OBJECTID_1,VILLAGE,TOWN,COUNTY,VILLAGE_ID,TOWN_ID,TV_ALL,VILLCODE,ORI_VILLAG,AREA,MAX_X,MAX_Y,MIN_X,MIN_Y,X,Y,V_ID,SORT,ID,COUNTYNAME,TOWNNAME,OBJECTID,ORIG_FID,Shape_Leng,Shape_Le_1,Shape_Area
2291,溫泉里,北投區,臺北市,25,63000120,北投區溫泉里,A6312-025-00,,243815.60902,301524.0677,2781036.6199,300608.8121,2780381.0003,301047.003685,2780702.41294,63000120-025,2,,,,0,0,0,2866.64637126,243815.60902
2292,長安里,北投區,臺北市,23,63000120,北投區長安里,A6312-023-00,,197137.54732,301085.9571,2781054.5533,300128.982,2780636.1077,300591.505064,2780882.18106,63000120-023,2,,,,0,0,0,2509.10750301,197137.54732
2293,豐年里,北投區,臺北市,34,63000120,北投區豐年里,A6312-034-00,,685146.793196,300128.982,2781215.098,298979.5753,2779893.155,299464.67395,2780695.17156,63000120-034,2,,,,0,0,0,4509.70507832,685146.793196
2294,石牌里,北投區,臺北市,3,63000120,北投區石牌里,A6312-003-00,,110850.89976,302363.8807,2778221.5631,301906.6737,2777776.6811,302150.134045,2778014.38,63000120-003,2,,,,0,0,0,1352.593454,110850.89976
2298,洲美里,北投區,臺北市,19,63000120,北投區洲美里,A6312-019-00,,1688085.06144,301682.8128,2778450.5676,299879.6559,2776494.7561,300740.353949,2777256.15965,63000120-019,2,,,,0,0,0,6990.86161198,1688085.06144
2300,福興里,北投區,臺北市,4,63000120,北投區福興里,A6312-004-00,,351464.27317,301906.6737,2778507.1294,300896.9585,2777796.4646,301429.615287,2778163.13675,63000120-004,2,,,,0,0,0,2997.71326931,351464.27317
2302,榮光里,北投區,臺北市,5,63000120,北投區榮光里,A6312-005-00,,145464.65464,302204.5122,2778638.8606,301653.8174,2778134.0623,301932.50354,2778373.75765,63000120-005,2,,,,0,0,0,1574.92303752,145464.65464
2303,吉慶里,北投區,臺北市,14,63000120,北投區吉慶里,A6312-014-00,,371621.15064,301657.4628,2778646.8303,300446.0054,2777899.4013,301016.899234,2778302.89582,63000120-014,2,,,,0,0,0,3828.72482142,371621.15064
2305,裕民里,北投區,臺北市,7,63000120,北投區裕民里,A6312-007-00,,178680.402664,302598.4,2778661.7213,302025.523,2777972.8766,302303.426565,2778334.71468,63000120-007,2,,,,0,0,0,2038.70952543,178680.402664
2396,開明里,北投區,臺北市,29,63000120,北投區開明里,A6312-029-00,,397888.506712,301175.8014,2782247.6234,300359.3009,2781262.2952,300824.228362,2781741.34161,63000120-029,2,,,,0,0,0,3021.45714635,397888.506712
2397,稻香里,北投區,臺北市,35,63000120,北投區稻香里,A6312-035-00,,1081450.93923,299704.5443,2782622.1282,298306.4959,2781188.4412,299087.470756,2781974.53075,63000120-035,2,,,,0,0,0,5013.03933858,1081450.93923
2400,秀山里,北投區,臺北市,32,63000120,北投區秀山里,A6312-032-00,,1163849.7543,300631.1723,2783438.2626,299089.571,2781854.7447,299787.938296,2782608.19342,63000120-032,2,,,,0,0,0,5745.41720577,1163849.7543
2401,湖山里,北投區,臺北市,40,63000120,北投區湖山里,A6312-040-00,,3725722.12912,305825.331,2783841.1684,303283.5925,2780938.115,304401.940637,2782424.35549,63000120-040,2,,,,0,0,0,9997.42769904,3725722.12912
2402,泉源里,北投區,臺北市,39,63000120,北投區泉源里,A6312-039-00,,5095321.57279,303890.2944,2784372.3944,301015.2579,2781556.6033,302505.441721,2782832.40935,63000120-039,2,,,,0,0,0,10332.60782,5095321.57279
2404,大屯里,北投區,臺北市,41,63000120,北投區大屯里,A6312-041-00,,4455912.20891,302348.8226,2785191.3608,299561.4336,2781944.7709,300962.569985,2783657.7837,63000120-041,2,,,,0,0,0,10974.8147049,4455912.20891
2406,湖田里,北投區,臺北市,42,63000120,北投區湖田里,A6312-042-00,,16375694.2637,307804.1916,2789179.5659,302320.9675,2783067.8721,305192.008463,2785741.9702,63000120-042,2,,,,0,0,0,20060.4204343,16375694.2637
