timestamp,公司代碼,發表時間,公司名稱,主旨
1477374210,4912,"2016/10/25 13:43:30",聯德控股-KY,代子公司聯德精密材料(中國)股份有限公司公告董事會決議召開第二次臨時股東會
1477375824,1516,"2016/10/25 14:10:24",川飛,依臺證治第0971803001號函公告公司財務業務情況。
1477375854,6235,"2016/10/25 14:10:54",華孚科技,"公告本公司新增對Waffer International Ltd.背書保證金額達新臺幣三千萬元以上且達本公司最近期財務報表淨值百分之五以上"
1477375946,3164,"2016/10/25 14:12:26",景岳生技,代重要子公司白木屋公告財務主管兼會計主管辭職案
1477376072,4912,"2016/10/25 14:14:32",聯德控股-KY,"代子公司聯德精密材料(中國)股份有限公司公告全資子公司Lemtech Technology Limited間接收購昆山聯德滑軌科技有限公司57%控股權方案的議案"
1477377062,5871,"2016/10/25 14:31:02",中租-KY,公告本公司105年9月自結合併損益
1477377516,2506,"2016/10/25 14:38:36",太設,代重要子公司豐屏興業股份有限公司公告105年第一次股東臨時會重要決議事項
1477378099,2888,"2016/10/25 14:48:19",新光金,本公司代子公司新光人壽補充說明105年8月26日公告發行105年度第一期無擔保無到期日累積次順位公司債
1477378942,8114,"2016/10/25 15:02:22",振樺電子,公告本公司國內第二次無擔保轉換公司債代收債款及專戶存儲行庫
1477379287,8114,"2016/10/25 15:08:07",振樺電子,公告本公司105年現金增資認股基準日、代收及存儲機構等相關事宜
1477379357,1533,"2016/10/25 15:09:17",車王電,說明今日(105-10-25)工商時報報導本公司遭受為升公司控告涉嫌侵害為升公司TPMS專利並請求賠償一事
1477379967,2330,"2016/10/25 15:19:27",台積電,本公司訂購機器設備公告
1477380017,2498,"2016/10/25 15:20:17",宏達電,公告本公司董事會決議收回已發行之限制員工權利新股註銷減資事宜
1477380129,5871,"2016/10/25 15:22:09",中租-KY,"本公司受邀參加富瑞金融集團所舉辦「Jefferies 6TH Annual Greater China Summit」"
1477382435,2498,"2016/10/25 16:00:35",宏達電,HTC公佈2016年第三季營運成果
1477383176,6531,"2016/10/25 16:12:56",愛普,公告本公司公開收購力積電子股份有限公司普通股之公開收購期間屆滿
1477383724,2239,"2016/10/25 16:22:04",英利-KY,代子公司-佛山英利汽車部件有限公司公告處分理財產品
1477383734,6239,"2016/10/25 16:22:14",力成,公告本公司今日法人說明會摘要
1477383958,3017,"2016/10/25 16:25:58",奇鋐科技,代子公司慶業電子(上海)有限公司公告董事會通過背書保證案達本公司近期財報淨值5%以上
1477383970,3017,"2016/10/25 16:26:10",奇鋐科技,代子公司深圳興奇宏科技有限公司公告董事會通過背書保證案達本公司近期財報淨值5%以上
1477383982,3017,"2016/10/25 16:26:22",奇鋐科技,代子公司奇宏電子(成都)有限公司公告董事會通過背書保證案達本公司近期財報淨值5%以上
1477383993,3017,"2016/10/25 16:26:33",奇鋐科技,代子公司奇宏電子(成都)有限公司公告董事會通過背書保證案達本公司近期財報淨值5%以上
1477384006,3017,"2016/10/25 16:26:46",奇鋐科技,代子公司奇宏電子(深圳)有限公司公告董事會通過背書保證案達本公司近期財報淨值5%以上
1477384682,8427,"2016/10/25 16:38:02",基勝-KY,代重要子公司基勝工業(上海)有限公司公告董事及監察人異動
1477384755,8427,"2016/10/25 16:39:15",基勝-KY,代重要子公司基勝工業(上海)有限公司公告董事長選任情形
1477385923,4956,"2016/10/25 16:58:43",光鋐,係因本公司有價證券於集中交易市場達公佈注意交易資訊標準，故公佈相關財務業務等重大訊息，以利投資人區別瞭解。
1477387015,2344,"2016/10/25 17:16:55",華邦電,本公司董事會決議資本預算案
1477387113,2337,"2016/10/25 17:18:33",旺宏,本公司董事會決議限制員工權利新股註銷之減資基準日
1477387128,2337,"2016/10/25 17:18:48",旺宏,本公司董事會決議資本支出預算案
1477387368,2337,"2016/10/25 17:22:48",旺宏,本公司105年9月份自結合併財務報表之相關財務資訊
1477387710,2885,"2016/10/25 17:28:30",元大金,元大金控代子公司元大韓國公告民事第三審上訴事
1477387915,2886,"2016/10/25 17:31:55",兆豐金,公告本公司之子公司兆豐票券金融公司獨立董事異動案
1477388823,2356,"2016/10/25 17:47:03",英業達,董事會決議變更原102年9月24日董事會通過大陸投資英業達科技(重慶)有限公司投資總金額
1477389013,2356,"2016/10/25 17:50:13",英業達,代重要子公司英業達(重慶)有限公司公告董事會決議通過辦理現金增資
1477389166,2356,"2016/10/25 17:52:46",英業達,代子公司英業達科技(重慶)有限公司公告參與英業達(重慶)有限公司現金增資
1477389259,2356,"2016/10/25 17:54:19",英業達,代重要子公司英業達（重慶）有限公司公告法人董監異動
1477391303,2881,"2016/10/25 18:28:23",富邦金,公告本公司董事異動
1477301905,3552,"2016/10/24 17:38:25",同致電子,澄清105年10月24日聯合晚報B2版面之報導說明
1477302441,1799,"2016/10/24 17:47:21",易威,公告本公司現金增資發行新股延長募集期間經主管機關核准
1477302459,1799,"2016/10/24 17:47:39",易威,公告本公司申請延長國內第一次有擔保轉換公司債之募集期間業經金管會准予備查
1477302806,6244,"2016/10/24 17:53:26",茂迪,更正本公司之子公司105年8月背書保證明細表資訊
1477302899,3078,"2016/10/24 17:54:59",僑威科技,澄清105/10/24聯合晚報(臺灣)報導
1477303002,8077,"2016/10/24 17:56:42",洛碁實業,更正重大訊息105/10/21序號8之應募人名誤植(私募普通股及/或私募國內無擔保/有擔保轉換公司債)
1477304821,8444,"2016/10/24 18:27:01",綠河-KY,公告本公司董事會決議發行海外無擔保轉換公司債
1477310250,3662,"2016/10/24 19:57:30",樂陞科技,公告本公司及列入合併財務報告子公司截至上週應收帳款餘額、未逾期及已逾期部分餘額，暨上週已收回部分金額等
1477326352,4966,"2016/10/25 00:25:52",譜瑞-KY,"澄清105/10/24 聯合晚報B1版的新聞內容"
1477347694,4147,"2016/10/25 06:21:34",中裕新藥,公告本公司TMB-355臨床三期試驗最後一位受試者已經完成相關之臨床試驗以及未來預計時程
1477350002,3629,"2016/10/25 07:00:02",群富通,公告本公司名稱由「卓韋光電股份有限公司」更名為「群富通科技股份有限公司」
1477350002,5278,"2016/10/25 07:00:02",尚凡,公告本公司名稱由「尚凡資訊股份有限公司」更名為「尚凡國際創新科技股份有限公司」
1477359823,4903,"2016/10/25 09:43:43",聯光通信,澄清工商時報B3版報導
1477361319,1795,"2016/10/25 10:08:39",美時製藥,公告本公司105年第一次股東臨時會重要決議事項
1477361798,1795,"2016/10/25 10:16:38",美時製藥,公告本公司105年第一次股東臨時會通過解除現任董事競業禁止之限制
1477362397,8086,"2016/10/25 10:26:37",宏捷科技,澄清媒體報導
1477366407,3553,"2016/10/25 11:33:27",力積,本公司接獲公開收購人愛普科技股份有限公司公開收購本公司已發行之普通股已達預定收購數量暨公開收購條件成就之通知
1477367700,1742,"2016/10/25 11:55:00",台蠟,公告本公司獨立董事就董事會之議決事項表示反對意見
1477368067,1742,"2016/10/25 12:01:07",台蠟,本公司董事會決議私募普通股定價相關事宜
1477376007,8299,"2016/10/25 14:13:27",群聯電子,公告本公司105年9月自結合併損益
1477383996,3553,"2016/10/25 16:26:36",力積,本公司接獲愛普科技股份有限公司公開收購本公司普通股之公開收購期間屆滿通知
1477388407,3260,"2016/10/25 17:40:07",威剛科技,公告本公司最近一年累積取得有價證券達公告標準
1477390306,3265,"2016/10/25 18:11:46",台星科,"有關本公司與STATS ChipPAC Ltd.簽署五年技術服務合約之執行情形公告"
1477302932,6455,"2016/10/24 17:55:32",兆鑫,公告本公司更換主辦輔導推薦券商事宜
1477320904,8489,"2016/10/24 22:55:04",三貝德,公告本公司取得會計師內部控制專案審查報告
1477350002,6582,"2016/10/25 07:00:02",申豐,公告本公司名稱「申豐化學工業股份有限公司」更名為「申豐特用應材股份有限公司」
1477364459,1268,"2016/10/25 11:00:59",漢來美食,澄清經濟日報105年10月25日有關本公司之報導
1477366001,6468,"2016/10/25 11:26:41",棒辣椒,公告本公司互動娛樂處處長異動
1477367408,8489,"2016/10/25 11:50:08",三貝德,澄清工商時報105/10/25報導
1477381617,2633,"2016/10/25 15:46:57",台灣高鐵,公告本公司辦理股票初次上市前現金增資收足股款暨增資基準日
1477381667,2065,"2016/10/25 15:47:47",世豐,公告本公司取得會計師「內部控制專案審查報告」
1477384127,4159,"2016/10/25 16:28:47",泉盛,公告本公司FB317抗IgE單株抗體藥物通過中國臨床試驗許可
1477391973,6461,"2016/10/25 18:39:33",益得,公告本公司獲發布地奈德(Duasma)氣霧劑藥物臨床試驗批件
1477303793,6580,"2016/10/24 18:09:53",台睿,公告本公司經董事會決議發行員工認股權憑證及認股辦法
1477271691,3149,"2016/10/24 09:14:51",正達國際,說明10月24日經濟日報報導內容
1477275805,1614,"2016/10/24 10:23:25",三洋電,本公司澄清新聞報導說明
1477276668,4958,"2016/10/24 10:37:48",臻鼎-KY,更正105/09/14公告誤植
1477277546,4737,"2016/10/24 10:52:26",華廣,"澄清說明105/10/24 經濟日報新聞報導"
1477278086,1604,"2016/10/24 11:01:26",聲寶,針對105/10/24工商時報報導本公司105年度銷售及前3季EPS，提出說明。
1477278965,1701,"2016/10/24 11:16:05",中化,說明自由時報105年10月24日頭版之報導
1477279656,4904,"2016/10/24 11:27:36",遠傳,說明105年10月24日經濟日報對本公司之報導
1477279940,2890,"2016/10/24 11:32:20",永豐金控,永豐金控代子公司永豐銀行公告說明媒體報導事宜
1477280216,2459,"2016/10/24 11:36:56",敦吉,公告本公司一○五年前三季自結合併損益資訊
1477280829,2002,"2016/10/24 11:47:09",中鋼,媒體報導說明
1477290015,2330,"2016/10/24 14:20:15",台積電,本公司訂購機器設備公告
1477291745,2542,"2016/10/24 14:49:05",興富發,公告本公司取得新北市板橋區永翠段土地等6筆。
1477291766,2542,"2016/10/24 14:49:26",興富發,本公司董事會決議通過參與新北市地區土地開發
1477292453,3044,"2016/10/24 15:00:53",健鼎科技,"代本公司之子公司Tripod Overseas Co.,Ltd公告其新增資金貸與金額達新台幣一千萬以上且達本公司最近期財務報表淨值百分之二以上。"
1477292788,3698,"2016/10/24 15:06:28",隆達,更正子公司105年9月份衍生性商品交易資訊
1477294035,5264,"2016/10/24 15:27:15",鎧勝-KY,更正本公司105年8月份及9月份資金貸與明細表資料
1477294060,2884,"2016/10/24 15:27:40",玉山金控,玉山金控代子公司玉山銀行公告捐贈予玉山志工基金會
1477294537,9921,"2016/10/24 15:35:37",巨大機械,捷安特(中國)有限公司新增資金貸與金額達新臺幣一千萬元以上且達本公司最近期財務報表淨值百分之二以上。
1477295942,2360,"2016/10/24 15:59:02",致茂電子,致茂電子2016年第3季財務報告
1477296024,8201,"2016/10/24 16:00:24",無敵,代子公司「愛唱數碼科技(北京)有限公司」公告辦理解散清算事宜
1477296163,2327,"2016/10/24 16:02:43",國巨,代子公司YHBL依資金貸與及背書保證處理準則第22條第1項第2款之規定公告資金貸與相關事宜。
1477296305,1457,"2016/10/24 16:05:05",宜進,公告本公司董事會決議辦理現金減資案。
1477296319,3051,"2016/10/24 16:05:19",力特光電,本公司已獲債權銀行同意債權債務協商事宜
1477296331,1457,"2016/10/24 16:05:31",宜進,董事會決議召開105年第一次股東臨時會公告
1477296561,2891,"2016/10/24 16:09:21",中信金,公告子公司中國信託證券投資信託(股)公司董事會代行股東會重要決議事項
1477296747,2891,"2016/10/24 16:12:27",中信金,代子公司中國信託商業銀行公告授信資產之轉讓
1477296813,2891,"2016/10/24 16:13:33",中信金,代子公司中國信託商業銀行公告授信資產之轉讓
1477296871,1611,"2016/10/24 16:14:31",中電,本公司董事會決議召開105年第一次股東臨時會
1477297772,1538,"2016/10/24 16:29:32",正峰新,公告本公司105年9月高流動資產及借款相關財務資訊
1477298031,1611,"2016/10/24 16:33:51",中電,獨立董事對本公司董事會議決事項表示反對
1477298215,1611,"2016/10/24 16:36:55",中電,獨立董事對本公司董事會議決事項表示反對意見
1477299770,2353,"2016/10/24 17:02:50",宏碁,"代子公司Acer Computer (Shanghai) Ltd.公告處分有價證券之相關資料"
1477299887,3036,"2016/10/24 17:04:47",文曄科技,公告本公司受邀參加兆豐證券於105年11月7日舉辦之法人說明會相關資訊
1477300314,2428,"2016/10/24 17:11:54",興勤電子,代重要子公司興勤(常州)電子有限公司公告收購東莞為勤電子有限公司100%股權
1477301112,2474,"2016/10/24 17:25:12",可成科技,代子公司可功科技(宿遷)有限公司公告累計處分有價證券
1477301142,2474,"2016/10/24 17:25:42",可成科技,代子公司可發科技(宿遷)有限公司公告累計處分有價證券
1477301173,2474,"2016/10/24 17:26:13",可成科技,代子公司可成科技(宿遷)有限公司公告累計處分有價證券
1477301198,2474,"2016/10/24 17:26:38",可成科技,代子公司可勝科技(泰州)有限公司公告處分有價證券
1477301238,3052,"2016/10/24 17:27:18",夆典,公告本公司董事會決議發行105年度第一次有擔保普通公司債
1477301521,2450,"2016/10/24 17:32:01",神腦,公告本公司董事異動
1477301853,6145,"2016/10/24 17:37:33",勁永國際,代子公司勁永科技(鹽城)有限公司公告大陸投資相關資訊
1477302585,4141,"2016/10/24 17:49:45",龍燈-KY,公告本公司國內第二次有擔保轉換公司債及第三次無擔保轉換公司債代收價款專戶及存儲專戶行庫
1477303643,2354,"2016/10/24 18:07:23",鴻準,代子公司富准精密工業(深圳)有限公司公告處分理財產品
1477303876,3622,"2016/10/24 18:11:16",洋華,依公開發行公司資金貸與及背書保證處理準則第二十二條第一項第一款公告本公司資金貸與
1477303928,2603,"2016/10/24 18:12:08",長榮海運,"公告本公司之子公司Peony Investment S.A.決議增資Evergreen Marine (UK) Ltd."
1477303981,2317,"2016/10/24 18:13:01",鴻海,代子公司鴻富錦精密電子(鄭州)有限公司公告處分理財產品
1477303993,2317,"2016/10/24 18:13:13",鴻海,代子公司富泰華精密電子(鄭州)有限公司公告處分理財產品
1477304006,2317,"2016/10/24 18:13:26",鴻海,代子公司富智康精密電子(廊坊)有限公司公告處分理財產品
1477304017,2330,"2016/10/24 18:13:37",台積電,"本公司代子公司 TSMC Global Ltd. 公告取得CVS之普通公司債"
1477304021,2317,"2016/10/24 18:13:41",鴻海,代子公司富士康(昆山)電腦接插件有限公司公告處分理財產品
1477304031,2603,"2016/10/24 18:13:51",長榮海運,代本公司之子公司青標海運公告董事會決議發放股利
1477304156,2062,"2016/10/24 18:15:56",橋椿,公告本公司提報董事會105年第三季合併財務報表
1477304350,2062,"2016/10/24 18:19:10",橋椿,公告本公司董事會決議辦理限制員工權利新股收回註銷減資事宜
1477304398,2062,"2016/10/24 18:19:58",橋椿,公告對單一企業背書保證餘額達「公開發行公司資金貸與及背書保證處理準則」第25條第1項第3款之規定
1477304436,2062,"2016/10/24 18:20:36",橋椿,"公告本公司及子公司Sunspring International Corp.資金貸與他人達「公開發行公司資金貸與及背書保證處理準則」第22條第1項第3款"
1477304495,2062,"2016/10/24 18:21:35",橋椿,"公告本公司及子公司Golden Faith International Corp.資金貸與他人達「公開發行公司資金貸與及背書保證處理準則」第22條第1項第1款"
1477304530,2062,"2016/10/24 18:22:10",橋椿,"公告本公司及子公司Golden Faith International Corp.資金貸與他人達「公開發行公司資金貸與及背書保證處理準則」第22條第1項第3款"
1477304836,3380,"2016/10/24 18:27:16",明泰科技,代子公司明泰電子科技(常熟)有限公司公告取得與處份理財產品
1477305377,3189,"2016/10/24 18:36:17",景碩科技,公告本公司董事辭職
1477305394,3189,"2016/10/24 18:36:34",景碩科技,公告本公司副執行長退休
1477305580,4956,"2016/10/24 18:39:40",光鋐,本公司董事會重要決議事項
1477305936,2881,"2016/10/24 18:45:36",富邦金,富邦金控舉辦105年第三季法說會
1477305989,2881,"2016/10/24 18:46:29",富邦金,富邦金控代子公司富邦人壽公告股東會重要決議事項(董事會代行股東會職權)
1477306035,2881,"2016/10/24 18:47:15",富邦金,富邦金控代子公司富邦人壽公告擬投資海外地區保險相關事業
1477306096,2881,"2016/10/24 18:48:16",富邦金,富邦金控代子公司富邦人壽公告董事會決議辦理不動產基地開發事宜。
1477306151,2881,"2016/10/24 18:49:11",富邦金,富邦金控代子公司富邦人壽公告長春段一小段新建工程雜項執照工程合約內容變更
1477306219,2881,"2016/10/24 18:50:19",富邦金,富邦金控代子公司富邦人壽公告擬取得富邦台灣采吉50證券投資信託基金
1477306270,2881,"2016/10/24 18:51:10",富邦金,"富邦金控代子公司富邦人壽公告取得ROC|DEBT STRATEGIES FUND INTERNATIONAL II LP私募基金"
1477306342,2881,"2016/10/24 18:52:22",富邦金,富邦金控代富邦育樂股份有限公司公告取得義大育樂股份有限公司之主要資產及合約
1477307383,2910,"2016/10/24 19:09:43",統領,統領百貨股份有限公司桃園店改裝案
1477322098,5469,"2016/10/24 23:14:58",瀚宇博德,代子公司重慶碩宏投資有限公司公告其100%轉投資之子公司合併案
1477225258,4157,"2016/10/23 20:20:58",太景*-KY,代重要子公司公告合作夥伴浙江醫藥於105年10月23日舉辦抗生素新藥奈諾沙星(商品名：太捷信)膠囊上市發佈會，正式在中國大陸銷售
1477263128,3662,"2016/10/24 06:52:08",樂陞科技,本公司會計師終止委任
1477263150,3662,"2016/10/24 06:52:30",樂陞科技,公告本公司法人董事改派代表人
