代號,簡稱,全稱,市場別,產業別,備註
000020,遠智證券;安智證券,遠智證券股份有限公司,公開發行,證券,公開發行日期：0
000022,富蘭德林,富蘭德林證券股份有限公司,公開發行,證券,公開發行日期：0
000024,東方匯理,法商東方匯理銀行台北分行,公開發行,金融保險業,公開發行日期：0
000051,富邦商業,富邦商業銀行,公開發行,證券,公開發行日期：0;撤銷公開發行日期：92/01/01
000053,匯通銀行,匯通銀行,公開發行,證券,公開發行日期：0;撤銷公開發行日期：92/01/01
000054,台灣工業,台灣工業銀行,公開發行,證券,公開發行日期：0;撤銷公開發行日期：92/01/01
000055,德意志銀,德商德意志銀行台北分行,公開發行,證券,公開發行日期：0
000058,東企,台東區中小企業銀行股份有限公司,公開發行,證券,公開發行日期：0;撤銷公開發行日期：92/01/01
000059,板信商業,板信商業銀行,公開發行,證券,公開發行日期：0;撤銷公開發行日期：92/01/01
000060,法巴銀,巴黎銀行,公開發行,證券,公開發行日期：0
000062,台新,,公開發行,證券,公開發行日期：0
000063,華南銀行,,公開發行,證券,公開發行日期：0;撤銷公開發行日期：92/01/01
000064,交銀,,公開發行,證券,公開發行日期：0;撤銷公開發行日期：92/01/01
000070,花旗銀行,,公開發行,證券,公開發行日期：0
000072,澳商澳盛,,公開發行,金融保險業,公開發行日期：0
000073,摩根大通,,公開發行,證券,公開發行日期：0
000078,英商渣打,,公開發行,證券,公開發行日期：0
000080,匯豐銀行,香港商香港上海匯豐銀行台北分行,公開發行,金融保險業,公開發行日期：0
000081,農業金庫,,公開發行,證券,公開發行日期：0
000082,瑞士銀行,,公開發行,證券,公開發行日期：0
000084,巴克萊銀,,公開發行,證券,公開發行日期：0
000085,美銀台北,美銀證券亞洲台北分公司,公開發行,證券,公開發行日期：0
000091,美國銀行;.,美商美國銀行台北分行,公開發行,證券,公開發行日期：0
000092,瑞士銀行,,公開發行,證券,公開發行日期：0
000101,中信局,中信局(信託部),公開發行,證券,公開發行日期：0
000102,合庫證券,合作金庫證券股份有限公司,公開發行,證券,公開發行日期：0
000103,土銀,土銀(信託部),公開發行,證券,公開發行日期：0
1447,力鵬,力鵬企業股份有限公司,上市,紡織纖維,上市日期：81/01/28
000109,駿騰新世紀;台工銀證券,駿騰新世紀股份有限公司,公開發行,證券,公開發行日期：51/01/09;撤銷公開發行日期：105/10/13
000110,永利,永利證券股份有限公司,公開發行,證券,公開發行日期：78/12/30;撤銷公開發行日期：96/02/01
000111,臺灣企銀,臺灣中小企銀,公開發行,證券,公開發行日期：87/01/03
000116,日盛證券,日盛證券股份有限公司,公開發行,證券,公開發行日期：77/02/27
000118,仁信證券,仁信證券股份有限公司,公開發行,證券,公開發行日期：0;撤銷公開發行日期：91/11/11
000119,第一證券,第一綜合證券股份有限公司,公開發行,證券,公開發行日期：78/09/20;撤銷公開發行日期：95/08/14
000132,英商瑞銀,英商瑞銀證券(股)公司台灣分公司,公開發行,證券,公開發行日期：0;撤銷公開發行日期：95/08/14
000136,麥格理;麥格理,港商麥格理資本(股)台灣證券分公,公開發行,證券,公開發行日期：0
000138,匯立證券;東方匯理證券,台灣匯立證券股份有限公司,公開發行,證券,公開發行日期：0
000140,港商蘇皇,香港商蘇皇證券亞洲台北分公司,公開發行,證券,公開發行日期：0
000142,港商匯豐,港商匯豐詹金寶亞洲證券台北,公開發行,證券,公開發行日期：0
000144,美林證券,美林證券股份有限公司,公開發行,證券,公開發行日期：0
000147,台灣摩根,台灣摩根士丹利證券股份有限公司,公開發行,證券,公開發行日期：0
000148,美商高盛,美商高盛亞洲證券(限)台北分公司,公開發行,證券,公開發行日期：0
000152,瑞士信貸,瑞士信貸銀行(股)台北證券分公司,公開發行,證券,公開發行日期：0
000153,德意志,德意志證券亞洲台北分公司,公開發行,證券,公開發行日期：0
000154,雷曼兄弟,雷曼兄弟證券(股)公司,公開發行,證券,公開發行日期：0
000156,港商野村,港商野村國際證券(有)台北分公司,公開發行,證券,公開發行日期：0
000157,港商法興,香港商法國興業證券股台北分公司,公開發行,證券,公開發行日期：0
000159,花旗環球,花旗環球證券股份有限公司,公開發行,證券,公開發行日期：0
000165,瑞銀證券,新加坡商瑞銀證券(股)台北分公司,公開發行,證券,公開發行日期：0
000166,聯昌證券,港商聯昌證券有限公司台灣分公司,公開發行,證券,公開發行日期：0
000197,富通證;保德信證,富通證券股份有限公司,公開發行,證券,公開發行日期：0
000212,亞洲信託,亞洲信託投資股份有限公司,公開發行,證券,公開發行日期：0
000218,亞東證券,亞東證券股份有限公司,公開發行,證券,公開發行日期：73/08/22
000219,菁英證券;菁英證券,菁英綜合證券股份有限公司,公開發行,證券,公開發行日期：81/09/22;撤銷公開發行日期：93/01/01
000223,上海商銀,上海商業儲蓄銀行股份有限公司,公開發行,證券,公開發行日期：0;撤銷公開發行日期：92/01/01
000230,花旗證券,花旗證券股份有限公司,公開發行,證券,公開發行日期：0
000301,中興票券,中興票券,公開發行,證券,公開發行日期：0;撤銷公開發行日期：92/01/01
000303,國際票券,國際票券,公開發行,證券,公開發行日期：0;撤銷公開發行日期：92/01/01
000304,萬通票券,萬通票券金融股份有限公司,公開發行,證券,公開發行日期：0;撤銷公開發行日期：92/01/01
000305,萬泰票券,萬泰票券,公開發行,證券,公開發行日期：0;撤銷公開發行日期：92/01/01
000306,聯邦票券,聯邦票券,公開發行,證券,公開發行日期：0;撤銷公開發行日期：92/01/01
000309,大中票券,大中票券金融股份有限公司,公開發行,證券,公開發行日期：0;撤銷公開發行日期：92/01/01
000311,中信票券,中信票券金融公司,公開發行,證券,公開發行日期：0;撤銷公開發行日期：92/01/01
000313,大慶票券,大慶票券,公開發行,證券,公開發行日期：0;撤銷公開發行日期：92/01/01
000314,華南票券;中央票券,華南票券金融股份有限公司,公開發行,證券,公開發行日期：0;撤銷公開發行日期：92/01/01
000315,台新票券,台新票券金融股份有限公司,公開發行,證券,公開發行日期：89/06/19;撤銷公開發行日期：92/01/01
000316,力華票券,力華票券,公開發行,證券,公開發行日期：0;撤銷公開發行日期：92/01/01
000399,test000,,公開發行,證券,公開發行日期：0;撤銷公開發行日期：80/01/01
000505,大展,大展證券股份有限公司,公開發行,證券,公開發行日期：0
000509,華南永昌,,公開發行,金融保險業,公開發行日期：0;撤銷公開發行日期：95/08/14
000511,富隆,富隆證券股份有限公司,公開發行,證券,公開發行日期：77/07/04
000514,聯合,聯合證券股份有限公司,公開發行,證券,公開發行日期：78/09/18;撤銷公開發行日期：95/08/14
000518,太證,太平洋證券股份有限公司,公開發行,證券,公開發行日期：78/08/15
000534,中興綜合;宏華證券,中興綜合證券股份有限公司,公開發行,證券,公開發行日期：79/09/11;撤銷公開發行日期：92/01/29
000535,利通;信宏,利通證券股份有限公司,公開發行,證券,公開發行日期：0;撤銷公開發行日期：93/01/01
000537,鴻福,鴻福證券股份有限公司,公開發行,證券,公開發行日期：79/11/03
000538,第一金證;一銀,第一金證券股份有限公司,公開發行,證券,公開發行日期：78/01/04
000542,世界,世界,公開發行,證券,公開發行日期：0;撤銷公開發行日期：92/06/11
000546,寶盛,寶盛證券股份有限公司,公開發行,證券,公開發行日期：83/06/17
000550,豐銀,豐銀證券股份有限公司,公開發行,證券,公開發行日期：77/11/01
000559,公正,公正證券股份有限公司,公開發行,證券,公開發行日期：77/10/14;撤銷公開發行日期：95/08/14
000560,永興,永興證券股份有限公司,公開發行,證券,公開發行日期：77/07/20
000566,日進,日進證券股份有限公司,公開發行,證券,公開發行日期：0
000569,豐興證券,豐興證券股份有限公司,公開發行,證券,公開發行日期：0
000572,大華證,大華證券股份有限公司,公開發行,證券,公開發行日期：91/11/08
000580,東企,台東區中小企業銀行股份有限公司,公開發行,證券,公開發行日期：0;撤銷公開發行日期：88/01/22
000586,盈溢,盈溢,公開發行,證券,公開發行日期：0
000587,光隆,光隆證券股份有限公司,公開發行,證券,公開發行日期：80/03/04
000588,富鴻,富鴻證券股份有限公司,公開發行,證券,公開發行日期：80/02/03;撤銷公開發行日期：93/01/01
000596,日茂,日茂證券股份有限公司,公開發行,證券,公開發行日期：78/07/07
000598,廣明,廣明證券股份有限公司,公開發行,證券,公開發行日期：0;撤銷公開發行日期：95/08/14
000601,牛牛牛亞;百富勤,(牛牛牛)亞證券股份有限公司,公開發行,證券,公開發行日期：80/08/26
000611,台中銀證,台中銀證券股份有限公司,公開發行,證券,公開發行日期：0
000615,通營,通營證券股份有限公司,公開發行,證券,公開發行日期：0
000616,中信證券;中信銀證,中國信託綜合證券股份有限公司,公開發行,證券,公開發行日期：84/07/01
000620,長城,長城證券股份有限公司,公開發行,證券,公開發行日期：79/04/10;撤銷公開發行日期：98/04/03
000621,新百王,新百王證券股份有限公司,公開發行,證券,公開發行日期：0
000626,信隆證券,信隆證券股份有限公司,公開發行,證券,公開發行日期：84/06/26;撤銷公開發行日期：91/08/12
000634,倍利證券;寶順證券,倍利綜合證券股份有限公司,公開發行,證券,公開發行日期：80/10/12;撤銷公開發行日期：92/01/30
000638,光和,光和證券股份有限公司,公開發行,證券,公開發行日期：80/01/28
000645,永全證券,永全證券股份有限公司,公開發行,證券,公開發行日期：0
000646,大昌證券,大昌證券股份有限公司,公開發行,證券,公開發行日期：81/07/28
000660,大府城,大府城證券股份有限公司,公開發行,證券,公開發行日期：79/12/28;撤銷公開發行日期：95/08/14
000662,全泰,全泰證券股份有限公司,公開發行,證券,公開發行日期：78/08/26
000666,和興證券,和興證券股份有限公司,公開發行,證券,公開發行日期：89/02/23
000667,台鳳,台鳳,公開發行,證券,公開發行日期：0;撤銷公開發行日期：92/12/30
000673,大亞,大亞,公開發行,證券,公開發行日期：0;撤銷公開發行日期：91/11/11
000676,瑞豐,瑞豐,公開發行,證券,公開發行日期：0;撤銷公開發行日期：91/11/08
000695,福勝證券,福勝證券股份有限公司,公開發行,證券,公開發行日期：87/03/11
000696,誠泰證券;利臺證券,誠泰證券股份有限公司,公開發行,證券,公開發行日期：86/08/01;撤銷公開發行日期：93/01/01
000697,金稻埕,金稻埕證券股份有限公司,公開發行,證券,公開發行日期：0;撤銷公開發行日期：93/01/01
000699,頭份證券,頭份證券股份有限公司,公開發行,證券,公開發行日期：80/03/16;撤銷公開發行日期：91/10/04
000700,兆豐證券;倍利國際,兆豐證券股份有限公司,公開發行,證券,公開發行日期：83/09/01
000702,信富,信富證券股份有限公司,公開發行,證券,公開發行日期：0
000707,豐農證券,豐農證券股份有限公司,公開發行,證券,公開發行日期：0
000708,石橋,石橋證券股份有限公司,公開發行,證券,公開發行日期：90/08/24
000712,台安,台安證券股份有限公司,公開發行,證券,公開發行日期：0
000732,大永證券,大永證券股份有限公司,公開發行,證券,公開發行日期：84/01/26
000736,日陞,日陞證券股份有限公司,公開發行,證券,公開發行日期：86/03/15
000751,和美,和美證券(股)公司,公開發行,證券,公開發行日期：0;撤銷公開發行日期：91/10/30
000753,富順證券,富順證券股份有限公司,公開發行,證券,公開發行日期：86/12/16;撤銷公開發行日期：101/10/12
000767,金港,金港,公開發行,證券,公開發行日期：0
000769,金興,金興證券股份限公司,公開發行,證券,公開發行日期：0
000775,北城,北城證券股份有限公司,公開發行,證券,公開發行日期：87/07/22
000778,富星證券,富星證券股份有限公司,公開發行,證券,公開發行日期：86/10/28;撤銷公開發行日期：104/10/30
000779,國票綜合;國票聯合,國票綜合證券股份有限公司,公開發行,證券,公開發行日期：83/02/01
000790,豐德,豐德證券股份有限公司,公開發行,證券,公開發行日期：0
000808,大興,大興證券股份有限公司,公開發行,證券,公開發行日期：87/06/18;撤銷公開發行日期：93/12/31
000809,元信,元信,公開發行,證券,公開發行日期：79/03/27;撤銷公開發行日期：91/10/11
000815,台新證券;東興證券,台新綜合證券股份有限公司,公開發行,證券,公開發行日期：100/05/26
000826,三重證券,三重證券股份有限公司,公開發行,證券,公開發行日期：0;撤銷公開發行日期：91/11/22
000838,安泰證券,安泰證券股份有限公司,公開發行,證券,公開發行日期：86/03/01
000843,長利,長利證券股份有限公司,公開發行,證券,公開發行日期：0;撤銷公開發行日期：93/11/01
000844,摩根大通;怡富證券,摩根大通證券股份有限公司,公開發行,證券,公開發行日期：0
000846,宏道證券,宏道證券股份有限公司,公開發行,證券,公開發行日期：89/07/26;撤銷公開發行日期：92/03/31
000849,萬泰證券,萬泰證券股份有限公司,公開發行,證券,公開發行日期：0
000852,中農證券,中農證券股份有限公司,公開發行,證券,公開發行日期：0
000855,大裕證券,大裕證券股份有限公司,公開發行,證券,公開發行日期：83/09/08;撤銷公開發行日期：95/08/14
000856,新光證券,新光證券股份有限公司,公開發行,證券,公開發行日期：97/05/06
000861,協和,協和證券股份有限公司,公開發行,證券,公開發行日期：86/08/21;撤銷公開發行日期：91/10/18
000864,大東,大東綜合證券股份有限公司,公開發行,證券,公開發行日期：0;撤銷公開發行日期：91/10/18
000866,萬通證券,萬通證券股份有限公司,公開發行,證券,公開發行日期：0
000867,寶宏,寶宏證券股份有限公司,公開發行,證券,公開發行日期：89/12/30;撤銷公開發行日期：92/11/10
000869,新壽證;力世證,新壽綜合證券股份有限公司,公開發行,證券,公開發行日期：88/08/21
000870,花旗證券,花旗證券股份有限公司,公開發行,證券,公開發行日期：0
000871,陽信證券;偉利證券,陽信證券股份有限公司,公開發行,證券,公開發行日期：0
000872,榮盛證券;華碩證券,榮盛證券股份有限公司,公開發行,證券,公開發行日期：88/01/26;撤銷公開發行日期：93/07/30
000874,昇豐,昇豐證券股份有限公司,公開發行,證券,公開發行日期：96/01/17;撤銷公開發行日期：98/05/18
000876,和通,和通證券股份有限公司,公開發行,證券,公開發行日期：88/09/18;撤銷公開發行日期：95/08/14
000877,大鼎;宜進,大鼎證券股份有限公司,公開發行,證券,公開發行日期：88/12/03
000879,網路證券;網路,網路證券股份有限公司,公開發行,證券,公開發行日期：89/07/12;撤銷公開發行日期：95/08/14
000880,鼎富,鼎富證券股份有限公司,公開發行,證券,公開發行日期：88/04/20;撤銷公開發行日期：101/12/03
000883,元鼎,元鼎證券股份有限公司,公開發行,證券,公開發行日期：89/10/30;撤銷公開發行日期：95/08/14
000884,玉山證券,玉山綜合證券股份有限公司,公開發行,證券,公開發行日期：0
000885,鑫豐證券,鑫豐證券股份有限公司,公開發行,證券,公開發行日期：90/06/22
000886,元益,元益,公開發行,證券,公開發行日期：0;撤銷公開發行日期：93/01/01
000888,國泰證,國泰綜合證券股份有限公司,公開發行,證券,公開發行日期：94/09/27
000889,大和國泰,大和國泰證券股份有限公司,公開發行,證券,公開發行日期：0
000890,法銀巴黎,法銀巴黎證券股份有限公司,公開發行,證券,公開發行日期：0
000891,巴克萊,台灣巴克萊資本證券股份有限公司,公開發行,證券,公開發行日期：0
000896,匯豐,香港上海匯豐證券股份有限公司,公開發行,證券,公開發行日期：0
000930,華南永昌,華南永昌綜合證券股份有限公司,公開發行,證券,公開發行日期：77/06/17
000940,台証證,台証綜合證券股份有限公司,公開發行,證券,公開發行日期：0
000950,復華證券;復華證券,元大證券股份有限公司(原復華證),公開發行,證券,公開發行日期：0;撤銷公開發行日期：96/09/26
000960,富邦證券,富邦綜合證券股份有限公司,公開發行,證券,公開發行日期：77/07/11
010003,安泰證金,安泰證券金融股份有限公司,公開發行,證金公司,公開發行日期：86/12/18;撤銷公開發行日期：99/03/01
021011,國泰期貨;世華期貨,國泰期貨股份有限公司,公開發行,期貨商,公開發行日期：86/11/25;撤銷公開發行日期：95/04/01
021021,永豐期貨;建華期貨,永豐期貨股份有限公司,公開發行,期貨商,公開發行日期：0
021041,凱基期貨,凱基期貨股份有限公司,公開發行,期貨商,公開發行日期：85/12/16;撤銷公開發行日期：92/09/25
021051,國票期貨,,公開發行,期貨商,公開發行日期：0
021061,元大期貨,元大期貨股份有限公司,公開發行,期貨商,公開發行日期：0
021071,日盛期貨;日盛期貨,日盛期貨(股)有限公司,公開發行,期貨商,公開發行日期：86/11/22;撤銷公開發行日期：95/05/24
021081,統一期貨,統一期貨股份有限公司,公開發行,期貨商,公開發行日期：0;撤銷公開發行日期：92/09/05
021101,金鼎期貨,金鼎期貨經紀股份有限公司,公開發行,期貨商,公開發行日期：86/10/01;撤銷公開發行日期：92/07/17
021111,聯邦期貨,聯邦期貨股份有限公司,公開發行,期貨商,公開發行日期：84/08/15;撤銷公開發行日期：95/04/24
021131,大華期貨,大華期貨股份有限公司,公開發行,期貨商,公開發行日期：0
021141,華南期貨;華南期貨,華南期貨股份有限公司,公開發行,期貨商,公開發行日期：0
021151,新竹期貨,新竹期貨經紀股份有限公司,公開發行,期貨商,公開發行日期：85/07/27;撤銷公開發行日期：94/07/14
021181,元富期,元富期貨股份有限公司,公開發行,期貨商,公開發行日期：98/12/23;撤銷公開發行日期：92/01/01
021191,群益期貨;群益期貨,群益期貨股份有限公司,公開發行,期貨商,公開發行日期：86/11/27
021211,台証期貨,台証期貨股份有限公司,公開發行,期貨商,公開發行日期：87/09/01;撤銷公開發行日期：99/02/05
021301,兆豐期貨,兆豐期貨股份有限公司,公開發行,期貨商,公開發行日期：0
026000,富邦期貨,,公開發行,期貨商,公開發行日期：0
1101,台泥,台灣水泥股份有限公司,上市,水泥工業,上市日期：51/02/09
1102,亞泥,亞洲水泥股份有限公司,上市,水泥工業,上市日期：51/06/08
1103,嘉泥,嘉新水泥股份有限公司,上市,水泥工業,上市日期：58/11/14
1104,環球水泥,環球水泥股份有限公司,上市,水泥工業,上市日期：60/02/01
1107,建台,建台水泥股份有限公司,公開發行,水泥工業,公開發行日期：68/01/15;撤銷公開發行日期：106/07/04
1108,幸福水泥,幸福水泥股份有限公司,上市,水泥工業,上市日期：79/06/06
1109,信大水泥,信大水泥股份有限公司,上市,水泥工業,上市日期：80/12/05
1110,東泥,東南水泥股份有限公司,上市,水泥工業,上市日期：83/10/22
1111,欣欣水泥,欣欣水泥企業股份有限公司,公開發行,水泥工業,公開發行日期：71/11/24
1113,永康工業,永康工業開發股份有限公司,公開發行,水泥工業,公開發行日期：67/05/01;撤銷公開發行日期：96/02/16
1115,和泥,和桐水泥股份有限公司,公開發行,水泥工業,公開發行日期：103/01/27
1198,公開(測),"testing co.ltd",公開發行,水泥工業,公開發行日期：90/01/01;撤銷公開發行日期：80/01/01
1201,味全公司,味全食品工業股份有限公司,上市,食品工業,上市日期：51/02/09
1203,味王公司;中國醱酵,味王股份有限公司,上市,食品工業,上市日期：53/08/24
1204,津津,津津股份有限公司,公開發行,食品工業,公開發行日期：53/10/01;撤銷公開發行日期：95/06/29
1206,台鳳,台鳳股份有限公司,公開發行,鋼鐵工業,公開發行日期：0;撤銷公開發行日期：91/08/26
1207,嘉食化;嘉麵,嘉新食品化纖股份有限公司,公開發行,食品工業,公開發行日期：96/04/11;撤銷公開發行日期：97/05/16
1209,益華,益華股份有限公司,公開發行,鋼鐵工業,公開發行日期：0;撤銷公開發行日期：91/03/18
1210,大成長城;無,大成長城企業股份有限公司,上市,食品工業,上市日期：67/05/20
1212,中日國際;中日,中日國際企業股份有限公司,公開發行,食品工業,公開發行日期：94/10/28;撤銷公開發行日期：96/02/12
1213,大飲,大西洋飲料股份有限公司,上市,食品工業,上市日期：70/04/10
1214,尚德公司,尚德實業股份有限公司,公開發行,鋼鐵工業,公開發行日期：0;撤銷公開發行日期：94/03/24
1215,卜蜂企業,台灣卜蜂企業股份有限公司,上市,食品工業,上市日期：76/07/27
1216,統一,統一企業股份有限公司,上市,食品工業,上市日期：76/12/28
1217,愛之味,愛之味股份有限公司,上市,食品工業,上市日期：78/10/28
1218,泰山企業,泰山企業股份有限公司,上市,食品工業,上市日期：78/11/11
1219,福壽實業,福壽實業股份有限公司,上市,食品工業,上市日期：79/12/01
1220,台榮,台榮產業股份有限公司,上市,食品工業,上市日期：80/11/20
1221,久津實業,久津實業股份有限公司,公開發行,食品工業,公開發行日期：79/10/09;撤銷公開發行日期：98/11/05
1222,源益農畜,源益農畜企業股份有限公司,上市,食品工業,上市日期：81/03/18;下市日期：92/01/09
1224,惠勝,惠勝實業股份有限公司,公開發行,水泥工業,公開發行日期：95/09/04;撤銷公開發行日期：95/09/22
1226,立大,立大農畜興業股份有限公司,上市,食品工業,上市日期：82/12/10;下市日期：91/09/16
1227,佳格;.,佳格食品股份有限公司,上市,食品工業,上市日期：83/04/09
1228,臺芳開發;臺芳食品,臺芳開發股份有限公司,公開發行,食品工業,公開發行日期：79/04/14;撤銷公開發行日期：94/04/11
1229,聯華實業,聯華實業股份有限公司,上市,食品工業,上市日期：65/07/19
1230,聯成食,聯成食品股份有限公司,公開發行,鋼鐵工業,公開發行日期：0;撤銷公開發行日期：91/04/30
1231,聯華食品,聯華食品工業股份有限公司,上市,食品工業,上市日期：84/11/02
1232,大統益,大統益股份有限公司,上市,食品工業,上市日期：85/02/09
1233,天仁,天仁茶業股份有限公司,上市,食品工業,上市日期：88/01/20
1234,黑松,黑松股份有限公司,上市,食品工業,上市日期：88/03/12
1235,興泰,興泰實業股份有限公司,上市,食品工業,上市日期：89/09/11
1236,宏亞食品;宏亞食品,宏亞食品股份有限公司,上市,食品工業,上市日期：90/09/17
1237,台糖公司,台灣糖業股份有限公司,公開發行,食品工業,公開發行日期：39/09/01
1238,正義股份,正義股份有限公司,公開發行,食品工業,公開發行日期：74/12/05;撤銷公開發行日期：95/05/30
1239,味丹企業,味丹企業股份有限公司,公開發行,食品工業,公開發行日期：80/02/27;撤銷公開發行日期：95/03/22
1240,茂生農經;茂生飼料,茂生農經股份有限公司,興櫃,農業科技,興櫃日期：106/07/21
1242,新東陽,新東陽股份有限公司,公開發行,食品工業,公開發行日期：80/10/28
1244,維力食品,維力食品工業股份有限公司,公開發行,食品工業,公開發行日期：84/03/30;撤銷公開發行日期：97/11/24
1245,禾榮產業,禾榮產業股份有限公司,公開發行,食品工業,公開發行日期：83/12/23;撤銷公開發行日期：102/10/31
1246,中聯油脂,中聯油脂股份有限公司,公開發行,食品工業,公開發行日期：86/05/31
1247,維他露食,維他露食品股份有限公司,公開發行,食品工業,公開發行日期：87/07/15;撤銷公開發行日期：93/09/17
1248,福客多商,福客多商店股份有限公司,公開發行,食品工業,公開發行日期：87/12/01;撤銷公開發行日期：96/01/17
1249,嘉豐,嘉豐海洋國際股份有限公司,公開發行,食品工業,公開發行日期：89/07/14;撤銷公開發行日期：99/08/30
