COUNTY_ID,COUNTY,TOWN_ID,TOWN,COLUMN1,COLUMN2,COLUMN3,COLUMN4,COLUMN5,COLUMN6,COLUMN7,COLUMN8,COLUMN9,COLUMN10,COLUMN11,COLUMN12,COLUMN13,COLUMN14,COLUMN15,COLUMN16,COLUMN17,COLUMN18,COLUMN19,COLUMN20,COLUMN21,COLUMN22,COLUMN23,COLUMN24,COLUMN25,COLUMN26,COLUMN27,COLUMN28,COLUMN29,COLUMN30,COLUMN31,COLUMN32,COLUMN33,COLUMN34,COLUMN35,COLUMN36,COLUMN37,COLUMN38,COLUMN39,COLUMN40,INFO_TIME
10009,雲林縣,10009110,二崙鄉,7.00,0.00,7.00,17.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,0.00,0.00,17.00,17.00,0.00,0.00,0.00,0.00,0.00,99Y
10009,雲林縣,10009120,崙背鄉,15.00,0.00,15.00,29.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,0.00,0.00,29.00,29.00,0.00,0.00,0.00,0.00,0.00,99Y
10009,雲林縣,10009130,麥寮鄉,19.00,1.00,18.00,185.00,100.00,100.00,0.00,0.00,0.00,0.00,0.00,27.00,6.00,0.00,0.00,0.00,9.00,0.00,0.00,0.00,0.00,0.00,4.00,0.00,8.00,0.00,,,,,,0.00,0.00,58.00,30.00,0.00,28.00,0.00,0.00,0.00,99Y
10009,雲林縣,10009140,東勢鄉,8.00,0.00,8.00,23.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,0.00,0.00,23.00,23.00,0.00,0.00,0.00,0.00,0.00,99Y
10009,雲林縣,10009150,褒忠鄉,8.00,0.00,8.00,9.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,0.00,0.00,9.00,9.00,0.00,0.00,0.00,0.00,0.00,99Y
10009,雲林縣,10009160,臺西鄉,9.00,0.00,9.00,8.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,0.00,0.00,8.00,8.00,0.00,0.00,0.00,0.00,0.00,99Y
10009,雲林縣,10009170,元長鄉,8.00,0.00,8.00,12.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,0.00,0.00,12.00,12.00,0.00,0.00,0.00,0.00,0.00,99Y
10009,雲林縣,10009180,四湖鄉,15.00,0.00,15.00,51.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,0.00,0.00,51.00,51.00,0.00,0.00,0.00,0.00,0.00,99Y
10009,雲林縣,10009190,口湖鄉,12.00,0.00,12.00,10.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,0.00,0.00,10.00,10.00,0.00,0.00,0.00,0.00,0.00,99Y
10009,雲林縣,10009200,水林鄉,12.00,0.00,12.00,15.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,0.00,0.00,15.00,15.00,0.00,0.00,0.00,0.00,0.00,99Y
