CODE2,O_H_CNT,O1_H_CNT,O2_H_CNT,INFO_TIME
A0803-25,7,2,5,100Y12M
A0803-26,7,3,4,100Y12M
A0803-27,7,5,2,100Y12M
A0803-28,6,2,4,100Y12M
A0803-29,8,3,5,100Y12M
A0803-30,2,1,1,100Y12M
A0803-31,9,3,6,100Y12M
A0803-32,5,3,2,100Y12M
A0804-01,5,4,2,100Y12M
A0804-02,0,0,0,100Y12M
A0804-03,6,2,4,100Y12M
A0804-04,7,1,6,100Y12M
A0804-05,6,3,3,100Y12M
A0804-06,8,2,6,100Y12M
A0804-07,4,2,3,100Y12M
A0804-08,9,5,4,100Y12M
A0804-09,6,4,2,100Y12M
A0804-10,0,0,0,100Y12M
A0804-11,4,1,3,100Y12M
A0804-12,6,2,4,100Y12M
A0804-13,5,2,3,100Y12M
A0804-14,4,1,3,100Y12M
A0804-15,11,6,5,100Y12M
A0804-16,5,0,5,100Y12M
A0804-17,10,1,9,100Y12M
A0804-18,6,4,2,100Y12M
A0804-19,6,3,3,100Y12M
A0804-20,0,0,0,100Y12M
A0804-21,4,1,3,100Y12M
A0805-01,16,3,15,100Y12M
A0805-02,12,3,9,100Y12M
A0805-03,17,3,15,100Y12M
A0805-04,0,0,0,100Y12M
A0806-01,8,2,6,100Y12M
A0806-02,6,3,3,100Y12M
A0806-03,3,1,2,100Y12M
A0806-04,5,2,3,100Y12M
A0806-05,4,2,2,100Y12M
A0806-06,9,3,6,100Y12M
A0806-07,7,3,4,100Y12M
A0806-08,1,0,1,100Y12M
A0806-09,7,2,6,100Y12M
A0806-10,4,1,3,100Y12M
A0806-11,3,1,2,100Y12M
A0806-12,4,2,2,100Y12M
A0806-13,1,1,0,100Y12M
A0806-14,3,1,2,100Y12M
A0807-01,8,0,8,100Y12M
A0807-02,3,2,1,100Y12M
A0807-03,7,2,5,100Y12M
A0807-04,5,3,2,100Y12M
A0807-05,1,0,1,100Y12M
A0807-06,5,2,3,100Y12M
A0808-01,8,3,5,100Y12M
A0808-02,5,1,4,100Y12M
A0808-03,3,1,2,100Y12M
A0808-04,8,1,7,100Y12M
A0808-05,4,2,3,100Y12M
A0809-01,18,5,14,100Y12M
A0809-02,14,6,8,100Y12M
A0809-03,8,2,6,100Y12M
A0809-04,14,6,10,100Y12M
A0809-05,14,2,12,100Y12M
A0809-06,143,131,23,100Y12M
A0810-01,31,3,29,100Y12M
A0810-02,3,0,3,100Y12M
A0810-03,4,1,3,100Y12M
A0810-04,12,2,10,100Y12M
A0810-05,3,2,1,100Y12M
A0810-06,5,2,3,100Y12M
A0810-07,5,1,4,100Y12M
A0811-01,21,5,16,100Y12M
A0811-02,15,2,13,100Y12M
A0811-03,33,6,27,100Y12M
A0811-04,0,0,0,100Y12M
A0811-05,26,5,21,100Y12M
A0811-06,41,21,21,100Y12M
A0812-01,291,9,288,100Y12M
A0812-02,859,14,859,100Y12M
A0812-03,718,19,717,100Y12M
A0812-04,131,6,127,100Y12M
A0813-01,813,12,808,100Y12M
A0813-02,906,21,904,100Y12M
A0813-03,605,13,598,100Y12M
A0813-04,641,11,639,100Y12M
A0813-05,774,17,770,100Y12M
A0816-01,563,19,561,100Y12M
