CODE2,A0A9_CNT,A10A19_CNT,A20A29_CNT,A30A39_CNT,A40A49_CNT,A50A59_CNT,A60A69_CNT,A70A79_CNT,A80A89_CNT,A90A99_CNT,A100UP_10_CNT,INFO_TIME
A0802-25,237,410,454,464,439,474,302,166,87,11,2,100Y12M
A0802-26,240,459,427,472,596,520,318,245,120,9,0,100Y12M
A0802-27,249,414,465,482,543,464,288,205,83,10,0,100Y12M
A0802-28,168,289,288,319,346,346,143,114,56,4,0,100Y12M
A0802-29,227,358,385,396,478,449,271,191,93,12,1,100Y12M
A0803-01,230,376,546,433,467,453,247,211,86,7,0,100Y12M
A0803-02,273,365,483,468,455,438,223,190,80,11,0,100Y12M
A0803-03,189,419,476,416,447,503,281,221,106,12,0,100Y12M
A0803-04,236,559,477,461,545,446,253,171,67,8,0,100Y12M
A0803-05,242,355,473,452,429,414,258,200,79,10,0,100Y12M
A0803-06,242,369,469,507,476,438,267,156,52,4,0,100Y12M
A0803-07,239,407,512,461,519,464,226,167,73,8,1,100Y12M
A0803-08,244,455,494,516,514,512,285,234,112,16,0,100Y12M
A0803-09,269,534,512,537,491,483,283,223,92,9,0,100Y12M
A0803-10,285,413,432,555,530,411,204,133,68,3,0,100Y12M
A0803-11,275,372,542,512,409,508,222,100,54,1,0,100Y12M
A0803-12,296,405,414,463,496,446,295,226,84,11,0,100Y12M
A0803-13,245,323,472,484,370,502,273,157,62,9,0,100Y12M
A0803-14,268,456,449,485,507,470,279,220,75,9,0,100Y12M
A0803-15,212,543,485,485,477,478,207,115,72,6,0,100Y12M
A0803-16,227,395,559,498,528,502,212,166,60,6,0,100Y12M
A0803-17,267,371,441,445,405,452,308,230,66,6,1,100Y12M
A0803-18,199,342,409,405,401,389,204,136,54,5,0,100Y12M
A0803-19,203,362,379,404,454,427,272,236,102,7,0,100Y12M
A0803-20,325,384,406,424,409,391,264,225,80,12,1,100Y12M
A0803-21,273,559,436,485,509,392,210,153,52,8,0,100Y12M
A0803-22,286,426,397,438,453,384,278,181,61,4,0,100Y12M
A0803-23,301,425,496,490,449,471,255,216,97,11,1,100Y12M
A0803-24,352,388,381,489,410,379,270,173,49,4,2,100Y12M
A0803-25,292,431,536,455,479,476,241,182,91,6,0,100Y12M
A0803-26,173,419,395,387,481,392,239,207,102,9,1,100Y12M
A0803-27,225,466,531,446,554,521,201,112,45,5,0,100Y12M
A0803-28,235,404,477,491,469,495,247,111,41,4,0,100Y12M
A0803-29,192,442,419,423,442,379,205,157,64,6,0,100Y12M
A0803-30,240,486,513,461,529,476,284,190,102,15,1,100Y12M
A0803-31,203,369,451,419,476,376,226,176,71,10,0,100Y12M
A0803-32,237,492,572,473,522,529,284,160,54,8,0,100Y12M
A0804-01,180,311,385,378,398,333,317,325,167,15,0,100Y12M
A0804-02,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-03,252,380,443,442,482,430,337,284,109,13,0,100Y12M
A0804-04,203,352,510,460,471,495,311,284,139,11,2,100Y12M
A0804-05,266,400,484,449,479,452,267,242,109,12,0,100Y12M
A0804-06,255,393,455,490,425,384,268,189,62,4,0,100Y12M
A0804-07,267,452,467,465,467,356,242,161,33,4,0,100Y12M
A0804-08,225,397,433,482,419,434,272,165,54,7,0,100Y12M
A0804-09,208,397,445,458,410,407,229,172,55,4,0,100Y12M
A0804-10,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-11,274,378,431,489,398,455,319,235,77,11,0,100Y12M
A0804-12,221,392,475,504,472,436,367,265,96,14,0,100Y12M
A0804-13,249,385,476,462,422,411,258,163,75,9,2,100Y12M
A0804-14,213,329,434,466,404,530,359,309,117,25,1,100Y12M
A0804-15,245,454,512,479,487,486,283,170,48,4,0,100Y12M
A0804-16,305,436,550,526,441,483,292,152,76,10,0,100Y12M
A0804-17,249,428,489,474,499,437,290,181,74,11,0,100Y12M
A0804-18,283,423,493,535,513,468,290,231,82,20,1,100Y12M
A0804-19,225,339,386,427,476,489,354,315,156,19,0,100Y12M
A0804-20,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-21,228,313,398,517,509,497,394,373,167,22,0,100Y12M
A0805-01,260,338,440,484,554,436,330,361,124,17,0,100Y12M
A0805-02,219,430,480,492,521,501,312,264,107,18,0,100Y12M
A0805-03,231,406,404,433,536,403,296,305,119,18,2,100Y12M
A0805-04,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0806-01,237,378,469,460,479,433,245,202,105,12,0,100Y12M
A0806-02,279,437,479,491,528,458,287,228,87,18,0,100Y12M
A0806-03,229,433,396,476,555,448,322,360,172,22,0,100Y12M
A0806-04,215,345,386,418,480,414,288,267,114,14,1,100Y12M
A0806-05,214,364,379,468,460,432,278,242,99,14,0,100Y12M
A0806-06,211,326,401,401,352,379,238,130,59,6,0,100Y12M
A0806-07,211,340,393,450,451,461,281,252,123,22,0,100Y12M
A0806-08,227,324,415,371,449,384,252,268,118,18,0,100Y12M
A0806-09,160,293,306,307,345,279,226,169,74,10,0,100Y12M
A0806-10,247,475,531,438,479,457,256,188,77,6,0,100Y12M
A0806-11,249,357,526,472,415,464,245,185,73,10,1,100Y12M
A0806-12,217,349,358,368,411,334,269,191,81,8,0,100Y12M
A0806-13,210,338,420,433,404,404,261,226,77,18,0,100Y12M
A0806-14,258,385,398,390,465,366,262,218,100,9,0,100Y12M
A0807-01,182,265,345,396,445,455,351,342,183,16,1,100Y12M
A0807-02,213,323,445,444,435,507,320,254,145,20,0,100Y12M
A0807-03,206,351,566,460,488,525,276,260,120,12,0,100Y12M
A0807-04,186,431,500,412,558,521,310,246,139,18,2,100Y12M
A0807-05,223,297,406,437,457,486,307,318,132,20,0,100Y12M
A0807-06,176,312,385,358,423,475,296,310,145,11,1,100Y12M
A0808-01,181,301,331,382,518,475,311,310,152,23,0,100Y12M
A0808-02,202,348,424,433,571,519,369,298,136,23,0,100Y12M
A0808-03,221,338,398,386,580,421,307,361,123,13,0,100Y12M
A0808-04,223,356,429,471,523,470,331,306,134,23,0,100Y12M
A0808-05,189,282,416,399,504,496,360,341,160,23,0,100Y12M
A0809-01,217,338,385,460,506,519,289,263,142,20,0,100Y12M
A0809-02,225,348,399,434,428,437,251,240,121,8,0,100Y12M
A0809-03,194,254,337,391,379,409,271,225,113,15,1,100Y12M
A0809-04,144,273,337,330,391,330,240,210,85,12,0,100Y12M
A0809-05,196,338,348,362,408,406,308,239,128,15,1,100Y12M
A0809-06,160,260,307,452,460,443,355,276,135,19,0,100Y12M
A0810-01,234,376,465,453,650,532,365,260,124,13,0,100Y12M
A0810-02,193,342,387,413,566,503,366,305,130,13,3,100Y12M
A0810-03,258,405,459,421,498,444,283,191,97,8,0,100Y12M
A0810-04,206,278,338,398,473,453,273,273,104,16,0,100Y12M
A0810-05,133,281,364,344,475,398,241,255,106,8,0,100Y12M
A0810-06,155,266,346,303,380,371,231,216,102,5,0,100Y12M
A0810-07,163,276,279,356,456,388,275,246,125,10,0,100Y12M
A0811-01,222,365,467,456,504,524,335,324,131,16,0,100Y12M
A0811-02,227,298,478,533,445,565,389,315,150,21,0,100Y12M
A0811-03,275,515,512,433,520,511,289,291,110,10,1,100Y12M
A0811-04,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0811-05,231,438,581,445,484,524,287,212,88,10,0,100Y12M
A0811-06,176,317,412,443,523,589,392,352,193,19,0,100Y12M
A0812-01,271,425,580,405,520,480,252,204,138,11,0,100Y12M
A0812-02,446,588,615,528,471,398,153,69,45,3,0,100Y12M
A0812-03,440,539,603,550,505,385,163,99,48,5,0,100Y12M
A0812-04,274,505,554,428,513,501,273,234,73,15,0,100Y12M
A0813-01,410,372,402,534,528,390,218,134,61,5,0,100Y12M
A0813-02,371,431,480,487,558,517,249,175,72,4,0,100Y12M
A0813-03,352,350,399,415,456,423,219,112,63,10,1,100Y12M
A0813-04,331,349,436,400,396,443,202,123,73,1,0,100Y12M
A0813-05,505,478,538,525,479,404,170,88,42,4,0,100Y12M
A0816-01,346,491,562,424,504,457,223,147,62,7,0,100Y12M
