COUNTY_ID,COUNTY,TOWN_ID,TOWN,LINF01,LINF02,LINF03,LINF04,INFO_TIME
68000,桃園市,68000080,八德區,77,19712,1813724077,92012,104Y04M
68000,桃園市,68000090,龍潭區,88,11661,362696016,31104,104Y04M
68000,桃園市,68000100,平鎮區,72,4134,223949923,54173,104Y04M
68000,桃園市,68000110,新屋區,215,16745,629538835,37595,104Y04M
68000,桃園市,68000120,觀音區,75,12568,422954478,33653,104Y04M
68000,桃園市,68000130,復興區,19,15651,31193817,1993,104Y04M
66000,臺中市,66000010,中區,6,28,13228339,465215,104Y04M
66000,臺中市,66000020,東區,16,414,131008472,316520,104Y04M
66000,臺中市,66000030,南區,36,143,37497655,262643,104Y04M
66000,臺中市,66000040,西區,24,509,299067042,587629,104Y04M
66000,臺中市,66000050,北區,25,336,90909930,270468,104Y04M
66000,臺中市,66000060,西屯區,118,4820,1602122795,332395,104Y04M
66000,臺中市,66000070,南屯區,68,6854,1213598338,177076,104Y04M
66000,臺中市,66000080,北屯區,102,6577,1304699865,198381,104Y04M
66000,臺中市,66000090,豐原區,116,4628,421163651,90997,104Y04M
66000,臺中市,66000100,東勢區,79,25638,177315475,6916,104Y04M
66000,臺中市,66000110,大甲區,40,14145,160735826,11363,104Y04M
66000,臺中市,66000120,清水區,29,7228,198554154,27471,104Y04M
66000,臺中市,66000130,沙鹿區,114,13003,749729910,57657,104Y04M
66000,臺中市,66000140,梧棲區,22,1715,142428883,83033,104Y04M
66000,臺中市,66000150,后里區,70,7127,273250197,38342,104Y04M
66000,臺中市,66000160,神岡區,58,6041,349926263,57921,104Y04M
66000,臺中市,66000170,潭子區,50,6429,535459333,83292,104Y04M
66000,臺中市,66000180,大雅區,13,2344,199488062,85107,104Y04M
66000,臺中市,66000190,新社區,29,10271,137046061,13343,104Y04M
66000,臺中市,66000200,石岡區,7,832,22658737,27228,104Y04M
66000,臺中市,66000210,外埔區,45,16968,306126071,18041,104Y04M
66000,臺中市,66000220,大安區,11,2243,34601787,15426,104Y04M
66000,臺中市,66000230,烏日區,121,7358,527052466,71633,104Y04M
66000,臺中市,66000240,大肚區,18,4685,148258989,31645,104Y04M
66000,臺中市,66000250,龍井區,22,4940,197652759,40009,104Y04M
66000,臺中市,66000260,霧峰區,61,11096,329031286,29653,104Y04M
66000,臺中市,66000270,太平區,59,29446,272894678,9268,104Y04M
66000,臺中市,66000280,大里區,86,3276,372629401,113760,104Y04M
66000,臺中市,66000290,和平區,1,605,350000,579,104Y04M
67000,臺南市,67000010,新營區,42,1695,106458204,62795,104Y04M
67000,臺南市,67000020,鹽水區,22,9805,30959566,3158,104Y04M
67000,臺南市,67000030,白河區,51,23316,151448810,6495,104Y04M
67000,臺南市,67000040,柳營區,53,12135,141828770,11688,104Y04M
67000,臺南市,67000050,後壁區,21,7833,43531808,5558,104Y04M
67000,臺南市,67000060,東山區,37,18327,44940613,2452,104Y04M
67000,臺南市,67000070,麻豆區,57,12113,216089774,17839,104Y04M
67000,臺南市,67000080,下營區,32,12261,48521150,3957,104Y04M
67000,臺南市,67000090,六甲區,16,2779,28538100,10268,104Y04M
67000,臺南市,67000100,官田區,21,7065,30058734,4254,104Y04M
67000,臺南市,67000110,大內區,20,24343,87779060,3606,104Y04M
67000,臺南市,67000120,佳里區,34,9784,137553161,14060,104Y04M
67000,臺南市,67000130,學甲區,61,30800,91786015,2980,104Y04M
67000,臺南市,67000140,西港區,62,8205,93512819,11397,104Y04M
67000,臺南市,67000150,七股區,25,12650,71569540,5658,104Y04M
67000,臺南市,67000160,將軍區,15,6150,22491150,3657,104Y04M
67000,臺南市,67000170,北門區,61,2641,4821638,1826,104Y04M
67000,臺南市,67000180,新化區,27,13420,249269160,18575,104Y04M
67000,臺南市,67000190,善化區,78,23423,485828440,20742,104Y04M
67000,臺南市,67000200,新市區,48,20724,321252940,15502,104Y04M
67000,臺南市,67000210,安定區,27,8423,205715300,24423,104Y04M
67000,臺南市,67000220,山上區,24,8604,49304554,5730,104Y04M
67000,臺南市,67000230,玉井區,21,17022,34914599,2051,104Y04M
67000,臺南市,67000240,楠西區,24,16053,75261000,4688,104Y04M
67000,臺南市,67000250,南化區,14,10947,14840000,1356,104Y04M
67000,臺南市,67000260,左鎮區,13,6996,16876000,2412,104Y04M
67000,臺南市,67000270,仁德區,99,13076,465802092,35623,104Y04M
67000,臺南市,67000280,歸仁區,33,10623,173310143,16315,104Y04M
67000,臺南市,67000290,關廟區,51,16116,105572398,6551,104Y04M
67000,臺南市,67000300,龍崎區,16,19629,26911001,1371,104Y04M
67000,臺南市,67000310,永康區,94,12189,1866001270,153083,104Y04M
67000,臺南市,67000320,東區,22,3673,845917000,230313,104Y04M
67000,臺南市,67000330,南區,43,3402,283226706,83248,104Y04M
67000,臺南市,67000340,北區,14,229,19635747,85855,104Y04M
67000,臺南市,67000350,安南區,201,19262,670202842,34794,104Y04M
67000,臺南市,67000360,安平區,13,816,259526878,317921,104Y04M
67000,臺南市,67000370,中西區,11,330,125528147,380146,104Y04M
64000,高雄市,64000010,鹽埕區,16,54,2266258,42212,104Y04M
64000,高雄市,64000020,鼓山區,11,486,259218724,532953,104Y04M
64000,高雄市,64000030,左營區,21,400,114109575,285332,104Y04M
64000,高雄市,64000040,楠梓區,12,388,53860620,138833,104Y04M
64000,高雄市,64000050,三民區,15,727,339620660,467301,104Y04M
64000,高雄市,64000060,新興區,9,306,317568888,1038397,104Y04M
64000,高雄市,64000070,前金區,7,89,37667135,424577,104Y04M
64000,高雄市,64000080,苓雅區,16,253,105731529,417895,104Y04M
64000,高雄市,64000090,前鎮區,33,1131,237923149,210450,104Y04M
64000,高雄市,64000100,旗津區,1,8,200000,25928,104Y04M
64000,高雄市,64000110,小港區,15,671,87609467,130636,104Y04M
64000,高雄市,64000120,鳳山區,25,846,208421072,246451,104Y04M
64000,高雄市,64000130,林園區,45,4563,111060642,24340,104Y04M
64000,高雄市,64000140,大寮區,53,6916,195074908,28205,104Y04M
64000,高雄市,64000150,大樹區,51,16905,108220376,6402,104Y04M
64000,高雄市,64000160,大社區,59,8402,307959898,36654,104Y04M
64000,高雄市,64000170,仁武區,31,2913,456940311,156873,104Y04M
64000,高雄市,64000180,鳥松區,40,10334,1152885817,111564,104Y04M
64000,高雄市,64000190,岡山區,49,16917,806772176,47690,104Y04M
64000,高雄市,64000200,橋頭區,20,985,70364100,71451,104Y04M
64000,高雄市,64000210,燕巢區,25,5214,43092977,8265,104Y04M
64000,高雄市,64000220,田寮區,32,23012,66129901,2874,104Y04M
64000,高雄市,64000230,阿蓮區,33,9043,89613200,9910,104Y04M
64000,高雄市,64000240,路竹區,68,15234,310685742,20394,104Y04M
64000,高雄市,64000250,湖內區,23,8900,144275522,16211,104Y04M
64000,高雄市,64000260,茄萣區,10,1409,39902000,28319,104Y04M
64000,高雄市,64000270,永安區,11,7077,87548656,12372,104Y04M
64000,高雄市,64000280,彌陀區,19,173,9254911,53609,104Y04M
64000,高雄市,64000290,梓官區,16,2637,63413720,24046,104Y04M
64000,高雄市,64000300,旗山區,29,9805,122390856,12482,104Y04M
64000,高雄市,64000310,美濃區,53,15319,122156565,7974,104Y04M
64000,高雄市,64000320,六龜區,20,19740,23694360,1200,104Y04M
64000,高雄市,64000330,甲仙區,6,2633,8379000,3182,104Y04M
64000,高雄市,64000340,杉林區,16,101863,81693600,802,104Y04M
64000,高雄市,64000350,內門區,24,9918,10366000,1045,104Y04M
64000,高雄市,64000380,那瑪夏區,4,265,211200,796,104Y04M
10002,宜蘭縣,10002010,宜蘭市,44,5393,209348191,38815,104Y04M
10002,宜蘭縣,10002020,羅東鎮,25,2997,315840420,105385,104Y04M
10002,宜蘭縣,10002030,蘇澳鎮,29,3874,102034389,26335,104Y04M
10002,宜蘭縣,10002040,頭城鎮,27,3113,78518337,25220,104Y04M
10002,宜蘭縣,10002050,礁溪鄉,58,17826,397698831,22310,104Y04M
10002,宜蘭縣,10002060,壯圍鄉,22,8571,160052617,18673,104Y04M
10002,宜蘭縣,10002070,員山鄉,13,8545,61978577,7253,104Y04M
10002,宜蘭縣,10002080,冬山鄉,53,22397,336239432,15013,104Y04M
10002,宜蘭縣,10002090,五結鄉,82,13150,342122530,26017,104Y04M
10002,宜蘭縣,10002100,三星鄉,51,30749,367591974,11954,104Y04M
10002,宜蘭縣,10002110,大同鄉,28,26901,8820000,328,104Y04M
10002,宜蘭縣,10002120,南澳鄉,8,12110,5760500,476,104Y04M
10004,新竹縣,10004010,竹北市,38,7148,666525537,93242,104Y04M
10004,新竹縣,10004020,竹東鎮,51,11991,195282760,16285,104Y04M
10004,新竹縣,10004030,新埔鎮,130,28806,1170818933,40646,104Y04M
10004,新竹縣,10004040,關西鎮,31,18668,76505214,4098,104Y04M
10004,新竹縣,10004050,湖口鄉,66,7817,334693150,42814,104Y04M
10004,新竹縣,10004060,新豐鄉,65,7197,225632800,31351,104Y04M
10004,新竹縣,10004070,芎林鄉,27,6732,116362885,17285,104Y04M
10004,新竹縣,10004080,橫山鄉,58,34461,162075525,4703,104Y04M
10004,新竹縣,10004090,北埔鄉,102,38341,43694895,1140,104Y04M
10004,新竹縣,10004100,寶山鄉,29,21620,262836250,12157,104Y04M
10004,新竹縣,10004110,峨眉鄉,33,17286,49020500,2836,104Y04M
10004,新竹縣,10004120,尖石鄉,47,129543,61942498,478,104Y04M
10004,新竹縣,10004130,五峰鄉,7,13271,2760472,208,104Y04M
10005,苗栗縣,10005010,苗栗市,45,6219,202734940,32598,104Y04M
10005,苗栗縣,10005020,苑裡鎮,57,14624,346323488,23681,104Y04M
10005,苗栗縣,10005030,通霄鎮,94,26204,115379846,4403,104Y04M
10005,苗栗縣,10005040,竹南鎮,32,1099,46148100,41997,104Y04M
10005,苗栗縣,10005050,頭份鎮,139,25068,432735443,17262,104Y04M
10005,苗栗縣,10005060,後龍鎮,47,9738,80253163,8242,104Y04M
10005,苗栗縣,10005070,卓蘭鎮,47,19649,122675760,6243,104Y04M
10005,苗栗縣,10005080,大湖鄉,41,30993,41652040,1344,104Y04M
10005,苗栗縣,10005090,公館鄉,45,21846,128706694,5892,104Y04M
10005,苗栗縣,10005100,銅鑼鄉,51,15481,102836351,6643,104Y04M
10005,苗栗縣,10005110,南庄鄉,18,19298,76588200,3969,104Y04M
10005,苗栗縣,10005120,頭屋鄉,38,33014,126168119,3822,104Y04M
10005,苗栗縣,10005130,三義鄉,26,15403,65691640,4265,104Y04M
10005,苗栗縣,10005140,西湖鄉,29,15851,60996962,3848,104Y04M
10005,苗栗縣,10005150,造橋鄉,55,35622,140685235,3949,104Y04M
10005,苗栗縣,10005160,三灣鄉,26,11727,32860400,2802,104Y04M
10005,苗栗縣,10005170,獅潭鄉,15,10339,18264000,1766,104Y04M
10005,苗栗縣,10005180,泰安鄉,6,10176,2570000,253,104Y04M
10007,彰化縣,10007010,彰化市,79,10173,448896167,44128,104Y04M
10007,彰化縣,10007020,鹿港鎮,58,21960,604024118,27505,104Y04M
10007,彰化縣,10007030,和美鎮,37,6664,266080793,39931,104Y04M
10007,彰化縣,10007040,線西鄉,18,55653,1291777785,23212,104Y04M
10007,彰化縣,10007050,伸港鄉,21,3742,86580272,23136,104Y04M
10007,彰化縣,10007060,福興鄉,40,14087,179223922,12723,104Y04M
10007,彰化縣,10007070,秀水鄉,35,4946,94052128,19017,104Y04M
10007,彰化縣,10007080,花壇鄉,27,10743,204016395,18990,104Y04M
10007,彰化縣,10007090,芬園鄉,26,12314,266016094,21603,104Y04M
10007,彰化縣,10007100,員林鎮,89,19023,554452353,29146,104Y04M
10007,彰化縣,10007110,溪湖鎮,44,8001,136236747,17028,104Y04M
10007,彰化縣,10007120,田中鎮,28,7394,179791673,24317,104Y04M
10007,彰化縣,10007130,大村鄉,23,6683,108280350,16204,104Y04M
10007,彰化縣,10007140,埔鹽鄉,39,16373,268557969,16403,104Y04M
10007,彰化縣,10007150,埔心鄉,30,7517,169679012,22573,104Y04M
10007,彰化縣,10007160,永靖鄉,8,1801,46921400,26053,104Y04M
10007,彰化縣,10007170,社頭鄉,34,7275,167311492,22999,104Y04M
10007,彰化縣,10007180,二水鄉,3,635,3799000,5980,104Y04M
10007,彰化縣,10007190,北斗鎮,15,2501,54420440,21755,104Y04M
10007,彰化縣,10007200,二林鎮,37,13578,85756357,6316,104Y04M
10007,彰化縣,10007210,田尾鄉,37,5223,79268764,15177,104Y04M
10007,彰化縣,10007220,埤頭鄉,24,7025,45104174,6420,104Y04M
10007,彰化縣,10007230,芳苑鄉,28,10062,55371740,5503,104Y04M
10007,彰化縣,10007240,大城鄉,8,1319,9098180,6898,104Y04M
10007,彰化縣,10007250,竹塘鄉,5,1947,12470000,6406,104Y04M
10007,彰化縣,10007260,溪州鄉,31,7180,63393553,8829,104Y04M
10008,南投縣,10008010,南投市,90,24084,581503647,24145,104Y04M
10008,南投縣,10008020,埔里鎮,95,31379,393417491,12538,104Y04M
10008,南投縣,10008030,草屯鎮,122,55078,827194528,15019,104Y04M
10008,南投縣,10008040,竹山鎮,98,26683,92306530,3459,104Y04M
10008,南投縣,10008050,集集鎮,7,1263,18310000,14499,104Y04M
10008,南投縣,10008060,名間鄉,36,18166,88259800,4858,104Y04M
10008,南投縣,10008070,鹿谷鄉,32,13378,37493444,2803,104Y04M
10008,南投縣,10008080,中寮鄉,60,45499,61058980,1342,104Y04M
10008,南投縣,10008090,魚池鄉,95,21927,104224090,4753,104Y04M
10008,南投縣,10008100,國姓鄉,53,87329,167309226,1916,104Y04M
10008,南投縣,10008110,水里鄉,12,14808,25655800,1733,104Y04M
10008,南投縣,10008120,信義鄉,6,418,570000,1365,104Y04M
10008,南投縣,10008130,仁愛鄉,14,7928,40754300,5140,104Y04M
10009,雲林縣,10009010,斗六市,88,24855,383158401,15416,104Y04M
10009,雲林縣,10009020,斗南鎮,17,2109,41595251,19723,104Y04M
10009,雲林縣,10009030,虎尾鎮,50,14340,595916506,41556,104Y04M
10009,雲林縣,10009040,西螺鎮,38,5401,103019742,19075,104Y04M
10009,雲林縣,10009050,土庫鎮,38,15154,139809692,9226,104Y04M
10009,雲林縣,10009060,北港鎮,12,3979,19475126,4895,104Y04M
10009,雲林縣,10009070,古坑鄉,66,17473,116976913,6695,104Y04M
10009,雲林縣,10009080,大埤鄉,14,5165,16371200,3170,104Y04M
10009,雲林縣,10009090,莿桐鄉,25,8698,59921553,6889,104Y04M
10009,雲林縣,10009100,林內鄉,21,9739,51255050,5263,104Y04M
10009,雲林縣,10009110,二崙鄉,15,6484,63948023,9863,104Y04M
10009,雲林縣,10009120,崙背鄉,24,8498,68416360,8051,104Y04M
10009,雲林縣,10009130,麥寮鄉,25,11820,60746360,5139,104Y04M
10009,雲林縣,10009140,東勢鄉,12,3789,9858938,2602,104Y04M
10009,雲林縣,10009150,褒忠鄉,7,2490,31273630,12558,104Y04M
10009,雲林縣,10009160,臺西鄉,11,22075,46958007,2127,104Y04M
10009,雲林縣,10009170,元長鄉,15,7240,24004133,3315,104Y04M
10009,雲林縣,10009180,四湖鄉,36,18184,52472987,2886,104Y04M
10009,雲林縣,10009190,口湖鄉,12,5222,14257793,2730,104Y04M
10009,雲林縣,10009200,水林鄉,32,17646,37583517,2130,104Y04M
10010,嘉義縣,10010010,太保市,24,17805,93083339,5228,104Y04M
10010,嘉義縣,10010020,朴子市,14,6596,38618180,5855,104Y04M
10010,嘉義縣,10010030,布袋鎮,22,11851,19111447,1613,104Y04M
10010,嘉義縣,10010040,大林鎮,26,12360,37731993,3053,104Y04M
10010,嘉義縣,10010050,民雄鄉,67,13312,156561005,11761,104Y04M
10010,嘉義縣,10010060,溪口鄉,11,3221,16156350,5016,104Y04M
10010,嘉義縣,10010070,新港鄉,23,13472,62882532,4668,104Y04M
10010,嘉義縣,10010080,六腳鄉,16,4756,19971552,4199,104Y04M
10010,嘉義縣,10010090,東石鄉,16,9533,20131050,2112,104Y04M
10010,嘉義縣,10010100,義竹鄉,23,11696,23805371,2035,104Y04M
10010,嘉義縣,10010110,鹿草鄉,12,5793,17377280,2999,104Y04M
10010,嘉義縣,10010120,水上鄉,15,5953,57616400,9679,104Y04M
10010,嘉義縣,10010130,中埔鄉,43,25669,81292000,3167,104Y04M
10010,嘉義縣,10010140,竹崎鄉,37,15896,49432850,3110,104Y04M
10010,嘉義縣,10010150,梅山鄉,21,6346,9604110,1513,104Y04M
10010,嘉義縣,10010160,番路鄉,18,11736,43129800,3675,104Y04M
10010,嘉義縣,10010170,大埔鄉,1,3630,5300000,1460,104Y04M
10013,屏東縣,10013010,屏東市,43,4755,153507244,32286,104Y04M
10013,屏東縣,10013020,潮州鎮,25,6706,70845584,10565,104Y04M
10013,屏東縣,10013030,東港鎮,28,4477,89234449,19931,104Y04M
10013,屏東縣,10013040,恆春鎮,48,18687,206183180,11033,104Y04M
10013,屏東縣,10013050,萬丹鄉,32,12043,175570406,14579,104Y04M
10013,屏東縣,10013060,長治鄉,41,12584,181143016,14395,104Y04M
10013,屏東縣,10013070,麟洛鄉,26,9161,71907750,7849,104Y04M
10013,屏東縣,10013080,九如鄉,16,4618,26452363,5728,104Y04M
10013,屏東縣,10013090,里港鄉,47,16537,98142590,5935,104Y04M
10013,屏東縣,10013100,鹽埔鄉,24,17636,66626622,3778,104Y04M
10013,屏東縣,10013110,高樹鄉,62,24966,93195430,3733,104Y04M
10013,屏東縣,10013120,萬巒鄉,55,25137,110147118,4382,104Y04M
10013,屏東縣,10013130,內埔鄉,67,34358,221845588,6457,104Y04M
10013,屏東縣,10013140,竹田鄉,31,14324,98055830,6845,104Y04M
10013,屏東縣,10013150,新埤鄉,8,2578,9960950,3864,104Y04M
10013,屏東縣,10013160,枋寮鄉,41,17342,113342220,6536,104Y04M
10013,屏東縣,10013170,新園鄉,41,8411,120218042,14293,104Y04M
10013,屏東縣,10013180,崁頂鄉,22,8368,41641739,4977,104Y04M
10013,屏東縣,10013190,林邊鄉,8,2961,25586241,8641,104Y04M
10013,屏東縣,10013200,南州鄉,18,3269,19528956,5975,104Y04M
10013,屏東縣,10013210,佳冬鄉,9,7543,21878264,2901,104Y04M
10013,屏東縣,10013220,琉球鄉,5,547,18257636,33394,104Y04M
10013,屏東縣,10013230,車城鄉,19,1048,46115000,44019,104Y04M
10013,屏東縣,10013240,滿州鄉,18,31326,38790762,1238,104Y04M
10013,屏東縣,10013260,三地門鄉,2,1767,207720,118,104Y04M
10013,屏東縣,10013270,霧臺鄉,1,21,7455,347,104Y04M
10013,屏東縣,10013290,泰武鄉,5,3724,1757500,472,104Y04M
10013,屏東縣,10013330,牡丹鄉,2,1117,491980,440,104Y04M
10014,臺東縣,10014010,臺東市,84,33493,319926299,9552,104Y04M
10014,臺東縣,10014020,成功鎮,15,10317,54206321,5254,104Y04M
10014,臺東縣,10014030,關山鎮,16,6507,19000652,2920,104Y04M
10014,臺東縣,10014040,卑南鄉,30,30547,97675325,3198,104Y04M
10014,臺東縣,10014050,鹿野鄉,31,20710,101094650,4881,104Y04M
10014,臺東縣,10014060,池上鄉,10,4691,30379970,6477,104Y04M
10014,臺東縣,10014070,東河鄉,8,3761,9806400,2607,104Y04M
10014,臺東縣,10014080,長濱鄉,12,7397,19697240,2663,104Y04M
10014,臺東縣,10014090,太麻里鄉,9,3895,35865970,9209,104Y04M
10014,臺東縣,10014100,大武鄉,3,5025,2100000,418,104Y04M
10014,臺東縣,10014110,綠島鄉,2,70,3600000,51096,104Y04M
10014,臺東縣,10014120,海端鄉,2,1853,1100000,594,104Y04M
10014,臺東縣,10014130,延平鄉,1,23,4875,215,104Y04M
10014,臺東縣,10014150,達仁鄉,1,6588,300000,46,104Y04M
10015,花蓮縣,10015010,花蓮市,46,7126,360040612,50525,104Y04M
10015,花蓮縣,10015020,鳳林鎮,21,10300,83973300,8153,104Y04M
10015,花蓮縣,10015030,玉里鎮,44,44724,75229689,1682,104Y04M
10015,花蓮縣,10015040,新城鄉,19,5776,66382872,11492,104Y04M
10015,花蓮縣,10015050,吉安鄉,72,13688,325527546,23783,104Y04M
10015,花蓮縣,10015060,壽豐鄉,82,52566,360949600,6867,104Y04M
10015,花蓮縣,10015070,光復鄉,27,14269,38198175,2677,104Y04M
10015,花蓮縣,10015080,豐濱鄉,2,1077,7930000,7365,104Y04M
10015,花蓮縣,10015090,瑞穗鄉,19,13532,156094746,11535,104Y04M
10015,花蓮縣,10015100,富里鄉,9,6256,8839999,1413,104Y04M
10015,花蓮縣,10015110,秀林鄉,37,31193,51751200,1659,104Y04M
10015,花蓮縣,10015120,萬榮鄉,3,553,480000,867,104Y04M
10015,花蓮縣,10015130,卓溪鄉,6,6299,3420000,543,104Y04M
10016,澎湖縣,10016010,馬公市,31,5651,320601256,56731,104Y04M
10016,澎湖縣,10016020,湖西鄉,11,2105,56548032,26869,104Y04M
10016,澎湖縣,10016030,白沙鄉,10,839,26839096,32007,104Y04M
10016,澎湖縣,10016040,西嶼鄉,37,1050,6951252,6622,104Y04M
10016,澎湖縣,10016060,七美鄉,2,870,10440000,11994,104Y04M
10017,基隆市,10017010,中正區,2,96,17000000,176725,104Y04M
10017,基隆市,10017020,七堵區,63,7209,150005554,20808,104Y04M
10017,基隆市,10017030,暖暖區,2,1295,32620000,25183,104Y04M
10017,基隆市,10017050,中山區,6,348,20325000,58347,104Y04M
10017,基隆市,10017060,安樂區,6,233,13264165,57034,104Y04M
10017,基隆市,10017070,信義區,1,19,1000000,52473,104Y04M
09020,金門縣,09020010,金城鎮,9,396,15229585,38475,104Y04M
09020,金門縣,09020020,金沙鎮,15,2511,37728000,15025,104Y04M
09020,金門縣,09020030,金湖鎮,6,739,22002950,29777,104Y04M
09020,金門縣,09020040,金寧鄉,25,3563,100330000,28155,104Y04M
09020,金門縣,09020050,烈嶼鄉,1,149,3125600,21000,104Y04M
09007,連江縣,09007010,南竿鄉,2,51,916871,18017,104Y04M
09007,連江縣,09007020,北竿鄉,2,280,361325,1290,104Y04M
09007,連江縣,09007040,東引鄉,1,10,66030,6462,104Y04M
