COUNTY_ID,COUNTY,TOWN_ID,TOWN,V_ID,VILLAGE,H_CNT,P_CNT,M_CNT,F_CNT,INFO_TIME
65000,新北市,65000010,板橋區,65000010-035,新翠里,3024,8463,4046,4417,100Y12M
65000,新北市,65000010,板橋區,65000010-036,吉翠里,1349,3999,2015,1984,100Y12M
65000,新北市,65000010,板橋區,65000010-037,德翠里,2475,7460,3694,3766,100Y12M
65000,新北市,65000010,板橋區,65000010-038,滿翠里,1116,3298,1597,1701,100Y12M
65000,新北市,65000010,板橋區,65000010-039,明翠里,1936,5280,2604,2676,100Y12M
65000,新北市,65000010,板橋區,65000010-040,松翠里,1391,3815,1867,1948,100Y12M
65000,新北市,65000010,板橋區,65000010-041,柏翠里,1634,4204,2030,2174,100Y12M
65000,新北市,65000010,板橋區,65000010-042,龍翠里,1957,5371,2626,2745,100Y12M
65000,新北市,65000010,板橋區,65000010-043,華翠里,1349,3943,1913,2030,100Y12M
65000,新北市,65000010,板橋區,65000010-044,忠翠里,4136,10696,5101,5595,100Y12M
65000,新北市,65000010,板橋區,65000010-045,嵐翠里,950,2711,1369,1342,100Y12M
65000,新北市,65000010,板橋區,65000010-046,文翠里,1571,4259,2109,2150,100Y12M
65000,新北市,65000010,板橋區,65000010-047,青翠里,1136,3207,1655,1552,100Y12M
65000,新北市,65000010,板橋區,65000010-048,懷翠里,2196,6516,3227,3289,100Y12M
65000,新北市,65000010,板橋區,65000010-049,福翠里,561,1550,800,750,100Y12M
65000,新北市,65000010,板橋區,65000010-050,港嘴里,2384,6532,3291,3241,100Y12M
65000,新北市,65000010,板橋區,65000010-051,振興里,1631,4650,2332,2318,100Y12M
65000,新北市,65000010,板橋區,65000010-052,振義里,1604,4476,2259,2217,100Y12M
65000,新北市,65000010,板橋區,65000010-053,光復里,1236,3362,1707,1655,100Y12M
65000,新北市,65000010,板橋區,65000010-054,埔墘里,2511,6535,3156,3379,100Y12M
65000,新北市,65000010,板橋區,65000010-055,長壽里,972,2939,1458,1481,100Y12M
65000,新北市,65000010,板橋區,65000010-056,福壽里,1236,3498,1778,1720,100Y12M
65000,新北市,65000010,板橋區,65000010-057,海山里,2819,8925,4255,4670,100Y12M
65000,新北市,65000010,板橋區,65000010-058,九如里,1076,3233,1572,1661,100Y12M
65000,新北市,65000010,板橋區,65000010-059,玉光里,2119,5912,2818,3094,100Y12M
65000,新北市,65000010,板橋區,65000010-060,光仁里,1030,3291,1620,1671,100Y12M
65000,新北市,65000010,板橋區,65000010-061,埤墘里,1616,4448,2134,2314,100Y12M
65000,新北市,65000010,板橋區,65000010-062,永安里,1324,3630,1789,1841,100Y12M
65000,新北市,65000010,板橋區,65000010-063,雙玉里,1510,4333,2112,2221,100Y12M
65000,新北市,65000010,板橋區,65000010-064,廣新里,1235,3807,1899,1908,100Y12M
65000,新北市,65000010,板橋區,65000010-065,深丘里,3360,8568,4102,4466,100Y12M
65000,新北市,65000010,板橋區,65000010-066,香丘里,1475,4326,2112,2214,100Y12M
65000,新北市,65000010,板橋區,65000010-067,西安里,1059,2974,1471,1503,100Y12M
65000,新北市,65000010,板橋區,65000010-068,東丘里,1662,5109,2526,2583,100Y12M
65000,新北市,65000010,板橋區,65000010-069,長安里,1688,4972,2455,2517,100Y12M
65000,新北市,65000010,板橋區,65000010-070,福丘里,1893,4283,1996,2287,100Y12M
65000,新北市,65000010,板橋區,65000010-071,福祿里,1574,4359,2051,2308,100Y12M
65000,新北市,65000010,板橋區,65000010-072,民族里,1534,4789,2318,2471,100Y12M
65000,新北市,65000010,板橋區,65000010-073,國泰里,1434,3900,1887,2013,100Y12M
65000,新北市,65000010,板橋區,65000010-074,福德里,1923,5525,2788,2737,100Y12M
65000,新北市,65000010,板橋區,65000010-075,景星里,1444,3591,1735,1856,100Y12M
65000,新北市,65000010,板橋區,65000010-076,福星里,1279,3721,1777,1944,100Y12M
65000,新北市,65000010,板橋區,65000010-077,鄉雲里,1458,3760,1803,1957,100Y12M
65000,新北市,65000010,板橋區,65000010-078,廣德里,2360,6886,3405,3481,100Y12M
65000,新北市,65000010,板橋區,65000010-079,大豐里,1772,5056,2464,2592,100Y12M
65000,新北市,65000010,板橋區,65000010-080,重慶里,3271,9419,4587,4832,100Y12M
65000,新北市,65000010,板橋區,65000010-081,仁愛里,1152,3391,1690,1701,100Y12M
65000,新北市,65000010,板橋區,65000010-082,和平里,1526,3664,1758,1906,100Y12M
65000,新北市,65000010,板橋區,65000010-083,廣福里,1599,4506,2247,2259,100Y12M
65000,新北市,65000010,板橋區,65000010-084,華興里,1540,4324,2124,2200,100Y12M
65000,新北市,65000010,板橋區,65000010-085,華貴里,998,2931,1416,1515,100Y12M
65000,新北市,65000010,板橋區,65000010-086,華德里,2796,7334,3549,3785,100Y12M
65000,新北市,65000010,板橋區,65000010-087,華東里,2592,6686,3283,3403,100Y12M
65000,新北市,65000010,板橋區,65000010-088,信義里,1620,4465,2216,2249,100Y12M
65000,新北市,65000010,板橋區,65000010-089,浮洲里,1376,4327,2273,2054,100Y12M
65000,新北市,65000010,板橋區,65000010-090,華中里,1837,5665,2856,2809,100Y12M
65000,新北市,65000010,板橋區,65000010-091,僑中里,1353,4332,2173,2159,100Y12M
65000,新北市,65000010,板橋區,65000010-092,中山里,1458,3951,2014,1937,100Y12M
65000,新北市,65000010,板橋區,65000010-093,復興里,350,1493,1011,482,100Y12M
65000,新北市,65000010,板橋區,65000010-094,大安里,1510,4480,2242,2238,100Y12M
65000,新北市,65000010,板橋區,65000010-095,福安里,1000,2778,1406,1372,100Y12M
65000,新北市,65000010,板橋區,65000010-096,聚安里,1950,5723,2925,2798,100Y12M
65000,新北市,65000010,板橋區,65000010-097,龍安里,1067,3072,1526,1546,100Y12M
65000,新北市,65000010,板橋區,65000010-098,崑崙里,3598,10419,5168,5251,100Y12M
65000,新北市,65000010,板橋區,65000010-099,溪洲里,2146,6412,3120,3292,100Y12M
65000,新北市,65000010,板橋區,65000010-100,溪北里,1300,3817,1897,1920,100Y12M
65000,新北市,65000010,板橋區,65000010-101,香雅里,977,2806,1378,1428,100Y12M
65000,新北市,65000010,板橋區,65000010-102,新生里,1509,4546,2312,2234,100Y12M
65000,新北市,65000010,板橋區,65000010-103,文德里,1158,3318,1667,1651,100Y12M
65000,新北市,65000010,板橋區,65000010-104,文化里,1156,3223,1581,1642,100Y12M
65000,新北市,65000010,板橋區,65000010-105,新海里,1230,3952,1991,1961,100Y12M
65000,新北市,65000010,板橋區,65000010-106,莒光里,1180,3247,1607,1640,100Y12M
65000,新北市,65000010,板橋區,65000010-107,富貴里,835,2421,1186,1235,100Y12M
65000,新北市,65000010,板橋區,65000010-108,正泰里,1072,3271,1581,1690,100Y12M
65000,新北市,65000010,板橋區,65000010-109,民生里,889,2381,1138,1243,100Y12M
65000,新北市,65000010,板橋區,65000010-110,後埔里,1545,3976,1981,1995,100Y12M
65000,新北市,65000010,板橋區,65000010-111,華福里,755,2297,1114,1183,100Y12M
65000,新北市,65000010,板橋區,65000010-112,堂春里,1470,4710,2357,2353,100Y12M
65000,新北市,65000010,板橋區,65000010-113,成和里,2186,6324,3163,3161,100Y12M
65000,新北市,65000010,板橋區,65000010-114,光榮里,977,2738,1326,1412,100Y12M
65000,新北市,65000010,板橋區,65000010-115,民安里,830,2257,1081,1176,100Y12M
65000,新北市,65000010,板橋區,65000010-116,陽明里,1033,3071,1515,1556,100Y12M
65000,新北市,65000010,板橋區,65000010-117,朝陽里,1244,3694,1798,1896,100Y12M
65000,新北市,65000010,板橋區,65000010-118,松柏里,791,2250,1135,1115,100Y12M
65000,新北市,65000010,板橋區,65000010-119,文聖里,1408,4155,2057,2098,100Y12M
65000,新北市,65000010,板橋區,65000010-120,居仁里,1051,3325,1641,1684,100Y12M
65000,新北市,65000010,板橋區,65000010-121,莊敬里,1584,4437,2151,2286,100Y12M
65000,新北市,65000010,板橋區,65000010-122,東安里,956,2961,1415,1546,100Y12M
65000,新北市,65000010,板橋區,65000010-123,五權里,1530,4534,2263,2271,100Y12M
65000,新北市,65000010,板橋區,65000010-124,溪福里,4785,14772,7317,7455,100Y12M
65000,新北市,65000010,板橋區,65000010-125,大觀里,1238,3772,1848,1924,100Y12M
65000,新北市,65000010,板橋區,65000010-126,歡園里,437,1348,696,652,100Y12M
65000,新北市,65000020,三重區,65000020-001,大有里,1897,5518,2753,2765,100Y12M
65000,新北市,65000020,三重區,65000020-002,二重里,728,2205,1145,1060,100Y12M
65000,新北市,65000020,三重區,65000020-003,頂崁里,825,2449,1252,1197,100Y12M
65000,新北市,65000020,三重區,65000020-004,谷王里,468,1434,775,659,100Y12M
65000,新北市,65000020,三重區,65000020-005,中興里,1411,3910,1978,1932,100Y12M
65000,新北市,65000020,三重區,65000020-006,德厚里,183,450,227,223,100Y12M
65000,新北市,65000020,三重區,65000020-007,成功里,2597,6476,3175,3301,100Y12M
65000,新北市,65000020,三重區,65000020-008,福祉里,2135,5687,2781,2906,100Y12M
65000,新北市,65000020,三重區,65000020-009,福民里,1286,3661,1834,1827,100Y12M
65000,新北市,65000020,三重區,65000020-010,過田里,4305,8859,4753,4106,100Y12M
65000,新北市,65000020,三重區,65000020-011,錦田里,828,2300,1141,1159,100Y12M
65000,新北市,65000020,三重區,65000020-012,重明里,1296,3631,1801,1830,100Y12M
65000,新北市,65000020,三重區,65000020-013,光田里,1848,4640,2307,2333,100Y12M
65000,新北市,65000020,三重區,65000020-014,光陽里,2477,6513,3282,3231,100Y12M
65000,新北市,65000020,三重區,65000020-015,田心里,1512,4258,2145,2113,100Y12M
65000,新北市,65000020,三重區,65000020-016,福田里,1258,3867,1957,1910,100Y12M
65000,新北市,65000020,三重區,65000020-017,田中里,2199,6573,3239,3334,100Y12M
65000,新北市,65000020,三重區,65000020-018,田安里,2343,6616,3235,3381,100Y12M
65000,新北市,65000020,三重區,65000020-019,三民里,1237,3590,1776,1814,100Y12M
65000,新北市,65000020,三重區,65000020-020,光明里,2842,7675,3787,3888,100Y12M
65000,新北市,65000020,三重區,65000020-021,光正里,1031,2201,1096,1105,100Y12M
65000,新北市,65000020,三重區,65000020-022,同安里,594,1574,793,781,100Y12M
65000,新北市,65000020,三重區,65000020-023,同慶里,756,1982,984,998,100Y12M
65000,新北市,65000020,三重區,65000020-024,菜寮里,829,2363,1177,1186,100Y12M
65000,新北市,65000020,三重區,65000020-025,永春里,782,2122,1038,1084,100Y12M
65000,新北市,65000020,三重區,65000020-026,中正里,570,1519,753,766,100Y12M
65000,新北市,65000020,三重區,65000020-027,吉利里,617,1551,785,766,100Y12M
65000,新北市,65000020,三重區,65000020-028,大同里,855,1978,968,1010,100Y12M
65000,新北市,65000020,三重區,65000020-029,中民里,544,1434,729,705,100Y12M
65000,新北市,65000020,三重區,65000020-030,平和里,639,1657,875,782,100Y12M
65000,新北市,65000020,三重區,65000020-031,大安里,665,1818,913,905,100Y12M
65000,新北市,65000020,三重區,65000020-032,仁德里,868,2169,1127,1042,100Y12M
65000,新北市,65000020,三重區,65000020-033,忠孝里,725,1883,933,950,100Y12M
65000,新北市,65000020,三重區,65000020-034,仁義里,458,1296,628,668,100Y12M
65000,新北市,65000020,三重區,65000020-035,光榮里,655,1529,740,789,100Y12M
65000,新北市,65000020,三重區,65000020-036,光輝里,625,1669,844,825,100Y12M
65000,新北市,65000020,三重區,65000020-037,福星里,378,959,462,497,100Y12M
65000,新北市,65000020,三重區,65000020-038,福利里,1004,2306,1098,1208,100Y12M
65000,新北市,65000020,三重區,65000020-039,清和里,1787,3913,1884,2029,100Y12M
65000,新北市,65000020,三重區,65000020-040,永興里,613,1396,671,725,100Y12M
65000,新北市,65000020,三重區,65000020-041,中山里,1081,2789,1394,1395,100Y12M
65000,新北市,65000020,三重區,65000020-042,大園里,1041,2783,1410,1373,100Y12M
65000,新北市,65000020,三重區,65000020-043,國隆里,1094,2913,1430,1483,100Y12M
65000,新北市,65000020,三重區,65000020-044,重陽里,1387,3922,1935,1987,100Y12M
65000,新北市,65000020,三重區,65000020-045,民生里,1682,4674,2289,2385,100Y12M
65000,新北市,65000020,三重區,65000020-046,重新里,625,1617,820,797,100Y12M
65000,新北市,65000020,三重區,65000020-047,正德里,474,1233,596,637,100Y12M
65000,新北市,65000020,三重區,65000020-048,正義里,720,1959,1004,955,100Y12M
65000,新北市,65000020,三重區,65000020-049,正安里,816,2121,1034,1087,100Y12M
65000,新北市,65000020,三重區,65000020-050,自強里,709,1981,994,987,100Y12M
65000,新北市,65000020,三重區,65000020-051,文化里,941,2480,1268,1212,100Y12M
65000,新北市,65000020,三重區,65000020-052,中央里,750,1829,928,901,100Y12M
65000,新北市,65000020,三重區,65000020-053,雙園里,393,1078,540,538,100Y12M
65000,新北市,65000020,三重區,65000020-054,錦通里,652,1702,823,879,100Y12M
65000,新北市,65000020,三重區,65000020-055,錦安里,768,1980,973,1007,100Y12M
65000,新北市,65000020,三重區,65000020-056,長安里,884,2371,1179,1192,100Y12M
65000,新北市,65000020,三重區,65000020-057,光華里,849,2119,1040,1079,100Y12M
65000,新北市,65000020,三重區,65000020-058,長生里,356,936,472,464,100Y12M
65000,新北市,65000020,三重區,65000020-059,開元里,560,1534,785,749,100Y12M
65000,新北市,65000020,三重區,65000020-060,大德里,352,859,424,435,100Y12M
65000,新北市,65000020,三重區,65000020-061,長元里,1012,2717,1373,1344,100Y12M
65000,新北市,65000020,三重區,65000020-062,長江里,785,2089,1045,1044,100Y12M
65000,新北市,65000020,三重區,65000020-063,長泰里,906,2488,1256,1232,100Y12M
65000,新北市,65000020,三重區,65000020-064,長福里,637,1763,873,890,100Y12M
65000,新北市,65000020,三重區,65000020-065,介壽里,522,1345,661,684,100Y12M
65000,新北市,65000020,三重區,65000020-066,萬壽里,810,2221,1072,1149,100Y12M
65000,新北市,65000020,三重區,65000020-067,錦江里,922,2569,1306,1263,100Y12M
65000,新北市,65000020,三重區,65000020-068,龍濱里,1202,3546,1752,1794,100Y12M
65000,新北市,65000020,三重區,65000020-069,龍門里,768,2138,1064,1074,100Y12M
65000,新北市,65000020,三重區,65000020-070,秀江里,524,1514,771,743,100Y12M
65000,新北市,65000020,三重區,65000020-071,奕壽里,721,1795,904,891,100Y12M
65000,新北市,65000020,三重區,65000020-072,三安里,1174,2917,1415,1502,100Y12M
65000,新北市,65000020,三重區,65000020-073,福安里,1206,3215,1614,1601,100Y12M
65000,新北市,65000020,三重區,65000020-074,信安里,825,2149,1055,1094,100Y12M
65000,新北市,65000020,三重區,65000020-075,安慶里,872,2248,1135,1113,100Y12M
65000,新北市,65000020,三重區,65000020-076,幸福里,1762,4935,2448,2487,100Y12M
65000,新北市,65000020,三重區,65000020-077,六合里,1458,4105,2052,2053,100Y12M
65000,新北市,65000020,三重區,65000020-078,六福里,1922,6002,2976,3026,100Y12M
65000,新北市,65000020,三重區,65000020-079,順德里,842,2401,1247,1154,100Y12M
65000,新北市,65000020,三重區,65000020-080,承德里,641,1989,1015,974,100Y12M
65000,新北市,65000020,三重區,65000020-081,瑞德里,884,2586,1282,1304,100Y12M
65000,新北市,65000020,三重區,65000020-082,崇德里,1468,4284,2191,2093,100Y12M
65000,新北市,65000020,三重區,65000020-083,厚德里,1393,3904,1907,1997,100Y12M
65000,新北市,65000020,三重區,65000020-084,維德里,1123,3197,1562,1635,100Y12M
65000,新北市,65000020,三重區,65000020-085,尚德里,1193,3335,1628,1707,100Y12M
65000,新北市,65000020,三重區,65000020-086,培德里,1438,4149,2068,2081,100Y12M
65000,新北市,65000020,三重區,65000020-087,永德里,1918,5605,2787,2818,100Y12M
65000,新北市,65000020,三重區,65000020-088,永盛里,1261,3720,1858,1862,100Y12M
65000,新北市,65000020,三重區,65000020-089,永福里,1952,5943,2906,3037,100Y12M
65000,新北市,65000020,三重區,65000020-090,永清里,2031,6313,3088,3225,100Y12M
65000,新北市,65000020,三重區,65000020-091,永安里,1512,4477,2192,2285,100Y12M
65000,新北市,65000020,三重區,65000020-092,永煇里,941,2726,1397,1329,100Y12M
65000,新北市,65000020,三重區,65000020-093,溪美里,2999,8284,4025,4259,100Y12M
65000,新北市,65000020,三重區,65000020-094,福隆里,1741,4807,2355,2452,100Y12M
65000,新北市,65000020,三重區,65000020-095,五常里,1458,4505,2244,2261,100Y12M
65000,新北市,65000020,三重區,65000020-096,五福里,1475,3871,1892,1979,100Y12M
65000,新北市,65000020,三重區,65000020-097,仁忠里,1228,3485,1739,1746,100Y12M
65000,新北市,65000020,三重區,65000020-098,慈福里,925,2443,1232,1211,100Y12M
65000,新北市,65000020,三重區,65000020-099,慈生里,877,2514,1263,1251,100Y12M
65000,新北市,65000020,三重區,65000020-100,慈惠里,829,2446,1231,1215,100Y12M
65000,新北市,65000020,三重區,65000020-101,慈愛里,1347,3895,1930,1965,100Y12M
65000,新北市,65000020,三重區,65000020-102,慈化里,916,2801,1378,1423,100Y12M
65000,新北市,65000020,三重區,65000020-103,慈祐里,1708,5044,2559,2485,100Y12M
65000,新北市,65000020,三重區,65000020-104,五華里,1845,5037,2458,2579,100Y12M
65000,新北市,65000020,三重區,65000020-105,富貴里,2347,5711,2768,2943,100Y12M
65000,新北市,65000020,三重區,65000020-106,富華里,1274,3460,1745,1715,100Y12M
65000,新北市,65000020,三重區,65000020-107,富福里,776,2337,1142,1195,100Y12M
65000,新北市,65000020,三重區,65000020-108,碧華里,2553,5983,2885,3098,100Y12M
65000,新北市,65000020,三重區,65000020-109,五谷里,798,2172,1128,1044,100Y12M
65000,新北市,65000020,三重區,65000020-110,博愛里,1582,4865,2375,2490,100Y12M
65000,新北市,65000020,三重區,65000020-111,福德里,1629,4271,2059,2212,100Y12M
65000,新北市,65000020,三重區,65000020-112,永吉里,1166,3283,1612,1671,100Y12M
65000,新北市,65000020,三重區,65000020-113,永發里,2089,6173,3063,3110,100Y12M
65000,新北市,65000020,三重區,65000020-114,永順里,1803,5600,2727,2873,100Y12M
65000,新北市,65000020,三重區,65000020-115,永豐里,2052,6301,3107,3194,100Y12M
65000,新北市,65000020,三重區,65000020-116,立德里,1216,3512,1773,1739,100Y12M
65000,新北市,65000020,三重區,65000020-117,福樂里,1402,3964,1978,1986,100Y12M
65000,新北市,65000020,三重區,65000020-118,仁華里,1656,4560,2262,2298,100Y12M
65000,新北市,65000020,三重區,65000020-119,五順里,1395,4201,2117,2084,100Y12M
65000,新北市,65000030,中和區,65000030-001,中原里,1894,4969,2448,2521,100Y12M
65000,新北市,65000030,中和區,65000030-002,平河里,3687,9540,4669,4871,100Y12M
65000,新北市,65000030,中和區,65000030-003,信和里,1630,4671,2380,2291,100Y12M
65000,新北市,65000030,中和區,65000030-004,仁和里,1549,4710,2360,2350,100Y12M
65000,新北市,65000030,中和區,65000030-005,中正里,1557,4422,2182,2240,100Y12M
65000,新北市,65000030,中和區,65000030-006,建和里,1418,3956,1980,1976,100Y12M
65000,新北市,65000030,中和區,65000030-007,連和里,1175,2390,1097,1293,100Y12M
65000,新北市,65000030,中和區,65000030-008,連城里,2554,6714,3265,3449,100Y12M
65000,新北市,65000030,中和區,65000030-009,力行里,2374,6260,3039,3221,100Y12M
65000,新北市,65000030,中和區,65000030-010,枋寮里,1432,3831,1886,1945,100Y12M
65000,新北市,65000030,中和區,65000030-011,漳和里,1462,3695,1823,1872,100Y12M
65000,新北市,65000030,中和區,65000030-012,廟美里,1746,4671,2306,2365,100Y12M
65000,新北市,65000030,中和區,65000030-013,福真里,1683,4327,2174,2153,100Y12M
65000,新北市,65000030,中和區,65000030-014,福善里,1720,4340,2108,2232,100Y12M
65000,新北市,65000030,中和區,65000030-015,福美里,1719,4793,2402,2391,100Y12M
65000,新北市,65000030,中和區,65000030-016,福祥里,2065,5298,2628,2670,100Y12M
65000,新北市,65000030,中和區,65000030-017,瓦■里,2092,5611,2757,2854,100Y12M
65000,新北市,65000030,中和區,65000030-018,福和里,1466,3965,1999,1966,100Y12M
65000,新北市,65000030,中和區,65000030-019,佳和里,1970,4933,2356,2577,100Y12M
65000,新北市,65000030,中和區,65000030-020,安樂里,1557,3797,1818,1979,100Y12M
65000,新北市,65000030,中和區,65000030-021,安和里,1366,3321,1612,1709,100Y12M
65000,新北市,65000030,中和區,65000030-022,安平里,2400,5757,2754,3003,100Y12M
65000,新北市,65000030,中和區,65000030-023,中安里,2037,4424,2110,2314,100Y12M
65000,新北市,65000030,中和區,65000030-024,泰安里,1444,3739,1810,1929,100Y12M
65000,新北市,65000030,中和區,65000030-025,新南里,3419,8491,3978,4513,100Y12M
65000,新北市,65000030,中和區,65000030-026,南山里,2154,5516,2703,2813,100Y12M
65000,新北市,65000030,中和區,65000030-027,秀山里,1749,4749,2329,2420,100Y12M
65000,新北市,65000030,中和區,65000030-028,秀成里,1345,3642,1771,1871,100Y12M
65000,新北市,65000030,中和區,65000030-029,秀福里,1933,4999,2437,2562,100Y12M
65000,新北市,65000030,中和區,65000030-030,秀景里,2815,6660,3301,3359,100Y12M
65000,新北市,65000030,中和區,65000030-031,秀明里,2271,4956,2340,2616,100Y12M
65000,新北市,65000030,中和區,65000030-032,秀峰里,1805,4109,1954,2155,100Y12M
65000,新北市,65000030,中和區,65000030-033,秀仁里,1235,3132,1550,1582,100Y12M
65000,新北市,65000030,中和區,65000030-034,頂南里,1113,3289,1619,1670,100Y12M
65000,新北市,65000030,中和區,65000030-035,華新里,2809,7640,3731,3909,100Y12M
65000,新北市,65000030,中和區,65000030-036,東南里,1536,4140,2053,2087,100Y12M
65000,新北市,65000030,中和區,65000030-037,華南里,1694,4610,2301,2309,100Y12M
65000,新北市,65000030,中和區,65000030-038,忠孝里,1882,5414,2680,2734,100Y12M
65000,新北市,65000030,中和區,65000030-039,崇南里,1522,3960,1941,2019,100Y12M
65000,新北市,65000030,中和區,65000030-040,景南里,1201,3215,1612,1603,100Y12M
65000,新北市,65000030,中和區,65000030-041,橫路里,141,401,212,189,100Y12M
65000,新北市,65000030,中和區,65000030-042,內南里,1789,5390,2760,2630,100Y12M
65000,新北市,65000030,中和區,65000030-043,壽南里,929,2649,1332,1317,100Y12M
65000,新北市,65000030,中和區,65000030-044,外南里,3571,7055,3948,3107,100Y12M
65000,新北市,65000030,中和區,65000030-045,復興里,2057,5637,2730,2907,100Y12M
65000,新北市,65000030,中和區,65000030-046,和興里,1813,4591,2230,2361,100Y12M
65000,新北市,65000030,中和區,65000030-047,景平里,2321,5361,2512,2849,100Y12M
65000,新北市,65000030,中和區,65000030-048,景新里,1456,3854,1869,1985,100Y12M
65000,新北市,65000030,中和區,65000030-049,景福里,2003,5136,2505,2631,100Y12M
65000,新北市,65000030,中和區,65000030-050,景安里,1982,4929,2448,2481,100Y12M
65000,新北市,65000030,中和區,65000030-051,景文里,1430,3612,1787,1825,100Y12M
65000,新北市,65000030,中和區,65000030-052,錦和里,2031,5957,2966,2991,100Y12M
65000,新北市,65000030,中和區,65000030-053,錦昌里,921,2308,1230,1078,100Y12M
65000,新北市,65000030,中和區,65000030-054,灰■里,211,762,419,343,100Y12M
65000,新北市,65000030,中和區,65000030-055,積穗里,3355,8535,4196,4339,100Y12M
65000,新北市,65000030,中和區,65000030-056,民享里,943,2797,1349,1448,100Y12M
65000,新北市,65000030,中和區,65000030-057,員山里,2464,6137,3072,3065,100Y12M
65000,新北市,65000030,中和區,65000030-058,嘉穗里,944,2944,1478,1466,100Y12M
65000,新北市,65000030,中和區,65000030-059,文元里,1987,5602,2755,2847,100Y12M
65000,新北市,65000030,中和區,65000030-060,嘉新里,1451,4312,2148,2164,100Y12M
65000,新北市,65000030,中和區,65000030-061,民安里,1849,5368,2673,2695,100Y12M
65000,新北市,65000030,中和區,65000030-062,安穗里,1805,4851,2365,2486,100Y12M
65000,新北市,65000030,中和區,65000030-063,瑞穗里,966,2472,1202,1270,100Y12M
65000,新北市,65000030,中和區,65000030-064,明穗里,1653,4949,2440,2509,100Y12M
65000,新北市,65000030,中和區,65000030-065,清穗里,1235,3453,1744,1709,100Y12M
65000,新北市,65000030,中和區,65000030-066,自強里,1857,5378,2640,2738,100Y12M
65000,新北市,65000030,中和區,65000030-067,德穗里,1603,4566,2270,2296,100Y12M
65000,新北市,65000030,中和區,65000030-068,民生里,1744,4456,2191,2265,100Y12M
65000,新北市,65000030,中和區,65000030-069,國光里,1445,4100,2041,2059,100Y12M
65000,新北市,65000030,中和區,65000030-070,壽德里,1821,4926,2397,2529,100Y12M
65000,新北市,65000030,中和區,65000030-071,明德里,1510,4212,2105,2107,100Y12M
65000,新北市,65000030,中和區,65000030-072,秀水里,1495,3915,1912,2003,100Y12M
65000,新北市,65000030,中和區,65000030-073,德行里,2688,6786,3265,3521,100Y12M
