COUNTY_ID,COUNTY,TOWN_ID,TOWN,LINF01,LINF02,LINF03,LINF04,INFO_TIME
66000,臺中市,66000060,西屯區,135,5761,2068548584,359065,103Y04M
66000,臺中市,66000070,南屯區,150,12905,4051504922,313956,103Y04M
66000,臺中市,66000080,北屯區,171,20936,1907339574,91105,103Y04M
66000,臺中市,66000090,豐原區,114,12406,860396086,69352,103Y04M
66000,臺中市,66000100,東勢區,104,41673,262889164,6308,103Y04M
66000,臺中市,66000110,大甲區,43,6967,288397177,41392,103Y04M
66000,臺中市,66000120,清水區,33,4347,186112056,42814,103Y04M
66000,臺中市,66000130,沙鹿區,70,8738,428275751,49011,103Y04M
66000,臺中市,66000140,梧棲區,36,3464,294717015,85070,103Y04M
66000,臺中市,66000150,后里區,62,14395,299622373,20815,103Y04M
66000,臺中市,66000160,神岡區,88,14995,641121577,42756,103Y04M
66000,臺中市,66000170,潭子區,53,6733,565941204,84058,103Y04M
66000,臺中市,66000180,大雅區,42,6426,434642042,67641,103Y04M
66000,臺中市,66000190,新社區,56,19146,268993187,14049,103Y04M
66000,臺中市,66000200,石岡區,6,1768,12380000,7003,103Y04M
66000,臺中市,66000210,外埔區,56,13637,187354263,13738,103Y04M
66000,臺中市,66000220,大安區,9,3813,20225333,5304,103Y04M
66000,臺中市,66000230,烏日區,220,21780,1928790703,88557,103Y04M
66000,臺中市,66000240,大肚區,48,19597,771425139,39364,103Y04M
66000,臺中市,66000250,龍井區,62,6542,314520344,48080,103Y04M
66000,臺中市,66000260,霧峰區,119,49949,920010355,18419,103Y04M
66000,臺中市,66000270,太平區,100,35579,591636182,16629,103Y04M
66000,臺中市,66000280,大里區,120,5245,772585373,147293,103Y04M
66000,臺中市,66000290,和平區,5,2369,2420000,1022,103Y04M
67000,臺南市,67000010,新營區,88,11263,777203493,69004,103Y04M
67000,臺南市,67000020,鹽水區,17,6571,20649372,3143,103Y04M
67000,臺南市,67000030,白河區,68,49567,174288723,3516,103Y04M
67000,臺南市,67000040,柳營區,40,11996,76186821,6351,103Y04M
67000,臺南市,67000050,後壁區,26,10511,35927781,3418,103Y04M
67000,臺南市,67000060,東山區,34,19701,42285313,2146,103Y04M
67000,臺南市,67000070,麻豆區,40,4979,62259661,12505,103Y04M
67000,臺南市,67000080,下營區,42,15334,86199851,5622,103Y04M
67000,臺南市,67000090,六甲區,32,5371,44328037,8253,103Y04M
67000,臺南市,67000100,官田區,31,8287,72779064,8782,103Y04M
67000,臺南市,67000110,大內區,24,15757,41062260,2606,103Y04M
67000,臺南市,67000120,佳里區,78,23629,176986748,7490,103Y04M
67000,臺南市,67000130,學甲區,34,16399,70830975,4319,103Y04M
67000,臺南市,67000140,西港區,47,11467,79898850,6967,103Y04M
67000,臺南市,67000150,七股區,56,12028,44644429,3712,103Y04M
67000,臺南市,67000160,將軍區,30,9764,29293264,3000,103Y04M
67000,臺南市,67000170,北門區,25,12023,14970000,1245,103Y04M
67000,臺南市,67000180,新化區,25,5997,73532909,12261,103Y04M
67000,臺南市,67000190,善化區,78,29427,471475709,16022,103Y04M
67000,臺南市,67000200,新市區,45,16133,206167215,12780,103Y04M
67000,臺南市,67000210,安定區,59,12061,253138195,20989,103Y04M
67000,臺南市,67000220,山上區,11,6910,112723738,16313,103Y04M
67000,臺南市,67000230,玉井區,31,14876,51302022,3449,103Y04M
67000,臺南市,67000240,楠西區,25,17136,36248847,2115,103Y04M
67000,臺南市,67000250,南化區,7,5226,13621860,2606,103Y04M
67000,臺南市,67000260,左鎮區,38,17644,23150000,1312,103Y04M
67000,臺南市,67000270,仁德區,100,13626,1102568457,80914,103Y04M
67000,臺南市,67000280,歸仁區,80,24206,613775318,25356,103Y04M
67000,臺南市,67000290,關廟區,62,23504,160146059,6813,103Y04M
67000,臺南市,67000300,龍崎區,23,10792,11533503,1069,103Y04M
67000,臺南市,67000310,永康區,98,8734,587442811,67260,103Y04M
67000,臺南市,67000320,東區,55,1666,272175247,163413,103Y04M
67000,臺南市,67000330,南區,62,7008,519051370,74069,103Y04M
67000,臺南市,67000340,北區,34,1179,241319155,204707,103Y04M
67000,臺南市,67000350,安南區,391,33597,1112709750,33120,103Y04M
67000,臺南市,67000360,安平區,23,1605,585220459,364551,103Y04M
67000,臺南市,67000370,中西區,21,176,29946945,170004,103Y04M
64000,高雄市,64000010,鹽埕區,3,64,29136600,457489,103Y04M
64000,高雄市,64000020,鼓山區,11,567,163505109,288212,103Y04M
64000,高雄市,64000030,左營區,16,795,405705780,510334,103Y04M
64000,高雄市,64000040,楠梓區,24,2128,379680007,178447,103Y04M
64000,高雄市,64000050,三民區,21,2431,460735831,189551,103Y04M
64000,高雄市,64000060,新興區,8,30,3797783,126318,103Y04M
64000,高雄市,64000070,前金區,13,130,51771225,398531,103Y04M
64000,高雄市,64000080,苓雅區,5,87,14903500,171875,103Y04M
64000,高雄市,64000090,前鎮區,46,526,227342620,432166,103Y04M
64000,高雄市,64000100,旗津區,3,72,107920,1493,103Y04M
64000,高雄市,64000110,小港區,32,2965,290596388,98020,103Y04M
64000,高雄市,64000120,鳳山區,70,1621,216559536,133570,103Y04M
64000,高雄市,64000130,林園區,114,11135,286731404,25750,103Y04M
64000,高雄市,64000140,大寮區,81,19569,812018783,41496,103Y04M
64000,高雄市,64000150,大樹區,41,9806,101079712,10308,103Y04M
64000,高雄市,64000160,大社區,26,3534,156602220,44308,103Y04M
64000,高雄市,64000170,仁武區,49,13678,1665513143,121768,103Y04M
64000,高雄市,64000180,鳥松區,93,6664,369069935,55380,103Y04M
64000,高雄市,64000190,岡山區,78,20440,499496363,24438,103Y04M
64000,高雄市,64000200,橋頭區,44,2647,198365555,74952,103Y04M
64000,高雄市,64000210,燕巢區,30,10807,137161133,12692,103Y04M
64000,高雄市,64000220,田寮區,25,9155,9338989,1020,103Y04M
64000,高雄市,64000230,阿蓮區,33,14303,158283843,11066,103Y04M
64000,高雄市,64000240,路竹區,59,22550,410049614,18184,103Y04M
64000,高雄市,64000250,湖內區,9,2283,41152637,18028,103Y04M
64000,高雄市,64000260,茄萣區,29,2589,49986695,19311,103Y04M
64000,高雄市,64000270,永安區,16,15132,79064960,5225,103Y04M
64000,高雄市,64000280,彌陀區,24,14729,73303796,4977,103Y04M
64000,高雄市,64000290,梓官區,30,3702,92039209,24860,103Y04M
64000,高雄市,64000300,旗山區,191,11102,77011349,6937,103Y04M
64000,高雄市,64000310,美濃區,58,13298,108082961,8128,103Y04M
64000,高雄市,64000320,六龜區,13,5014,11403400,2275,103Y04M
64000,高雄市,64000330,甲仙區,2,334,1300000,3895,103Y04M
64000,高雄市,64000340,杉林區,35,12417,35849040,2887,103Y04M
64000,高雄市,64000350,內門區,15,7370,13895000,1885,103Y04M
64000,高雄市,64000360,茂林區,1,163,100000,612,103Y04M
64000,高雄市,64000370,桃源區,1,6086,1550000,255,103Y04M
64000,高雄市,64000380,那瑪夏區,2,5085,1100000,216,103Y04M
10002,宜蘭縣,10002010,宜蘭市,80,12826,912921007,71179,103Y04M
10002,宜蘭縣,10002020,羅東鎮,31,3169,407642596,128653,103Y04M
10002,宜蘭縣,10002030,蘇澳鎮,35,18037,454869637,25219,103Y04M
10002,宜蘭縣,10002040,頭城鎮,29,9159,155123826,16936,103Y04M
10002,宜蘭縣,10002050,礁溪鄉,64,28674,385532697,13445,103Y04M
10002,宜蘭縣,10002060,壯圍鄉,74,32062,425959781,13286,103Y04M
10002,宜蘭縣,10002070,員山鄉,48,14069,215086795,15288,103Y04M
10002,宜蘭縣,10002080,冬山鄉,75,27904,403945147,14476,103Y04M
10002,宜蘭縣,10002090,五結鄉,82,17049,366976667,21525,103Y04M
10002,宜蘭縣,10002100,三星鄉,86,40967,515158261,12575,103Y04M
10002,宜蘭縣,10002110,大同鄉,1,6162,1200000,195,103Y04M
10002,宜蘭縣,10002120,南澳鄉,4,6390,585000,92,103Y04M
10003,桃園縣,10003010,桃園市,244,5531,1255531795,227015,103Y04M
10003,桃園縣,10003020,中壢市,314,30812,3464949838,112453,103Y04M
10003,桃園縣,10003030,大溪鎮,222,42874,1196072923,27897,103Y04M
10003,桃園縣,10003040,楊梅市,420,89632,2294631158,25601,103Y04M
10003,桃園縣,10003050,蘆竹鄉,391,28712,1904881979,66344,103Y04M
10003,桃園縣,10003060,大園鄉,246,46518,5972331031,128389,103Y04M
10003,桃園縣,10003070,龜山鄉,255,15308,460570930,30087,103Y04M
10003,桃園縣,10003080,八德市,91,9925,929019051,93605,103Y04M
10003,桃園縣,10003090,龍潭鄉,151,40879,1039968309,25440,103Y04M
10003,桃園縣,10003100,平鎮市,257,22858,1153508171,50465,103Y04M
10003,桃園縣,10003110,新屋鄉,121,40135,786913934,19606,103Y04M
10003,桃園縣,10003120,觀音鄉,140,48316,1558422331,32255,103Y04M
10003,桃園縣,10003130,復興鄉,10,3529,13992232,3965,103Y04M
10004,新竹縣,10004010,竹北市,75,9092,1832966321,201596,103Y04M
10004,新竹縣,10004020,竹東鎮,243,115514,943254001,8166,103Y04M
10004,新竹縣,10004030,新埔鎮,52,14594,183622492,12582,103Y04M
10004,新竹縣,10004040,關西鎮,9,3175,34978964,11018,103Y04M
10004,新竹縣,10004050,湖口鄉,98,31464,1996040430,63440,103Y04M
10004,新竹縣,10004060,新豐鄉,148,26168,836923134,31982,103Y04M
10004,新竹縣,10004070,芎林鄉,48,10721,474486012,44257,103Y04M
10004,新竹縣,10004080,橫山鄉,86,50312,224705446,4466,103Y04M
10004,新竹縣,10004090,北埔鄉,31,18175,63310000,3483,103Y04M
10004,新竹縣,10004100,寶山鄉,46,14776,138041583,9342,103Y04M
10004,新竹縣,10004110,峨眉鄉,22,7963,22556240,2833,103Y04M
10004,新竹縣,10004120,尖石鄉,16,13767,7615242,553,103Y04M
10004,新竹縣,10004130,五峰鄉,1,75,90000,1205,103Y04M
10005,苗栗縣,10005010,苗栗市,39,4888,118776153,24301,103Y04M
10005,苗栗縣,10005020,苑裡鎮,64,18725,495932983,26485,103Y04M
10005,苗栗縣,10005030,通霄鎮,40,11027,70695511,6411,103Y04M
10005,苗栗縣,10005040,竹南鎮,86,20170,1719502312,85252,103Y04M
10005,苗栗縣,10005050,頭份鎮,115,17384,678056795,39005,103Y04M
10005,苗栗縣,10005060,後龍鎮,49,10793,143685100,13313,103Y04M
10005,苗栗縣,10005070,卓蘭鎮,22,6583,28240500,4290,103Y04M
10005,苗栗縣,10005080,大湖鄉,44,16875,30375000,1800,103Y04M
10005,苗栗縣,10005090,公館鄉,51,10712,87686783,8186,103Y04M
10005,苗栗縣,10005100,銅鑼鄉,41,15583,85234758,5470,103Y04M
10005,苗栗縣,10005110,南庄鄉,26,16644,52800000,3172,103Y04M
10005,苗栗縣,10005120,頭屋鄉,56,19575,73927000,3777,103Y04M
10005,苗栗縣,10005130,三義鄉,46,10670,95413010,8942,103Y04M
10005,苗栗縣,10005140,西湖鄉,44,11570,24974220,2159,103Y04M
10005,苗栗縣,10005150,造橋鄉,37,19777,194896691,9855,103Y04M
10005,苗栗縣,10005160,三灣鄉,29,22069,67797400,3072,103Y04M
10005,苗栗縣,10005170,獅潭鄉,18,17921,27359440,1527,103Y04M
10005,苗栗縣,10005180,泰安鄉,2,401,1220000,3046,103Y04M
10007,彰化縣,10007010,彰化市,102,8043,540727219,67226,103Y04M
10007,彰化縣,10007020,鹿港鎮,114,18919,488895860,25841,103Y04M
10007,彰化縣,10007030,和美鎮,41,5521,191501500,34685,103Y04M
10007,彰化縣,10007040,線西鄉,13,14748,335489003,22749,103Y04M
10007,彰化縣,10007050,伸港鄉,17,4752,69232338,14568,103Y04M
10007,彰化縣,10007060,福興鄉,37,8407,84231889,10019,103Y04M
10007,彰化縣,10007070,秀水鄉,35,8663,196061098,22631,103Y04M
10007,彰化縣,10007080,花壇鄉,46,11940,203433062,17038,103Y04M
10007,彰化縣,10007090,芬園鄉,30,6594,129711847,19673,103Y04M
10007,彰化縣,10007100,員林鎮,170,20026,1747787231,87275,103Y04M
10007,彰化縣,10007110,溪湖鎮,50,6408,253273234,39526,103Y04M
10007,彰化縣,10007120,田中鎮,21,4793,58021144,12104,103Y04M
10007,彰化縣,10007130,大村鄉,50,11000,145084240,13189,103Y04M
10007,彰化縣,10007140,埔鹽鄉,22,3457,24322450,7035,103Y04M
10007,彰化縣,10007150,埔心鄉,46,2964,162466979,54813,103Y04M
10007,彰化縣,10007160,永靖鄉,12,3652,47034065,12881,103Y04M
10007,彰化縣,10007170,社頭鄉,45,9217,143167307,15533,103Y04M
10007,彰化縣,10007180,二水鄉,9,1455,11921000,8194,103Y04M
10007,彰化縣,10007190,北斗鎮,21,6922,94818940,13698,103Y04M
10007,彰化縣,10007200,二林鎮,41,15153,134653135,8886,103Y04M
10007,彰化縣,10007210,田尾鄉,31,3528,85605474,24261,103Y04M
10007,彰化縣,10007220,埤頭鄉,36,8409,87757319,10436,103Y04M
10007,彰化縣,10007230,芳苑鄉,53,24248,154981259,6392,103Y04M
10007,彰化縣,10007240,大城鄉,17,9603,27212814,2834,103Y04M
10007,彰化縣,10007250,竹塘鄉,10,5614,20484000,3649,103Y04M
10007,彰化縣,10007260,溪州鄉,43,15346,103018363,6713,103Y04M
10008,南投縣,10008010,南投市,85,8950,295919374,33065,103Y04M
10008,南投縣,10008020,埔里鎮,111,32448,447642550,13796,103Y04M
10008,南投縣,10008030,草屯鎮,142,41042,1658412335,40408,103Y04M
10008,南投縣,10008040,竹山鎮,104,42124,128328315,3046,103Y04M
10008,南投縣,10008050,集集鎮,16,1840,12557359,6823,103Y04M
10008,南投縣,10008060,名間鄉,77,27453,163543190,5957,103Y04M
10008,南投縣,10008070,鹿谷鄉,26,11997,24467565,2039,103Y04M
10008,南投縣,10008080,中寮鄉,42,48711,56244118,1155,103Y04M
10008,南投縣,10008090,魚池鄉,13,5520,71554703,12963,103Y04M
10008,南投縣,10008100,國姓鄉,41,43513,83817550,1926,103Y04M
10008,南投縣,10008110,水里鄉,5,2271,8273164,3642,103Y04M
10008,南投縣,10008120,信義鄉,4,3079,2750000,893,103Y04M
10008,南投縣,10008130,仁愛鄉,10,5384,6316800,1173,103Y04M
10009,雲林縣,10009010,斗六市,116,20558,370989753,18046,103Y04M
10009,雲林縣,10009020,斗南鎮,22,5609,60907448,10859,103Y04M
10009,雲林縣,10009030,虎尾鎮,86,38131,1804171097,47315,103Y04M
10009,雲林縣,10009040,西螺鎮,27,6742,57454434,8522,103Y04M
10009,雲林縣,10009050,土庫鎮,29,12823,71599810,5584,103Y04M
10009,雲林縣,10009060,北港鎮,18,5868,28806749,4909,103Y04M
10009,雲林縣,10009070,古坑鄉,44,21021,113218752,5386,103Y04M
10009,雲林縣,10009080,大埤鄉,18,7796,32145275,4123,103Y04M
10009,雲林縣,10009090,莿桐鄉,56,23232,442677570,19055,103Y04M
10009,雲林縣,10009100,林內鄉,32,12596,57533750,4568,103Y04M
10009,雲林縣,10009110,二崙鄉,35,10529,52922607,5026,103Y04M
10009,雲林縣,10009120,崙背鄉,17,8112,29153086,3594,103Y04M
10009,雲林縣,10009130,麥寮鄉,35,12080,80761753,6686,103Y04M
10009,雲林縣,10009140,東勢鄉,4,2866,6076458,2120,103Y04M
10009,雲林縣,10009150,褒忠鄉,6,2168,7061877,3257,103Y04M
10009,雲林縣,10009160,臺西鄉,10,4381,15493106,3536,103Y04M
10009,雲林縣,10009170,元長鄉,15,10317,28398392,2753,103Y04M
10009,雲林縣,10009180,四湖鄉,106,13001,48152139,3704,103Y04M
10009,雲林縣,10009190,口湖鄉,44,4509,10101527,2240,103Y04M
10009,雲林縣,10009200,水林鄉,64,19150,59908004,3128,103Y04M
10010,嘉義縣,10010010,太保市,31,12134,154693119,12748,103Y04M
10010,嘉義縣,10010020,朴子市,34,10289,152475663,14820,103Y04M
10010,嘉義縣,10010030,布袋鎮,32,12650,36114428,2855,103Y04M
10010,嘉義縣,10010040,大林鎮,51,76615,1270706507,16586,103Y04M
10010,嘉義縣,10010050,民雄鄉,45,11458,190599632,16634,103Y04M
10010,嘉義縣,10010060,溪口鄉,15,6756,24388848,3610,103Y04M
10010,嘉義縣,10010070,新港鄉,22,6078,44223792,7276,103Y04M
10010,嘉義縣,10010080,六腳鄉,27,3633,10992098,3026,103Y04M
10010,嘉義縣,10010090,東石鄉,12,6239,12668644,2031,103Y04M
10010,嘉義縣,10010100,義竹鄉,12,6091,15543912,2552,103Y04M
10010,嘉義縣,10010110,鹿草鄉,17,9323,64844470,6955,103Y04M
10010,嘉義縣,10010120,水上鄉,62,12751,147248676,11548,103Y04M
10010,嘉義縣,10010130,中埔鄉,23,10342,23925500,2314,103Y04M
10010,嘉義縣,10010140,竹崎鄉,22,9492,40906090,4310,103Y04M
10010,嘉義縣,10010150,梅山鄉,22,14839,51786465,3490,103Y04M
10010,嘉義縣,10010160,番路鄉,40,15949,132904194,8333,103Y04M
10010,嘉義縣,10010180,阿里山鄉,1,221,100000,453,103Y04M
10013,屏東縣,10013010,屏東市,57,9647,234060201,24263,103Y04M
10013,屏東縣,10013020,潮州鎮,40,15443,202130249,13089,103Y04M
10013,屏東縣,10013030,東港鎮,59,7020,292185974,41625,103Y04M
10013,屏東縣,10013040,恆春鎮,69,36498,139338663,3818,103Y04M
10013,屏東縣,10013050,萬丹鄉,26,7108,76890832,10818,103Y04M
10013,屏東縣,10013060,長治鄉,16,5901,35688647,6048,103Y04M
10013,屏東縣,10013070,麟洛鄉,34,9117,69944571,7672,103Y04M
10013,屏東縣,10013080,九如鄉,27,9493,48243220,5082,103Y04M
10013,屏東縣,10013090,里港鄉,26,11336,61572692,5432,103Y04M
10013,屏東縣,10013100,鹽埔鄉,22,12649,66011944,5219,103Y04M
10013,屏東縣,10013110,高樹鄉,57,41478,131894340,3180,103Y04M
10013,屏東縣,10013120,萬巒鄉,31,18279,88760203,4856,103Y04M
10013,屏東縣,10013130,內埔鄉,53,22103,147009056,6651,103Y04M
10013,屏東縣,10013140,竹田鄉,33,19650,130291330,6631,103Y04M
10013,屏東縣,10013150,新埤鄉,13,8239,30220885,3668,103Y04M
10013,屏東縣,10013160,枋寮鄉,20,18841,62087950,3295,103Y04M
10013,屏東縣,10013170,新園鄉,20,6612,42538841,6433,103Y04M
10013,屏東縣,10013180,崁頂鄉,13,4202,17599228,4189,103Y04M
10013,屏東縣,10013190,林邊鄉,9,2010,14455500,7191,103Y04M
10013,屏東縣,10013200,南州鄉,18,11755,57958836,4931,103Y04M
10013,屏東縣,10013210,佳冬鄉,25,4084,11194407,2741,103Y04M
10013,屏東縣,10013220,琉球鄉,4,221,4351200,19678,103Y04M
10013,屏東縣,10013230,車城鄉,22,8802,20293268,2305,103Y04M
10013,屏東縣,10013240,滿州鄉,20,6253,23350455,3734,103Y04M
10013,屏東縣,10013260,三地門鄉,5,3999,1102600,276,103Y04M
10013,屏東縣,10013320,獅子鄉,1,2877,800000,278,103Y04M
10013,屏東縣,10013330,牡丹鄉,7,17538,1000000,57,103Y04M
10014,臺東縣,10014010,臺東市,75,30449,445415909,14628,103Y04M
10014,臺東縣,10014020,成功鎮,19,13679,48761686,3565,103Y04M
10014,臺東縣,10014030,關山鎮,7,1043,10380000,9952,103Y04M
10014,臺東縣,10014040,卑南鄉,28,25468,133060613,5225,103Y04M
10014,臺東縣,10014050,鹿野鄉,47,25216,88137551,3495,103Y04M
10014,臺東縣,10014060,池上鄉,21,9445,80767400,8551,103Y04M
10014,臺東縣,10014070,東河鄉,17,10942,47570000,4347,103Y04M
10014,臺東縣,10014080,長濱鄉,20,18136,36427830,2009,103Y04M
10014,臺東縣,10014090,太麻里鄉,9,7629,12953520,1698,103Y04M
10014,臺東縣,10014110,綠島鄉,1,159,6500000,40871,103Y04M
10014,臺東縣,10014120,海端鄉,1,60,20000,334,103Y04M
10014,臺東縣,10014130,延平鄉,2,12275,1607780,131,103Y04M
10014,臺東縣,10014140,金峰鄉,1,1995,506000,254,103Y04M
10014,臺東縣,10014150,達仁鄉,3,888,600000,676,103Y04M
10015,花蓮縣,10015010,花蓮市,61,4254,411255140,96665,103Y04M
10015,花蓮縣,10015020,鳳林鎮,37,28151,115480060,4102,103Y04M
10015,花蓮縣,10015030,玉里鎮,38,37955,93693300,2469,103Y04M
10015,花蓮縣,10015040,新城鄉,12,9408,99729766,10600,103Y04M
10015,花蓮縣,10015050,吉安鄉,93,31263,513659688,16430,103Y04M
10015,花蓮縣,10015060,壽豐鄉,105,55403,393253817,7098,103Y04M
10015,花蓮縣,10015070,光復鄉,64,30674,87052630,2838,103Y04M
10015,花蓮縣,10015080,豐濱鄉,7,3086,9267000,3003,103Y04M
10015,花蓮縣,10015090,瑞穗鄉,59,51393,222245693,4324,103Y04M
10015,花蓮縣,10015100,富里鄉,28,25858,26100352,1009,103Y04M
10015,花蓮縣,10015110,秀林鄉,29,14741,26303452,1784,103Y04M
10015,花蓮縣,10015120,萬榮鄉,2,805,165000,205,103Y04M
10015,花蓮縣,10015130,卓溪鄉,12,13630,3405000,250,103Y04M
10016,澎湖縣,10016010,馬公市,88,7157,289904677,40507,103Y04M
10016,澎湖縣,10016020,湖西鄉,19,2304,25256903,10962,103Y04M
10016,澎湖縣,10016030,白沙鄉,19,2469,18440000,7469,103Y04M
10016,澎湖縣,10016040,西嶼鄉,2,239,3935000,16439,103Y04M
10017,基隆市,10017010,中正區,4,21,1690480,82182,103Y04M
10017,基隆市,10017020,七堵區,39,3430,122016566,35578,103Y04M
10017,基隆市,10017030,暖暖區,34,718,57338500,79843,103Y04M
10017,基隆市,10017040,仁愛區,3,106,9702800,91644,103Y04M
10017,基隆市,10017050,中山區,1,28,700700,25455,103Y04M
10017,基隆市,10017060,安樂區,37,1880,45942595,24435,103Y04M
10017,基隆市,10017070,信義區,2,122,2115600,17333,103Y04M
09020,金門縣,09020010,金城鎮,35,3042,67183372,22086,103Y04M
09020,金門縣,09020020,金沙鎮,12,2203,26850000,12190,103Y04M
09020,金門縣,09020030,金湖鎮,9,2804,37460000,13362,103Y04M
09020,金門縣,09020040,金寧鄉,48,6481,243463810,37563,103Y04M
09020,金門縣,09020050,烈嶼鄉,1,141,1200000,8496,103Y04M
09007,連江縣,09007030,莒光鄉,1,8,58626,7240,103Y04M
