CODE2,CODE1,O_PER,O_DEPENDENCY_PER,O_A0A14_A15A65_PER,O_A65UP_A15A64_PER,O_A65_A0A14_PER,INFO_TIME
A0801-07,A0801-07-011,0,0,0,0,0,100Y12M
A0801-07,A0801-07-012,0,0,0,0,0,100Y12M
A0801-07,A0801-07-013,0,0,0,0,0,100Y12M
A0801-07,A0801-07-014,0,0,0,0,0,100Y12M
A0801-07,A0801-07-015,0,0,0,0,0,100Y12M
A0801-07,A0801-07-016,0,0,0,0,0,100Y12M
A0801-08,A0801-08-001,4.02,85.71,85.71,0,0,100Y12M
A0801-08,A0801-08-002,0.77,100,50,50,100,100Y12M
A0801-08,A0801-08-003,0,0,0,0,0,100Y12M
A0801-08,A0801-08-004,0,0,0,0,0,100Y12M
A0801-08,A0801-08-005,0,0,0,0,0,100Y12M
A0801-08,A0801-08-006,0,0,0,0,0,100Y12M
A0801-08,A0801-08-007,0.98,0,0,0,0,100Y12M
A0801-08,A0801-08-008,0,0,0,0,0,100Y12M
A0801-08,A0801-08-009,0,0,0,0,0,100Y12M
A0801-09,A0801-09-001,0,0,0,0,0,100Y12M
A0801-09,A0801-09-002,0,0,0,0,0,100Y12M
A0801-09,A0801-09-003,0,0,0,0,0,100Y12M
A0801-09,A0801-09-004,,0,0,0,0,100Y12M
A0801-09,A0801-09-005,0,0,0,0,0,100Y12M
A0801-09,A0801-09-006,,0,0,0,0,100Y12M
A0801-09,A0801-09-007,,0,0,0,0,100Y12M
A0801-09,A0801-09-008,,0,0,0,0,100Y12M
A0801-09,A0801-09-009,0,0,0,0,0,100Y12M
A0801-09,A0801-09-010,0,0,0,0,0,100Y12M
A0801-09,A0801-09-011,0,0,0,0,0,100Y12M
A0801-09,A0801-09-012,,0,0,0,0,100Y12M
A0801-09,A0801-09-013,0.40,0,0,0,0,100Y12M
A0801-09,A0801-09-014,0,0,0,0,0,100Y12M
A0801-10,A0801-10-001,2.69,12.50,12.50,0,0,100Y12M
A0801-10,A0801-10-002,0,0,0,0,0,100Y12M
A0801-10,A0801-10-003,0,0,0,0,0,100Y12M
A0801-10,A0801-10-004,2.88,50,50,0,0,100Y12M
A0801-10,A0801-10-005,0,0,0,0,0,100Y12M
A0801-10,A0801-10-006,0,0,0,0,0,100Y12M
A0801-10,A0801-10-007,0.27,0,0,0,0,100Y12M
A0801-10,A0801-10-008,0.58,200,200,0,0,100Y12M
A0801-10,A0801-10-009,0.64,0,0,0,0,100Y12M
A0801-10,A0801-10-010,0.97,100,100,0,0,100Y12M
A0801-10,A0801-10-011,0,0,0,0,0,100Y12M
A0801-10,A0801-10-012,,0,0,0,0,100Y12M
A0801-11,A0801-11-001,3.47,18.18,18.18,0,0,100Y12M
A0801-11,A0801-11-002,1.22,33.33,33.33,0,0,100Y12M
A0801-11,A0801-11-003,1.72,0,0,0,0,100Y12M
A0801-11,A0801-11-004,1.55,60,60,0,0,100Y12M
A0801-11,A0801-11-005,0,0,0,0,0,100Y12M
A0801-11,A0801-11-006,1.19,33.33,33.33,0,0,100Y12M
A0801-11,A0801-11-007,,0,0,0,0,100Y12M
A0801-11,A0801-11-008,1.08,100,100,0,0,100Y12M
A0801-11,A0801-11-009,0,0,0,0,0,100Y12M
A0801-11,A0801-11-010,2.43,66.67,33.33,33.33,100,100Y12M
A0801-11,A0801-11-011,0.24,0,0,0,0,100Y12M
A0801-11,A0801-11-012,0,0,0,0,0,100Y12M
A0801-12,A0801-12-001,0,0,0,0,0,100Y12M
A0801-12,A0801-12-002,0,0,0,0,0,100Y12M
A0801-12,A0801-12-003,0,0,0,0,0,100Y12M
A0801-12,A0801-12-004,0.32,0,0,0,0,100Y12M
A0801-12,A0801-12-005,1.20,0,0,0,0,100Y12M
A0801-12,A0801-12-006,0,0,0,0,0,100Y12M
A0801-12,A0801-12-007,0,0,0,0,0,100Y12M
A0801-12,A0801-12-008,0,0,0,0,0,100Y12M
A0801-12,A0801-12-009,0,0,0,0,0,100Y12M
A0801-12,A0801-12-010,0,0,0,0,0,100Y12M
A0801-12,A0801-12-011,0.71,0,0,0,0,100Y12M
A0801-13,A0801-13-001,,0,0,0,0,100Y12M
A0801-13,A0801-13-002,,0,0,0,0,100Y12M
A0801-13,A0801-13-003,,0,0,0,0,100Y12M
A0801-13,A0801-13-004,,0,0,0,0,100Y12M
A0801-13,A0801-13-005,,0,0,0,0,100Y12M
A0801-13,A0801-13-006,,0,0,0,0,100Y12M
A0801-13,A0801-13-007,,0,0,0,0,100Y12M
A0801-13,A0801-13-008,,0,0,0,0,100Y12M
A0801-13,A0801-13-009,,0,0,0,0,100Y12M
A0801-13,A0801-13-010,,0,0,0,0,100Y12M
A0801-13,A0801-13-011,,0,0,0,0,100Y12M
A0801-13,A0801-13-012,,0,0,0,0,100Y12M
A0801-13,A0801-13-013,,0,0,0,0,100Y12M
A0801-13,A0801-13-014,,0,0,0,0,100Y12M
A0801-13,A0801-13-015,,0,0,0,0,100Y12M
A0801-13,A0801-13-016,,0,0,0,0,100Y12M
A0801-13,A0801-13-017,,0,0,0,0,100Y12M
A0801-13,A0801-13-018,,0,0,0,0,100Y12M
A0801-13,A0801-13-019,,0,0,0,0,100Y12M
A0801-13,A0801-13-020,,0,0,0,0,100Y12M
A0801-13,A0801-13-021,,0,0,0,0,100Y12M
A0801-13,A0801-13-022,,0,0,0,0,100Y12M
A0801-13,A0801-13-023,,0,0,0,0,100Y12M
A0801-13,A0801-13-024,,0,0,0,0,100Y12M
A0801-13,A0801-13-025,,0,0,0,0,100Y12M
A0801-13,A0801-13-026,,0,0,0,0,100Y12M
A0801-14,A0801-14-001,0,0,0,0,0,100Y12M
A0801-14,A0801-14-002,,0,0,0,0,100Y12M
A0801-14,A0801-14-003,0,0,0,0,0,100Y12M
A0801-14,A0801-14-004,0,0,0,0,0,100Y12M
A0801-14,A0801-14-005,,0,0,0,0,100Y12M
A0801-14,A0801-14-006,0.29,0,0,0,0,100Y12M
A0801-14,A0801-14-007,0,0,0,0,0,100Y12M
A0801-14,A0801-14-008,0.34,0,0,0,0,100Y12M
A0801-14,A0801-14-009,0,0,0,0,0,100Y12M
A0801-14,A0801-14-010,0,0,0,0,0,100Y12M
A0801-14,A0801-14-011,0,0,0,0,0,100Y12M
A0801-14,A0801-14-012,,0,0,0,0,100Y12M
A0801-14,A0801-14-013,,0,0,0,0,100Y12M
A0801-14,A0801-14-014,0,0,0,0,0,100Y12M
A0801-14,A0801-14-015,,0,0,0,0,100Y12M
A0801-14,A0801-14-016,,0,0,0,0,100Y12M
A0801-14,A0801-14-017,0,0,0,0,0,100Y12M
A0801-14,A0801-14-018,0,0,0,0,0,100Y12M
A0801-14,A0801-14-019,0,0,0,0,0,100Y12M
A0801-14,A0801-14-020,0,0,0,0,0,100Y12M
A0801-15,A0801-15-001,0,0,0,0,0,100Y12M
A0801-15,A0801-15-002,0.68,0,0,0,0,100Y12M
A0801-15,A0801-15-003,2.40,60,60,0,0,100Y12M
A0801-15,A0801-15-004,2.55,57.14,57.14,0,0,100Y12M
A0801-15,A0801-15-005,2.86,25,25,0,0,100Y12M
A0801-15,A0801-15-006,2.47,71.43,71.43,0,0,100Y12M
A0801-15,A0801-15-007,4.11,100,100,0,0,100Y12M
A0801-15,A0801-15-008,0,0,0,0,0,100Y12M
A0801-15,A0801-15-009,0.29,0,0,0,0,100Y12M
A0801-15,A0801-15-010,0,0,0,0,0,100Y12M
A0801-16,A0801-16-001,0.32,0,0,0,0,100Y12M
A0801-16,A0801-16-002,4.10,33.33,33.33,0,0,100Y12M
A0801-16,A0801-16-003,0,0,0,0,0,100Y12M
A0801-16,A0801-16-004,0.22,0,0,0,0,100Y12M
A0801-16,A0801-16-005,1.52,75,75,0,0,100Y12M
A0801-16,A0801-16-006,1.21,0,0,0,0,100Y12M
A0801-16,A0801-16-007,2.69,42.86,42.86,0,0,100Y12M
A0801-16,A0801-16-008,0.27,0,0,0,0,100Y12M
A0801-16,A0801-16-009,0,0,0,0,0,100Y12M
A0801-17,A0801-17-001,0,0,0,0,0,100Y12M
A0801-17,A0801-17-002,,0,0,0,0,100Y12M
A0801-17,A0801-17-003,0.61,0,0,0,0,100Y12M
A0801-17,A0801-17-004,0.78,0,0,0,0,100Y12M
A0801-17,A0801-17-005,0.96,0,0,0,0,100Y12M
A0801-17,A0801-17-006,2.63,0,0,0,0,100Y12M
A0801-17,A0801-17-007,0,0,0,0,0,100Y12M
A0801-17,A0801-17-008,0,0,0,0,0,100Y12M
A0801-17,A0801-17-009,,0,0,0,0,100Y12M
A0801-17,A0801-17-010,3.50,16.67,16.67,0,0,100Y12M
A0801-17,A0801-17-011,0,0,0,0,0,100Y12M
A0801-17,A0801-17-012,0,0,0,0,0,100Y12M
A0801-17,A0801-17-013,3.44,22.22,22.22,0,0,100Y12M
A0801-17,A0801-17-014,4.88,66.67,66.67,0,0,100Y12M
A0801-17,A0801-17-015,8.50,6.25,0,6.25,0,100Y12M
A0801-17,A0801-17-016,0,0,0,0,0,100Y12M
A0801-18,A0801-18-001,2.83,20,20,0,0,100Y12M
A0801-18,A0801-18-002,0,0,0,0,0,100Y12M
A0801-18,A0801-18-003,0.82,300,300,0,0,100Y12M
A0801-18,A0801-18-004,1.87,50,50,0,0,100Y12M
A0801-18,A0801-18-005,0,0,0,0,0,100Y12M
A0801-18,A0801-18-006,0,0,0,0,0,100Y12M
A0801-18,A0801-18-007,0,0,0,0,0,100Y12M
A0801-18,A0801-18-008,0,0,0,0,0,100Y12M
A0801-19,A0801-19-001,0,0,0,0,0,100Y12M
A0801-19,A0801-19-002,1.27,0,0,0,0,100Y12M
A0801-19,A0801-19-003,0,0,0,0,0,100Y12M
A0801-19,A0801-19-004,0,0,0,0,0,100Y12M
A0801-19,A0801-19-005,0,0,0,0,0,100Y12M
A0801-19,A0801-19-006,0.31,0,0,0,0,100Y12M
A0801-19,A0801-19-007,0,0,0,0,0,100Y12M
A0801-19,A0801-19-008,,0,0,0,0,100Y12M
A0801-19,A0801-19-009,0,0,0,0,0,100Y12M
A0801-19,A0801-19-010,0,0,0,0,0,100Y12M
A0801-19,A0801-19-011,,0,0,0,0,100Y12M
A0801-19,A0801-19-012,3,8.33,8.33,0,0,100Y12M
A0801-19,A0801-19-013,0,0,0,0,0,100Y12M
A0801-20,A0801-20-001,0,0,0,0,0,100Y12M
A0801-20,A0801-20-002,1.06,0,0,0,0,100Y12M
A0801-20,A0801-20-003,0,0,0,0,0,100Y12M
A0801-20,A0801-20-004,0,0,0,0,0,100Y12M
A0801-20,A0801-20-005,0,0,0,0,0,100Y12M
A0801-20,A0801-20-006,1.75,0,0,0,0,100Y12M
A0801-20,A0801-20-007,,0,0,0,0,100Y12M
A0801-20,A0801-20-008,0,0,0,0,0,100Y12M
A0801-20,A0801-20-009,0,0,0,0,0,100Y12M
A0801-20,A0801-20-010,1.35,16.67,16.67,0,0,100Y12M
A0801-20,A0801-20-011,0.44,0,0,0,0,100Y12M
A0801-20,A0801-20-012,,0,0,0,0,100Y12M
A0801-20,A0801-20-013,0,0,0,0,0,100Y12M
A0801-20,A0801-20-014,0,0,0,0,0,100Y12M
A0801-20,A0801-20-015,0,0,0,0,0,100Y12M
A0801-20,A0801-20-016,0,0,0,0,0,100Y12M
A0801-21,A0801-21-001,6.64,6.25,6.25,0,0,100Y12M
A0801-21,A0801-21-002,2.48,25,25,0,0,100Y12M
A0801-21,A0801-21-003,0,0,0,0,0,100Y12M
A0801-21,A0801-21-004,0.64,0,0,0,0,100Y12M
A0801-21,A0801-21-005,0,0,0,0,0,100Y12M
A0801-21,A0801-21-006,1.07,0,0,0,0,100Y12M
A0801-21,A0801-21-007,0.49,100,100,0,0,100Y12M
A0801-21,A0801-21-008,0,0,0,0,0,100Y12M
A0801-21,A0801-21-009,0,0,0,0,0,100Y12M
A0801-22,A0801-22-001,1.43,75,50,25,50,100Y12M
A0801-22,A0801-22-002,0.25,0,0,0,0,100Y12M
A0801-22,A0801-22-003,0,0,0,0,0,100Y12M
A0801-22,A0801-22-004,1.41,50,50,0,0,100Y12M
A0801-22,A0801-22-005,1.90,14.29,14.29,0,0,100Y12M
A0801-22,A0801-22-006,0,0,0,0,0,100Y12M
A0801-22,A0801-22-007,0.60,200,200,0,0,100Y12M
A0801-22,A0801-22-008,0,0,0,0,0,100Y12M
A0801-23,A0801-23-001,0,0,0,0,0,100Y12M
A0801-23,A0801-23-002,0.31,0,0,0,0,100Y12M
A0801-23,A0801-23-003,0,0,0,0,0,100Y12M
A0801-23,A0801-23-004,0,0,0,0,0,100Y12M
A0801-23,A0801-23-005,7.59,200,200,0,0,100Y12M
A0801-23,A0801-23-006,,0,0,0,0,100Y12M
A0801-23,A0801-23-007,,0,0,0,0,100Y12M
A0801-23,A0801-23-008,0.21,0,0,0,0,100Y12M
A0801-23,A0801-23-009,1.04,25,25,0,0,100Y12M
A0801-23,A0801-23-010,0.86,0,0,0,0,100Y12M
A0801-23,A0801-23-011,0.67,0,0,0,0,100Y12M
A0801-24,A0801-24-001,2.01,20,20,0,0,100Y12M
A0801-24,A0801-24-002,0,0,0,0,0,100Y12M
A0801-24,A0801-24-003,0,0,0,0,0,100Y12M
A0801-24,A0801-24-004,0,0,0,0,0,100Y12M
A0801-24,A0801-24-005,0.25,0,0,0,0,100Y12M
A0801-24,A0801-24-006,0.34,0,0,0,0,100Y12M
A0801-24,A0801-24-007,0,0,0,0,0,100Y12M
A0801-24,A0801-24-008,0.29,0,0,0,0,100Y12M
A0801-24,A0801-24-009,0,0,0,0,0,100Y12M
A0801-24,A0801-24-010,0,0,0,0,0,100Y12M
A0801-25,A0801-25-001,0,0,0,0,0,100Y12M
A0801-25,A0801-25-002,0,0,0,0,0,100Y12M
A0801-25,A0801-25-003,0.29,0,0,0,0,100Y12M
A0801-25,A0801-25-004,0,0,0,0,0,100Y12M
A0801-25,A0801-25-005,,0,0,0,0,100Y12M
A0801-25,A0801-25-006,1.06,0,0,0,0,100Y12M
A0801-25,A0801-25-007,0.23,0,0,0,0,100Y12M
A0801-25,A0801-25-008,2.69,14.29,0,14.29,0,100Y12M
A0801-25,A0801-25-009,1.79,25,25,0,0,100Y12M
A0801-25,A0801-25-010,0,0,0,0,0,100Y12M
A0801-25,A0801-25-011,,0,0,0,0,100Y12M
A0801-25,A0801-25-012,0.34,0,0,0,0,100Y12M
A0801-25,A0801-25-013,2.59,150,150,0,0,100Y12M
A0801-25,A0801-25-014,,0,0,0,0,100Y12M
A0801-25,A0801-25-015,0,0,0,0,0,100Y12M
A0801-25,A0801-25-016,,0,0,0,0,100Y12M
A0801-25,A0801-25-017,,0,0,0,0,100Y12M
A0801-26,A0801-26-001,0.95,33.33,33.33,0,0,100Y12M
A0801-26,A0801-26-002,0,0,0,0,0,100Y12M
A0801-26,A0801-26-003,1.58,75,75,0,0,100Y12M
A0801-26,A0801-26-004,1.44,25,25,0,0,100Y12M
A0801-26,A0801-26-005,0,0,0,0,0,100Y12M
A0801-26,A0801-26-006,0,0,0,0,0,100Y12M
A0801-26,A0801-26-007,0,0,0,0,0,100Y12M
A0801-26,A0801-26-008,2.14,25,25,0,0,100Y12M
A0801-26,A0801-26-009,0.61,0,0,0,0,100Y12M
A0801-26,A0801-26-010,1.25,0,0,0,0,100Y12M
A0801-26,A0801-26-011,0,0,0,0,0,100Y12M
A0801-27,A0801-27-001,0,0,0,0,0,100Y12M
A0801-27,A0801-27-002,1.27,0,0,0,0,100Y12M
A0801-27,A0801-27-003,0.61,100,100,0,0,100Y12M
A0801-27,A0801-27-004,0,0,0,0,0,100Y12M
A0801-27,A0801-27-005,0,0,0,0,0,100Y12M
A0801-27,A0801-27-006,0,0,0,0,0,100Y12M
A0801-27,A0801-27-007,0,0,0,0,0,100Y12M
A0801-27,A0801-27-008,0,0,0,0,0,100Y12M
A0801-27,A0801-27-009,0.54,0,0,0,0,100Y12M
A0801-27,A0801-27-010,0,0,0,0,0,100Y12M
A0801-27,A0801-27-011,0.93,200,200,0,0,100Y12M
A0801-27,A0801-27-012,,0,0,0,0,100Y12M
A0801-28,A0801-28-001,0,0,0,0,0,100Y12M
A0801-28,A0801-28-002,0.45,0,0,0,0,100Y12M
A0801-28,A0801-28-003,0,0,0,0,0,100Y12M
A0801-28,A0801-28-004,0,0,0,0,0,100Y12M
A0801-28,A0801-28-005,0,0,0,0,0,100Y12M
A0801-28,A0801-28-006,0,0,0,0,0,100Y12M
A0801-28,A0801-28-007,0,0,0,0,0,100Y12M
A0801-28,A0801-28-008,0,0,0,0,0,100Y12M
A0801-28,A0801-28-009,0,0,0,0,0,100Y12M
A0801-28,A0801-28-010,0,0,0,0,0,100Y12M
A0801-28,A0801-28-011,0,0,0,0,0,100Y12M
A0801-29,A0801-29-001,0.91,0,0,0,0,100Y12M
A0801-29,A0801-29-002,0.93,0,0,0,0,100Y12M
A0801-29,A0801-29-003,0,0,0,0,0,100Y12M
A0801-29,A0801-29-004,0,0,0,0,0,100Y12M
A0801-29,A0801-29-005,,0,0,0,0,100Y12M
A0801-29,A0801-29-006,0.28,0,0,0,0,100Y12M
A0801-29,A0801-29-007,0.51,0,0,0,0,100Y12M
A0801-29,A0801-29-008,0,0,0,0,0,100Y12M
A0801-29,A0801-29-009,0,0,0,0,0,100Y12M
A0801-29,A0801-29-010,0,0,0,0,0,100Y12M
A0801-30,A0801-30-001,1.52,0,0,0,0,100Y12M
A0801-30,A0801-30-002,0,0,0,0,0,100Y12M
A0801-30,A0801-30-003,1.08,50,50,0,0,100Y12M
A0801-30,A0801-30-004,0,0,0,0,0,100Y12M
A0801-30,A0801-30-005,0,0,0,0,0,100Y12M
A0801-30,A0801-30-006,0.35,0,0,0,0,100Y12M
A0801-30,A0801-30-007,0.76,50,50,0,0,100Y12M
A0801-30,A0801-30-008,0.95,33.33,33.33,0,0,100Y12M
A0801-30,A0801-30-009,0,0,0,0,0,100Y12M
A0801-31,A0801-31-001,0,0,0,0,0,100Y12M
A0801-31,A0801-31-002,3.17,40,20,20,100,100Y12M
A0801-31,A0801-31-003,,0,0,0,0,100Y12M
A0801-31,A0801-31-004,0,0,0,0,0,100Y12M
A0801-31,A0801-31-005,0,0,0,0,0,100Y12M
A0801-31,A0801-31-006,0,0,0,0,0,100Y12M
A0801-31,A0801-31-007,0.23,0,0,0,0,100Y12M
A0801-31,A0801-31-008,0,0,0,0,0,100Y12M
A0801-31,A0801-31-009,0,0,0,0,0,100Y12M
A0801-31,A0801-31-010,0.32,0,0,0,0,100Y12M
A0801-31,A0801-31-011,0.42,0,0,0,0,100Y12M
A0801-31,A0801-31-012,1.24,0,0,0,0,100Y12M
A0801-31,A0801-31-013,0,0,0,0,0,100Y12M
A0801-32,A0801-32-001,0,0,0,0,0,100Y12M
A0801-32,A0801-32-002,2.19,0,0,0,0,100Y12M
A0801-32,A0801-32-003,0,0,0,0,0,100Y12M
A0801-32,A0801-32-004,0,0,0,0,0,100Y12M
A0801-32,A0801-32-005,1.30,50,0,50,0,100Y12M
A0801-32,A0801-32-006,7.02,100,100,0,0,100Y12M
A0801-32,A0801-32-007,2.48,0,0,0,0,100Y12M
A0801-32,A0801-32-008,0,0,0,0,0,100Y12M
A0801-32,A0801-32-009,0,0,0,0,0,100Y12M
A0801-32,A0801-32-010,4.32,16.67,16.67,0,0,100Y12M
A0801-32,A0801-32-011,1.91,75,75,0,0,100Y12M
A0801-32,A0801-32-012,0,0,0,0,0,100Y12M
A0801-32,A0801-32-013,0.20,0,0,0,0,100Y12M
A0801-32,A0801-32-014,1.97,300,300,0,0,100Y12M
A0801-33,A0801-33-001,0.24,0,0,0,0,100Y12M
A0801-33,A0801-33-002,0.26,0,0,0,0,100Y12M
A0801-33,A0801-33-003,0,0,0,0,0,100Y12M
A0801-33,A0801-33-004,0,0,0,0,0,100Y12M
A0801-33,A0801-33-005,0,0,0,0,0,100Y12M
A0801-33,A0801-33-006,0,0,0,0,0,100Y12M
A0801-33,A0801-33-007,0,0,0,0,0,100Y12M
A0801-33,A0801-33-008,0,0,0,0,0,100Y12M
A0801-33,A0801-33-009,1.26,100,100,0,0,100Y12M
A0801-33,A0801-33-010,0,0,0,0,0,100Y12M
A0801-33,A0801-33-011,,0,0,0,0,100Y12M
A0801-33,A0801-33-012,0,0,0,0,0,100Y12M
A0801-33,A0801-33-013,0,0,0,0,0,100Y12M
A0801-33,A0801-33-014,0,0,0,0,0,100Y12M
A0801-33,A0801-33-015,0,0,0,0,0,100Y12M
A0801-33,A0801-33-016,,0,0,0,0,100Y12M
A0801-34,A0801-34-001,0,0,0,0,0,100Y12M
A0801-34,A0801-34-002,0,0,0,0,0,100Y12M
A0801-34,A0801-34-003,1.28,20,20,0,0,100Y12M
A0801-34,A0801-34-004,,0,0,0,0,100Y12M
A0801-34,A0801-34-005,0,0,0,0,0,100Y12M
A0801-34,A0801-34-006,1.64,166.67,166.67,0,0,100Y12M
A0801-34,A0801-34-007,0,0,0,0,0,100Y12M
A0801-34,A0801-34-008,0,0,0,0,0,100Y12M
A0801-34,A0801-34-009,1.42,20,20,0,0,100Y12M
A0801-34,A0801-34-010,0,0,0,0,0,100Y12M
A0801-34,A0801-34-011,0,0,0,0,0,100Y12M
A0801-34,A0801-34-012,0.50,100,100,0,0,100Y12M
A0802-01,A0802-01-001,,0,0,0,0,100Y12M
A0802-01,A0802-01-002,0,0,0,0,0,100Y12M
A0802-01,A0802-01-003,0,0,0,0,0,100Y12M
A0802-01,A0802-01-004,0.82,0,0,0,0,100Y12M
A0802-01,A0802-01-005,0.44,0,0,0,0,100Y12M
A0802-01,A0802-01-006,1.02,33.33,33.33,0,0,100Y12M
A0802-01,A0802-01-007,0,0,0,0,0,100Y12M
A0802-01,A0802-01-008,0,0,0,0,0,100Y12M
A0802-01,A0802-01-009,0.33,0,0,0,0,100Y12M
A0802-01,A0802-01-010,0.85,200,200,0,0,100Y12M
A0802-01,A0802-01-011,0,0,0,0,0,100Y12M
A0802-01,A0802-01-012,0.33,0,0,0,0,100Y12M
A0802-01,A0802-01-013,0,0,0,0,0,100Y12M
A0802-01,A0802-01-014,0.72,100,100,0,0,100Y12M
A0802-02,A0802-02-001,0.91,0,0,0,0,100Y12M
