CODE2,CODE1,CODEBASE,A0A4_CNT,A5A9_CNT,A10A14_CNT,A15A19_CNT,A20A24_CNT,A25A29_CNT,A30A34_CNT,A35A39_CNT,A40A44_CNT,A45A49_CNT,A50A54_CNT,A55A59_CNT,A60A64_CNT,A65A69_CNT,A70A74_CNT,A75A79_CNT,A80A84_CNT,A85A89_CNT,A90A94_CNT,A95A99_CNT,A100UP_5_CNT,INFO_TIME
A0801-02,A0801-02-010,A0801-0063-00,0,0,1,0,0,3,0,1,1,2,0,2,4,0,1,4,2,1,1,0,0,100Y12M
A0801-02,A0801-02-010,A0801-0064-00,0,0,0,1,3,6,4,2,1,3,2,4,3,1,3,3,4,4,2,0,0,100Y12M
A0801-02,A0801-02-010,A0801-0068-00,1,0,6,3,2,2,3,2,7,6,3,4,3,3,9,3,5,6,0,0,0,100Y12M
A0801-02,A0801-02-010,A0801-0072-00,0,0,3,6,3,6,5,4,8,5,11,7,8,5,11,13,15,11,6,0,1,100Y12M
A0801-02,A0801-02-011,A0801-0074-00,2,0,1,3,4,4,2,0,2,4,2,6,6,8,6,1,4,2,2,1,0,100Y12M
A0801-02,A0801-02-011,A0801-0105-00,0,0,5,0,1,1,1,1,3,2,1,2,2,0,0,1,0,1,1,0,0,100Y12M
A0801-02,A0801-02-012,A0801-0058-00,1,2,0,2,6,3,3,1,2,1,4,6,5,7,0,0,5,4,1,0,0,100Y12M
A0801-02,A0801-02-012,A0801-0067-00,0,0,0,3,6,0,0,1,2,7,2,3,3,0,11,4,3,3,1,0,0,100Y12M
A0801-02,A0801-02-012,A0801-0069-00,0,0,7,4,2,2,2,0,1,8,2,3,2,1,3,5,2,7,2,0,0,100Y12M
A0801-02,A0801-02-012,A0801-0080-00,1,6,11,10,6,11,10,7,18,16,18,20,18,26,25,30,35,26,8,2,0,100Y12M
A0801-02,A0801-02-013,A0801-0082-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-02,A0801-02-014,A0801-0097-00,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,100Y12M
A0801-02,A0801-02-014,A0801-0109-00,1,1,4,3,1,10,15,6,3,1,3,10,7,3,2,1,2,2,0,0,0,100Y12M
A0801-02,A0801-02-014,A0801-0120-00,2,0,0,2,2,6,8,1,0,1,5,5,5,3,3,1,3,1,0,0,0,100Y12M
A0801-02,A0801-02-014,A0801-0121-00,0,0,1,2,3,2,1,4,2,1,3,1,5,2,0,1,0,3,0,0,0,100Y12M
A0801-02,A0801-02-015,A0801-0089-00,0,0,1,1,1,0,0,0,0,1,4,0,2,0,3,1,8,4,2,0,0,100Y12M
A0801-02,A0801-02-015,A0801-0101-00,0,4,6,8,5,11,4,2,10,9,10,12,11,7,8,10,9,6,3,0,0,100Y12M
A0801-02,A0801-02-015,A0801-0107-00,5,6,13,13,8,6,12,7,13,17,13,17,25,14,26,18,20,14,6,1,0,100Y12M
A0801-02,A0801-02-016,A0801-0135-00,0,2,6,4,1,4,1,4,2,6,11,3,9,7,9,6,4,3,0,0,0,100Y12M
A0801-03,A0801-03-001,A0801-0006-00,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,1,0,0,0,0,100Y12M
A0801-03,A0801-03-002,A0801-0019-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-03,A0801-03-003,A0801-0013-00,8,7,9,7,8,10,11,14,13,15,4,5,10,11,13,9,1,0,0,0,0,100Y12M
A0801-03,A0801-03-003,A0801-0040-00,9,3,7,5,13,11,10,6,7,11,9,4,7,3,4,2,1,1,0,0,0,100Y12M
A0801-03,A0801-03-004,A0801-0014-00,2,3,3,7,7,8,10,11,11,7,7,8,12,3,9,7,6,0,1,0,0,100Y12M
A0801-03,A0801-03-004,A0801-0034-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,100Y12M
A0801-03,A0801-03-004,A0801-0035-00,0,0,0,0,1,1,0,2,2,0,0,1,1,0,3,1,0,0,0,0,0,100Y12M
A0801-03,A0801-03-004,A0801-0042-00,0,0,1,0,2,0,1,1,5,0,3,0,0,1,0,3,2,0,0,0,0,100Y12M
A0801-03,A0801-03-005,A0801-0025-00,10,15,7,14,12,6,19,12,15,10,11,13,10,11,4,7,3,2,0,0,0,100Y12M
A0801-03,A0801-03-005,A0801-0052-00,6,4,3,16,9,16,7,12,10,13,7,9,5,9,10,4,5,0,0,0,0,100Y12M
A0801-03,A0801-03-005,A0801-0055-00,0,0,2,2,1,0,2,1,1,3,0,0,0,0,1,0,1,0,0,0,0,100Y12M
A0801-03,A0801-03-006,A0801-0053-00,0,0,1,0,0,0,0,0,0,0,1,3,0,0,1,0,0,0,0,0,0,100Y12M
A0801-03,A0801-03-007,A0801-0071-00,8,15,8,25,25,24,27,13,15,29,29,23,16,11,12,19,9,2,2,0,0,100Y12M
A0801-03,A0801-03-008,A0801-0059-00,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-03,A0801-03-008,A0801-0133-00,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-03,A0801-03-009,A0801-0076-00,6,4,9,8,13,11,18,9,17,17,19,14,14,5,10,13,10,3,1,0,0,100Y12M
A0801-03,A0801-03-009,A0801-0137-00,7,4,4,4,7,9,11,10,13,10,8,6,8,11,7,8,4,1,0,0,0,100Y12M
A0801-03,A0801-03-010,A0801-0087-00,2,4,3,5,5,3,6,3,6,2,2,4,4,4,6,5,0,0,0,0,0,100Y12M
A0801-03,A0801-03-010,A0801-0143-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-03,A0801-03-010,A0801-0153-00,9,16,10,20,35,32,30,25,20,34,26,26,22,17,25,19,7,4,3,0,0,100Y12M
A0801-03,A0801-03-011,A0801-0114-00,4,2,8,5,10,5,10,8,6,9,8,10,4,2,7,3,2,0,0,0,0,100Y12M
A0801-03,A0801-03-011,A0801-0134-00,2,5,10,10,15,13,11,12,10,5,10,11,3,4,4,2,2,0,0,0,0,100Y12M
A0801-03,A0801-03-012,A0801-0139-00,7,7,7,5,11,10,12,12,12,8,15,16,10,5,1,2,1,1,2,0,0,100Y12M
A0801-03,A0801-03-012,A0801-0176-00,2,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,100Y12M
A0801-03,A0801-03-013,A0801-0164-00,1,4,3,3,9,7,6,4,5,6,7,4,6,1,1,2,1,0,0,0,0,100Y12M
A0801-03,A0801-03-013,A0801-0167-00,4,4,3,3,3,7,6,10,3,4,4,5,5,2,1,2,2,0,1,0,0,100Y12M
A0801-03,A0801-03-013,A0801-0168-00,10,5,6,13,9,15,20,9,12,14,15,11,9,10,2,6,4,4,0,0,0,100Y12M
A0801-03,A0801-03-013,A0801-0221-00,5,2,3,15,10,9,7,7,9,9,15,10,5,3,3,3,0,0,0,0,0,100Y12M
A0801-03,A0801-03-014,A0801-0186-00,4,6,5,5,8,8,18,17,8,12,8,6,5,4,5,8,4,2,0,0,0,100Y12M
A0801-03,A0801-03-014,A0801-0219-00,2,6,7,6,5,8,11,13,13,9,7,6,9,3,5,8,2,1,0,0,0,100Y12M
A0801-03,A0801-03-014,A0801-0228-00,2,2,17,10,9,2,12,10,11,11,9,8,8,6,11,9,1,3,2,0,1,100Y12M
A0801-03,A0801-03-014,A0801-0261-00,0,0,0,2,0,0,3,0,0,1,0,1,0,1,0,1,0,2,0,0,0,100Y12M
A0801-04,A0801-04-001,A0801-0078-00,6,6,4,4,6,9,15,8,2,3,5,12,8,2,4,0,1,4,0,0,0,100Y12M
A0801-04,A0801-04-001,A0801-0083-00,6,3,16,11,8,9,15,7,10,14,14,8,5,14,14,3,3,3,3,0,0,100Y12M
A0801-04,A0801-04-002,A0801-0086-00,5,4,11,2,8,5,9,7,5,2,6,7,5,2,6,0,1,2,0,0,0,100Y12M
A0801-04,A0801-04-002,A0801-0091-00,7,9,11,11,17,16,21,19,15,13,19,20,19,17,8,5,7,1,0,0,0,100Y12M
A0801-04,A0801-04-002,A0801-0095-00,0,1,5,5,4,10,6,2,2,4,6,9,3,4,2,1,2,0,0,0,0,100Y12M
A0801-04,A0801-04-003,A0801-0093-00,15,16,33,16,22,36,34,30,32,14,25,36,34,23,8,8,7,1,0,0,0,100Y12M
A0801-04,A0801-04-004,A0801-0098-00,4,4,13,7,5,1,9,4,10,12,4,2,9,2,3,4,0,1,0,0,0,100Y12M
A0801-04,A0801-04-004,A0801-0102-00,6,9,9,10,9,16,14,13,11,13,9,14,6,3,9,6,4,6,0,0,0,100Y12M
A0801-04,A0801-04-004,A0801-0103-00,5,15,13,9,18,17,15,15,7,12,19,15,10,6,2,4,3,3,1,0,0,100Y12M
A0801-04,A0801-04-005,A0801-0099-00,5,4,17,14,9,20,12,15,10,7,18,14,12,3,5,4,4,2,2,0,0,100Y12M
A0801-04,A0801-04-005,A0801-0108-00,5,5,10,10,7,20,11,7,9,8,17,10,13,2,5,2,0,1,0,0,0,100Y12M
A0801-04,A0801-04-006,A0801-0111-00,11,9,31,34,27,32,30,23,31,27,39,29,26,10,6,6,1,2,1,0,0,100Y12M
A0801-04,A0801-04-007,A0801-0122-00,5,9,24,21,12,9,8,10,26,16,9,14,15,12,13,9,11,3,2,0,1,100Y12M
A0801-04,A0801-04-008,A0801-0112-00,1,3,3,5,6,6,6,1,3,5,7,3,0,2,0,0,0,0,0,0,0,100Y12M
A0801-04,A0801-04-008,A0801-0117-00,1,0,0,4,6,3,0,5,0,3,4,3,3,0,1,0,0,0,0,0,0,100Y12M
A0801-04,A0801-04-008,A0801-0119-00,4,1,2,5,2,1,4,7,2,5,0,3,3,3,1,1,0,0,0,0,0,100Y12M
A0801-04,A0801-04-008,A0801-0126-00,5,4,2,2,4,8,8,6,0,0,9,6,12,3,0,0,0,0,0,0,0,100Y12M
A0801-04,A0801-04-009,A0801-0129-00,7,13,24,23,16,23,23,25,11,22,20,17,10,3,5,4,3,2,1,0,0,100Y12M
A0801-04,A0801-04-010,A0801-0131-00,11,12,21,18,25,27,11,6,17,16,26,19,19,3,3,7,3,1,0,0,0,100Y12M
A0801-05,A0801-05-001,A0801-0045-00,1,0,3,3,1,1,3,3,7,0,1,1,2,3,0,3,0,0,0,0,0,100Y12M
A0801-05,A0801-05-001,A0801-0050-00,3,6,7,13,11,11,16,4,13,11,12,15,5,4,0,2,2,2,2,0,0,100Y12M
A0801-05,A0801-05-001,A0801-0056-00,1,0,0,1,3,2,0,0,1,2,3,0,0,0,1,1,0,0,0,0,0,100Y12M
A0801-05,A0801-05-001,A0801-0057-00,0,1,0,3,3,5,0,1,0,3,2,4,3,0,0,2,0,0,0,0,0,100Y12M
A0801-05,A0801-05-001,A0801-0077-00,0,2,8,14,6,5,2,2,5,7,7,3,1,1,1,3,4,1,0,0,0,100Y12M
A0801-05,A0801-05-002,A0801-0044-00,6,5,12,15,12,18,8,6,5,17,19,18,8,3,4,1,6,2,0,1,0,100Y12M
A0801-05,A0801-05-002,A0801-0060-00,10,15,6,11,9,15,20,15,4,10,13,24,2,2,3,1,4,1,1,0,0,100Y12M
A0801-05,A0801-05-002,A0801-0073-00,3,9,14,12,23,16,10,5,5,12,18,17,19,4,1,2,2,0,0,0,0,100Y12M
A0801-05,A0801-05-002,A0801-0094-00,1,16,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,100Y12M
A0801-05,A0801-05-003,A0801-0079-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-05,A0801-05-004,A0801-0085-00,6,14,33,32,60,38,27,17,30,41,45,21,12,9,5,8,7,0,0,0,0,100Y12M
A0801-05,A0801-05-005,A0801-0092-00,5,6,6,8,15,6,12,14,9,11,10,8,3,3,5,6,6,3,0,0,0,100Y12M
A0801-05,A0801-05-005,A0801-0113-00,8,5,19,15,14,16,15,21,15,18,6,10,19,12,5,4,8,6,0,0,0,100Y12M
A0801-05,A0801-05-005,A0801-0124-00,2,2,2,5,2,6,6,1,4,2,5,3,3,1,2,1,3,0,0,0,0,100Y12M
A0801-05,A0801-05-006,A0801-0096-00,1,2,4,3,1,2,4,7,4,5,3,1,1,2,2,3,0,0,0,0,0,100Y12M
A0801-05,A0801-05-006,A0801-0118-00,10,6,8,20,35,28,15,7,12,20,29,10,6,5,9,15,3,2,1,0,0,100Y12M
A0801-05,A0801-05-006,A0801-0128-00,6,13,13,17,18,20,20,19,13,16,14,10,6,8,9,3,3,0,0,0,0,100Y12M
A0801-05,A0801-05-007,A0801-0084-00,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,100Y12M
A0801-05,A0801-05-007,A0801-0106-00,1,2,4,0,2,4,3,1,1,1,5,2,1,1,1,0,0,0,0,0,0,100Y12M
A0801-05,A0801-05-007,A0801-0132-00,2,1,4,1,3,3,2,1,3,1,4,2,0,0,0,1,1,0,0,0,0,100Y12M
A0801-05,A0801-05-007,A0801-0150-00,3,1,7,9,6,3,4,3,12,10,6,3,2,2,2,0,1,0,0,0,0,100Y12M
A0801-05,A0801-05-007,A0801-0171-00,0,0,1,0,0,1,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,100Y12M
A0801-05,A0801-05-008,A0801-0104-00,4,5,11,20,20,14,12,4,8,20,16,13,5,1,4,2,2,0,0,0,0,100Y12M
A0801-05,A0801-05-008,A0801-0146-00,5,5,6,1,2,3,4,6,4,2,2,1,2,2,2,0,0,0,0,0,0,100Y12M
A0801-05,A0801-05-009,A0801-0140-00,12,8,14,18,29,24,24,16,24,39,16,34,15,10,22,13,8,3,1,0,0,100Y12M
A0801-05,A0801-05-010,A0801-0158-00,13,17,37,27,21,26,29,30,26,26,25,26,23,16,22,8,5,3,3,0,0,100Y12M
A0801-05,A0801-05-010,A0801-0175-00,7,4,12,15,8,9,9,8,13,8,11,8,8,7,3,4,5,0,0,0,0,100Y12M
A0801-06,A0801-06-001,A0801-0088-00,10,14,21,21,36,42,41,20,20,31,39,28,16,9,3,6,1,0,1,0,0,100Y12M
A0801-06,A0801-06-002,A0801-0090-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-06,A0801-06-003,A0801-0110-00,11,8,11,23,16,18,10,7,13,17,19,11,9,6,1,2,1,1,0,0,0,100Y12M
A0801-06,A0801-06-004,A0801-0141-00,6,12,22,20,19,26,21,20,21,25,12,14,14,9,8,6,5,1,0,0,0,100Y12M
A0801-06,A0801-06-005,A0801-0145-00,12,13,26,23,25,20,28,26,26,27,23,18,23,10,13,5,5,1,0,0,0,100Y12M
A0801-06,A0801-06-006,A0801-0152-00,2,3,6,13,20,22,13,4,15,12,15,11,5,1,5,4,1,0,0,0,0,100Y12M
A0801-06,A0801-06-007,A0801-0160-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-06,A0801-06-008,A0801-0169-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-06,A0801-06-009,A0801-0170-00,2,4,7,20,9,11,5,14,11,20,15,8,8,5,12,8,6,0,0,0,0,100Y12M
A0801-06,A0801-06-010,A0801-0172-00,6,18,14,18,27,17,28,23,21,15,18,10,12,4,6,3,1,1,0,0,0,100Y12M
A0801-06,A0801-06-011,A0801-0178-00,12,6,21,30,24,19,16,25,39,27,20,16,18,2,3,4,1,1,1,0,0,100Y12M
A0801-06,A0801-06-012,A0801-0187-00,11,9,9,12,17,18,22,13,12,18,17,21,11,11,8,6,4,3,2,0,0,100Y12M
A0801-06,A0801-06-012,A0801-0196-00,4,4,8,13,10,10,12,9,9,13,18,10,7,6,1,6,1,1,1,0,0,100Y12M
A0801-06,A0801-06-013,A0801-0194-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-06,A0801-06-014,A0801-0198-00,17,13,16,25,30,40,40,23,34,21,30,27,26,17,7,3,3,6,1,0,0,100Y12M
A0801-06,A0801-06-014,A0801-0200-00,7,5,2,9,6,5,18,9,7,5,6,10,4,2,3,1,2,2,0,0,0,100Y12M
A0801-07,A0801-07-001,A0801-0001-00,3,7,9,9,2,4,7,17,10,8,7,15,16,11,8,4,6,4,1,0,0,100Y12M
A0801-07,A0801-07-002,A0801-0004-00,0,5,4,3,1,3,4,1,6,2,3,6,4,2,2,3,3,1,0,0,0,100Y12M
A0801-07,A0801-07-003,A0801-0020-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-07,A0801-07-004,A0801-0048-00,6,11,22,18,15,21,20,18,20,24,26,17,21,13,6,3,11,5,2,0,0,100Y12M
A0801-07,A0801-07-005,A0801-0061-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-07,A0801-07-006,A0801-0032-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-07,A0801-07-006,A0801-0066-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-07,A0801-07-006,A0801-0075-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-07,A0801-07-007,A0801-0142-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-07,A0801-07-008,A0801-0081-00,0,1,2,1,0,0,0,0,3,0,0,1,0,2,0,2,0,0,0,0,0,100Y12M
A0801-07,A0801-07-008,A0801-0242-00,1,9,4,3,3,4,9,7,9,11,8,9,7,6,5,10,7,1,4,1,0,100Y12M
A0801-07,A0801-07-009,A0801-0065-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-07,A0801-07-009,A0801-0100-00,0,0,1,0,0,0,1,0,0,0,0,4,0,1,0,1,0,0,0,0,0,100Y12M
A0801-07,A0801-07-009,A0801-0173-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-07,A0801-07-009,A0801-0189-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-07,A0801-07-009,A0801-0195-00,0,0,1,0,1,1,0,0,2,1,2,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-07,A0801-07-009,A0801-0251-00,2,3,4,3,5,1,1,5,2,2,2,1,4,0,1,1,0,0,0,0,0,100Y12M
A0801-07,A0801-07-009,A0801-0259-00,15,6,17,18,4,14,13,11,20,17,9,15,11,10,6,6,2,3,1,0,0,100Y12M
A0801-07,A0801-07-009,A0801-0281-00,9,4,8,10,8,3,10,9,12,7,1,4,8,4,0,0,2,0,1,0,0,100Y12M
A0801-07,A0801-07-009,A0801-0315-00,3,4,12,10,10,10,5,6,20,4,11,6,4,5,3,5,1,0,1,0,0,100Y12M
A0801-07,A0801-07-009,A0801-0348-00,0,0,1,0,8,4,0,0,0,2,7,4,1,1,0,1,3,0,1,0,0,100Y12M
A0801-07,A0801-07-010,A0801-0183-00,2,5,7,6,4,5,2,7,12,8,4,3,7,11,19,6,9,4,1,1,0,100Y12M
A0801-07,A0801-07-011,A0801-0125-00,1,0,0,0,1,2,0,1,1,2,1,2,0,2,1,0,0,0,0,0,0,100Y12M
A0801-07,A0801-07-011,A0801-0217-00,0,0,4,1,0,2,0,3,0,0,0,2,1,2,1,3,0,0,0,0,0,100Y12M
A0801-07,A0801-07-011,A0801-0313-00,2,6,8,7,4,6,11,10,7,6,6,9,7,7,4,6,2,3,0,0,0,100Y12M
A0801-07,A0801-07-011,A0801-0350-00,0,1,6,2,3,1,1,3,1,4,4,3,4,2,1,0,2,2,0,0,0,100Y12M
A0801-07,A0801-07-012,A0801-0232-00,2,2,3,8,3,6,5,10,7,3,3,2,4,6,3,2,2,0,0,0,0,100Y12M
A0801-07,A0801-07-012,A0801-0254-00,1,1,4,1,2,3,3,2,2,1,1,4,1,0,0,0,1,2,2,0,0,100Y12M
A0801-07,A0801-07-012,A0801-0273-00,7,7,14,11,10,9,16,11,9,11,8,8,6,5,4,6,0,1,0,0,0,100Y12M
A0801-07,A0801-07-013,A0801-0317-00,0,2,7,6,5,2,3,3,2,3,5,2,1,2,0,1,0,0,0,0,0,100Y12M
A0801-07,A0801-07-013,A0801-0330-00,0,0,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-07,A0801-07-013,A0801-0353-00,23,17,26,29,30,37,38,31,32,34,34,28,17,18,16,13,4,3,0,0,0,100Y12M
A0801-07,A0801-07-014,A0801-0370-00,2,0,0,0,2,0,0,0,1,0,1,2,0,0,2,0,0,0,0,1,0,100Y12M
A0801-07,A0801-07-014,A0801-0437-00,4,4,10,9,15,5,5,6,12,12,7,2,3,5,2,4,2,1,0,0,0,100Y12M
A0801-07,A0801-07-015,A0801-0385-00,9,9,14,19,13,27,13,7,17,19,15,11,9,2,3,7,3,1,0,0,0,100Y12M
A0801-07,A0801-07-015,A0801-0451-00,4,11,11,13,11,8,15,7,8,12,5,12,5,3,6,4,2,0,0,0,0,100Y12M
A0801-07,A0801-07-016,A0801-0463-00,1,8,8,5,5,4,5,4,5,6,4,7,7,3,4,4,2,1,0,0,0,100Y12M
A0801-07,A0801-07-016,A0801-0477-00,12,13,21,26,18,26,27,18,22,28,19,22,15,9,13,8,3,2,0,0,0,100Y12M
A0801-08,A0801-08-001,A0801-0123-00,15,18,29,32,22,22,10,24,19,35,22,16,16,8,7,8,4,1,0,1,0,100Y12M
A0801-08,A0801-08-001,A0801-0130-00,2,0,4,1,0,1,0,2,1,1,0,0,1,1,0,0,0,0,0,0,0,100Y12M
A0801-08,A0801-08-002,A0801-0138-00,19,18,22,15,12,8,18,29,25,16,16,7,7,4,1,2,1,0,1,0,0,100Y12M
A0801-08,A0801-08-002,A0801-0147-00,11,11,25,22,23,17,23,15,23,21,31,26,19,18,8,2,4,2,0,0,0,100Y12M
