COUNTY_ID,COUNTY,TOWN_ID,TOWN,RLH_CNT,RLH_H_RAC,RLP_CNT,RLP_P_RAC,INFO_TIME
64000,高雄市,64000360,茂林區,65,113.24,206,112.32,100Y12M
64000,高雄市,64000370,桃源區,31,22.66,78,16.59,100Y12M
64000,高雄市,64000380,那瑪夏區,25,28.34,104,31.97,100Y12M
10002,宜蘭縣,10002010,宜蘭市,410,12.19,952,9.97,100Y12M
10002,宜蘭縣,10002020,羅東鎮,443,17.56,1030,14.14,100Y12M
10002,宜蘭縣,10002030,蘇澳鎮,378,27.61,942,22.21,100Y12M
10002,宜蘭縣,10002040,頭城鎮,246,25.05,621,20.32,100Y12M
10002,宜蘭縣,10002050,礁溪鄉,306,24.34,687,19.12,100Y12M
10002,宜蘭縣,10002060,壯圍鄉,203,24.80,481,19.49,100Y12M
10002,宜蘭縣,10002070,員山鄉,186,16.98,374,11.58,100Y12M
10002,宜蘭縣,10002080,冬山鄉,256,14.43,550,10.38,100Y12M
10002,宜蘭縣,10002090,五結鄉,169,12.78,319,8.23,100Y12M
10002,宜蘭縣,10002100,三星鄉,144,18.89,303,14.29,100Y12M
10002,宜蘭縣,10002110,大同鄉,167,91.41,512,86.34,100Y12M
10002,宜蘭縣,10002120,南澳鄉,164,89.37,602,101.62,100Y12M
10003,桃園縣,10003010,桃園市,886,6.03,2156,5.26,100Y12M
10003,桃園縣,10003020,中壢市,859,6.61,2141,5.75,100Y12M
10003,桃園縣,10003030,大溪鎮,235,7.94,711,7.73,100Y12M
10003,桃園縣,10003040,楊梅市,365,7.29,902,5.92,100Y12M
10003,桃園縣,10003050,蘆竹鄉,312,6.32,868,6.03,100Y12M
10003,桃園縣,10003060,大園鄉,221,8.36,574,6.99,100Y12M
10003,桃園縣,10003070,龜山鄉,502,9.86,1414,10.22,100Y12M
10003,桃園縣,10003080,八德市,433,7.31,1268,7.15,100Y12M
10003,桃園縣,10003090,龍潭鄉,307,8.22,731,6.36,100Y12M
10003,桃園縣,10003100,平鎮市,470,6.91,1248,5.98,100Y12M
10003,桃園縣,10003110,新屋鄉,126,8.37,314,6.45,100Y12M
10003,桃園縣,10003120,觀音鄉,158,8.06,385,6.24,100Y12M
10003,桃園縣,10003130,復興鄉,230,62.26,964,90.23,100Y12M
10004,新竹縣,10004010,竹北市,292,5.90,787,5.36,100Y12M
10004,新竹縣,10004020,竹東鎮,358,11.51,986,10.23,100Y12M
10004,新竹縣,10004030,新埔鎮,123,11.75,241,6.84,100Y12M
10004,新竹縣,10004040,關西鎮,117,12.55,295,9.35,100Y12M
10004,新竹縣,10004050,湖口鄉,160,6.72,354,4.66,100Y12M
10004,新竹縣,10004060,新豐鄉,157,9.75,397,7.41,100Y12M
10004,新竹縣,10004070,芎林鄉,81,12.78,170,8.28,100Y12M
10004,新竹縣,10004080,橫山鄉,97,21.74,240,16.90,100Y12M
10004,新竹縣,10004090,北埔鄉,78,25.04,207,20.71,100Y12M
10004,新竹縣,10004100,寶山鄉,44,9.13,113,8.01,100Y12M
10004,新竹縣,10004110,峨眉鄉,15,7.37,29,4.91,100Y12M
10004,新竹縣,10004120,尖石鄉,256,93.81,893,102.27,100Y12M
10004,新竹縣,10004130,五峰鄉,118,68.13,385,83.41,100Y12M
10005,苗栗縣,10005010,苗栗市,410,13.89,987,10.86,100Y12M
10005,苗栗縣,10005020,苑裡鎮,227,16.24,621,12.80,100Y12M
10005,苗栗縣,10005030,通霄鎮,200,17.53,526,13.98,100Y12M
10005,苗栗縣,10005040,竹南鎮,306,12.33,802,10.07,100Y12M
10005,苗栗縣,10005050,頭份鎮,308,10.12,782,7.95,100Y12M
10005,苗栗縣,10005060,後龍鎮,237,20.12,582,14.93,100Y12M
10005,苗栗縣,10005070,卓蘭鎮,104,17.32,241,13.09,100Y12M
10005,苗栗縣,10005080,大湖鄉,103,19.23,241,15.15,100Y12M
10005,苗栗縣,10005090,公館鄉,224,21.69,518,14.86,100Y12M
10005,苗栗縣,10005100,銅鑼鄉,99,16.49,185,9.57,100Y12M
10005,苗栗縣,10005110,南庄鄉,127,31.72,301,27.34,100Y12M
10005,苗栗縣,10005120,頭屋鄉,56,15.75,136,11.81,100Y12M
10005,苗栗縣,10005130,三義鄉,79,14.81,175,10.01,100Y12M
10005,苗栗縣,10005140,西湖鄉,48,17.86,79,10.13,100Y12M
10005,苗栗縣,10005150,造橋鄉,49,12.08,122,8.91,100Y12M
10005,苗栗縣,10005160,三灣鄉,44,18.35,71,9.85,100Y12M
10005,苗栗縣,10005170,獅潭鄉,51,30.18,98,20.32,100Y12M
10005,苗栗縣,10005180,泰安鄉,76,38.93,224,37.67,100Y12M
10007,彰化縣,10007010,彰化市,715,9.82,1273,5.38,100Y12M
10007,彰化縣,10007020,鹿港鎮,329,14.51,604,7.07,100Y12M
10007,彰化縣,10007030,和美鎮,313,12.70,559,6.20,100Y12M
10007,彰化縣,10007040,線西鄉,44,10.59,75,4.41,100Y12M
10007,彰化縣,10007050,伸港鄉,142,15.59,282,7.84,100Y12M
10007,彰化縣,10007060,福興鄉,190,15.58,347,7.14,100Y12M
10007,彰化縣,10007070,秀水鄉,113,11.39,222,5.65,100Y12M
10007,彰化縣,10007080,花壇鄉,200,15.23,378,8.21,100Y12M
10007,彰化縣,10007090,芬園鄉,125,18.19,217,8.80,100Y12M
10007,彰化縣,10007100,員林鎮,511,13.76,958,7.65,100Y12M
10007,彰化縣,10007110,溪湖鎮,209,13.64,393,7.03,100Y12M
10007,彰化縣,10007120,田中鎮,211,16.74,355,8.13,100Y12M
10007,彰化縣,10007130,大村鄉,129,12.43,212,5.80,100Y12M
10007,彰化縣,10007140,埔鹽鄉,116,13.05,224,6.57,100Y12M
10007,彰化縣,10007150,埔心鄉,187,18.60,317,8.99,100Y12M
10007,彰化縣,10007160,永靖鄉,178,16.95,351,9.02,100Y12M
10007,彰化縣,10007170,社頭鄉,201,16.23,374,8.42,100Y12M
10007,彰化縣,10007180,二水鄉,113,21.17,187,11.44,100Y12M
10007,彰化縣,10007190,北斗鎮,155,15.39,258,7.73,100Y12M
10007,彰化縣,10007200,二林鎮,282,19.56,503,9.39,100Y12M
10007,彰化縣,10007210,田尾鄉,170,22.05,308,10.86,100Y12M
10007,彰化縣,10007220,埤頭鄉,118,13.59,194,6.16,100Y12M
10007,彰化縣,10007230,芳苑鄉,209,20.88,349,9.76,100Y12M
10007,彰化縣,10007240,大城鄉,171,31.65,372,19.96,100Y12M
10007,彰化縣,10007250,竹塘鄉,102,22.17,214,13.08,100Y12M
10007,彰化縣,10007260,溪州鄉,216,24.74,371,11.84,100Y12M
10008,南投縣,10008010,南投市,554,16.49,1263,12.18,100Y12M
10008,南投縣,10008020,埔里鎮,776,27.23,1739,20.55,100Y12M
10008,南投縣,10008030,草屯鎮,317,10.12,638,6.43,100Y12M
10008,南投縣,10008040,竹山鎮,400,20.66,845,14.57,100Y12M
10008,南投縣,10008050,集集鎮,95,22.07,185,15.76,100Y12M
10008,南投縣,10008060,名間鄉,259,21.20,564,13.77,100Y12M
10008,南投縣,10008070,鹿谷鄉,86,12.40,166,8.76,100Y12M
10008,南投縣,10008080,中寮鄉,187,33.11,408,25.49,100Y12M
10008,南投縣,10008090,魚池鄉,168,29.30,368,21.75,100Y12M
10008,南投縣,10008100,國姓鄉,245,33.99,562,27.62,100Y12M
10008,南投縣,10008110,水里鄉,210,29.07,479,24.31,100Y12M
10008,南投縣,10008120,信義鄉,328,62.27,1066,62.49,100Y12M
10008,南投縣,10008130,仁愛鄉,183,37.20,494,31.67,100Y12M
10009,雲林縣,10009010,斗六市,596,16.87,1526,14.24,100Y12M
10009,雲林縣,10009020,斗南鎮,266,17.29,619,13.22,100Y12M
10009,雲林縣,10009030,虎尾鎮,393,17.20,965,13.77,100Y12M
10009,雲林縣,10009040,西螺鎮,237,16.78,603,12.53,100Y12M
10009,雲林縣,10009050,土庫鎮,260,29.35,417,13.79,100Y12M
10009,雲林縣,10009060,北港鎮,261,16.84,576,13.56,100Y12M
10009,雲林縣,10009070,古坑鄉,248,23.19,615,18.27,100Y12M
10009,雲林縣,10009080,大埤鄉,131,19.63,312,14.93,100Y12M
10009,雲林縣,10009090,莿桐鄉,196,21.53,555,18.35,100Y12M
10009,雲林縣,10009100,林內鄉,167,28.87,361,18.44,100Y12M
10009,雲林縣,10009110,二崙鄉,163,18.63,417,14.22,100Y12M
10009,雲林縣,10009120,崙背鄉,101,12.11,243,9.04,100Y12M
10009,雲林縣,10009130,麥寮鄉,226,17.54,619,15.81,100Y12M
10009,雲林縣,10009140,東勢鄉,109,18.98,249,15.20,100Y12M
10009,雲林縣,10009150,褒忠鄉,86,19.97,235,16.79,100Y12M
10009,雲林縣,10009160,臺西鄉,313,35.19,898,34.99,100Y12M
10009,雲林縣,10009170,元長鄉,145,15.50,349,12.30,100Y12M
10009,雲林縣,10009180,四湖鄉,284,31.38,717,27.25,100Y12M
10009,雲林縣,10009190,口湖鄉,464,48.42,1287,43.05,100Y12M
10009,雲林縣,10009200,水林鄉,397,38.37,1011,35.72,100Y12M
10010,嘉義縣,10010010,太保市,91,7.88,231,6.30,100Y12M
10010,嘉義縣,10010020,朴子市,124,8.35,257,5.86,100Y12M
10010,嘉義縣,10010030,布袋鎮,138,13.59,218,7.35,100Y12M
10010,嘉義縣,10010040,大林鎮,88,7.81,180,5.42,100Y12M
10010,嘉義縣,10010050,民雄鄉,186,8.04,397,5.48,100Y12M
10010,嘉義縣,10010060,溪口鄉,45,8.35,93,5.81,100Y12M
10010,嘉義縣,10010070,新港鄉,88,8.44,160,4.67,100Y12M
10010,嘉義縣,10010080,六腳鄉,119,13.02,258,9.96,100Y12M
10010,嘉義縣,10010090,東石鄉,150,15.78,348,12.79,100Y12M
10010,嘉義縣,10010100,義竹鄉,78,10.43,140,6.78,100Y12M
10010,嘉義縣,10010110,鹿草鄉,41,7.07,77,4.52,100Y12M
10010,嘉義縣,10010120,水上鄉,133,7.62,343,6.62,100Y12M
10010,嘉義縣,10010130,中埔鄉,100,6.44,203,4.29,100Y12M
10010,嘉義縣,10010140,竹崎鄉,116,10.14,231,6.05,100Y12M
10010,嘉義縣,10010150,梅山鄉,50,7.49,114,5.39,100Y12M
10010,嘉義縣,10010160,番路鄉,25,6.13,44,3.70,100Y12M
10010,嘉義縣,10010170,大埔鄉,22,11.41,28,6.15,100Y12M
10010,嘉義縣,10010180,阿里山鄉,30,14.58,55,8.93,100Y12M
10013,屏東縣,10013010,屏東市,1703,23.52,3739,17.85,100Y12M
10013,屏東縣,10013020,潮州鎮,398,21.68,910,16.45,100Y12M
10013,屏東縣,10013030,東港鎮,336,21.22,804,16.22,100Y12M
10013,屏東縣,10013040,恆春鎮,397,36.47,1138,36.87,100Y12M
10013,屏東縣,10013050,萬丹鄉,398,27.59,1009,18.86,100Y12M
10013,屏東縣,10013060,長治鄉,322,32.89,715,23.29,100Y12M
10013,屏東縣,10013070,麟洛鄉,83,22.97,189,16.58,100Y12M
10013,屏東縣,10013080,九如鄉,232,35.09,661,29.14,100Y12M
10013,屏東縣,10013090,里港鄉,119,15.04,305,11.84,100Y12M
10013,屏東縣,10013100,鹽埔鄉,342,44.10,885,32.74,100Y12M
10013,屏東縣,10013110,高樹鄉,325,34.51,844,32.05,100Y12M
10013,屏東縣,10013120,萬巒鄉,240,37.28,507,23.44,100Y12M
10013,屏東縣,10013130,內埔鄉,474,26.35,1016,17.67,100Y12M
10013,屏東縣,10013140,竹田鄉,142,25.38,288,15.85,100Y12M
10013,屏東縣,10013150,新埤鄉,119,35.32,234,22.22,100Y12M
10013,屏東縣,10013160,枋寮鄉,393,46.21,901,34.37,100Y12M
10013,屏東縣,10013170,新園鄉,321,27.66,715,18.91,100Y12M
10013,屏東縣,10013180,崁頂鄉,109,25.33,214,12.55,100Y12M
10013,屏東縣,10013190,林邊鄉,166,23.26,406,20.02,100Y12M
10013,屏東縣,10013200,南州鄉,93,25.29,184,15.97,100Y12M
10013,屏東縣,10013210,佳冬鄉,266,37.28,637,30.29,100Y12M
10013,屏東縣,10013220,琉球鄉,111,27.63,284,23.34,100Y12M
10013,屏東縣,10013230,車城鄉,166,47.37,405,43.03,100Y12M
10013,屏東縣,10013240,滿州鄉,154,50.66,426,51.60,100Y12M
10013,屏東縣,10013250,枋山鄉,142,67.62,362,61.15,100Y12M
10013,屏東縣,10013260,三地門鄉,138,62.16,450,59.63,100Y12M
10013,屏東縣,10013270,霧臺鄉,87,87.97,239,80.58,100Y12M
10013,屏東縣,10013280,瑪家鄉,75,38.86,229,34.97,100Y12M
10013,屏東縣,10013290,泰武鄉,50,40.36,125,24.56,100Y12M
10013,屏東縣,10013300,來義鄉,106,48.36,219,28.48,100Y12M
10013,屏東縣,10013310,春日鄉,100,75.59,314,64.81,100Y12M
10013,屏東縣,10013320,獅子鄉,81,55.37,237,49.23,100Y12M
10013,屏東縣,10013330,牡丹鄉,83,44.06,227,46.16,100Y12M
10014,臺東縣,10014010,臺東市,1684,44.01,4291,39.62,100Y12M
10014,臺東縣,10014020,成功鎮,350,64.55,944,60.74,100Y12M
10014,臺東縣,10014030,關山鎮,136,42.11,375,39.23,100Y12M
10014,臺東縣,10014040,卑南鄉,380,57.37,1025,56.75,100Y12M
10014,臺東縣,10014050,鹿野鄉,169,54.08,456,54.29,100Y12M
10014,臺東縣,10014060,池上鄉,179,55.01,467,51.84,100Y12M
10014,臺東縣,10014070,東河鄉,147,40.48,368,39.90,100Y12M
10014,臺東縣,10014080,長濱鄉,149,50.84,349,43.46,100Y12M
10014,臺東縣,10014090,太麻里鄉,289,63.70,824,69.69,100Y12M
10014,臺東縣,10014100,大武鄉,462,183.48,1361,200.53,100Y12M
10014,臺東縣,10014110,綠島鄉,29,27.88,77,22.65,100Y12M
10014,臺東縣,10014120,海端鄉,111,101.09,344,78.02,100Y12M
10014,臺東縣,10014130,延平鄉,136,128.18,335,94.07,100Y12M
10014,臺東縣,10014140,金峰鄉,123,116.26,423,120.20,100Y12M
10014,臺東縣,10014150,達仁鄉,80,53.23,196,49.45,100Y12M
10014,臺東縣,10014160,蘭嶼鄉,230,149.84,902,192.37,100Y12M
10015,花蓮縣,10015010,花蓮市,604,14.81,1309,12.04,100Y12M
10015,花蓮縣,10015020,鳳林鎮,119,26.89,235,20.07,100Y12M
10015,花蓮縣,10015030,玉里鎮,373,41.93,822,31.08,100Y12M
10015,花蓮縣,10015040,新城鄉,191,25.99,434,21.57,100Y12M
10015,花蓮縣,10015050,吉安鄉,339,11.47,788,9.79,100Y12M
10015,花蓮縣,10015060,壽豐鄉,157,22.92,327,17.69,100Y12M
10015,花蓮縣,10015070,光復鄉,176,34.86,365,26.38,100Y12M
10015,花蓮縣,10015080,豐濱鄉,57,31.90,120,24.71,100Y12M
10015,花蓮縣,10015090,瑞穗鄉,160,34.48,402,31.94,100Y12M
10015,花蓮縣,10015100,富里鄉,132,32.97,272,23.88,100Y12M
10015,花蓮縣,10015110,秀林鄉,270,57.64,720,47.46,100Y12M
10015,花蓮縣,10015120,萬榮鄉,201,94.63,559,82.72,100Y12M
10015,花蓮縣,10015130,卓溪鄉,136,82.13,343,55.05,100Y12M
10016,澎湖縣,10016010,馬公市,531,25.30,1235,21.49,100Y12M
10016,澎湖縣,10016020,湖西鄉,243,50.13,597,43.59,100Y12M
10016,澎湖縣,10016030,白沙鄉,161,50.77,384,40.79,100Y12M
10016,澎湖縣,10016040,西嶼鄉,158,55.17,315,37.70,100Y12M
10016,澎湖縣,10016050,望安鄉,84,44.23,164,35.19,100Y12M
10016,澎湖縣,10016060,七美鄉,118,93.28,339,95.17,100Y12M
10017,基隆市,10017010,中正區,273,12.33,736,13.52,100Y12M
10017,基隆市,10017020,七堵區,230,11.34,726,13.27,100Y12M
10017,基隆市,10017030,暖暖區,233,15.98,616,16.24,100Y12M
10017,基隆市,10017040,仁愛區,274,13.84,563,11.56,100Y12M
10017,基隆市,10017050,中山區,274,14.28,779,15.49,100Y12M
10017,基隆市,10017060,安樂區,398,12.53,1143,13.81,100Y12M
10017,基隆市,10017070,信義區,265,13.11,600,11.76,100Y12M
10018,新竹市,10018010,東區,500,7.11,1252,6.26,100Y12M
10018,新竹市,10018020,北區,606,11.75,1519,10.39,100Y12M
10018,新竹市,10018030,香山區,321,13.59,1048,14.21,100Y12M
10020,嘉義市,10020010,東區,463,10.44,907,7.29,100Y12M
10020,嘉義市,10020020,西區,660,12.77,1524,10.37,100Y12M
09020,金門縣,09020010,金城鎮,69,6.05,132,3.85,100Y12M
09020,金門縣,09020020,金沙鎮,55,9.92,122,7.48,100Y12M
09020,金門縣,09020030,金湖鎮,55,7.26,125,5.50,100Y12M
09020,金門縣,09020040,金寧鄉,42,6.53,107,5.22,100Y12M
09020,金門縣,09020050,烈嶼鄉,51,18.77,113,11.87,100Y12M
09020,金門縣,09020060,烏坵鄉,1,7.46,2,3.55,100Y12M
09007,連江縣,09007010,南竿鄉,29,22.89,74,12.33,100Y12M
09007,連江縣,09007020,北竿鄉,10,24.69,25,13.42,100Y12M
09007,連江縣,09007030,莒光鄉,9,36.73,15,12.90,100Y12M
09007,連江縣,09007040,東引鄉,3,10.71,7,6.49,100Y12M
