COUNTY_ID,COUNTY,TOWN_ID,TOWN,A0A5_CNT,A0A5_M_CNT,A0A5_F_CNT,A6A11_CNT,A6A11_M_CNT,A6A11_F_CNT,A12A17_CNT,A12A17_M_CNT,A12A17_F_CNT,INFO_TIME
66000,臺中市,66000160,神岡區,3456,1827,1629,3919,2034,1885,5401,2805,2596,100Y12M
66000,臺中市,66000170,潭子區,5831,2995,2836,6966,3607,3359,8783,4627,4156,100Y12M
66000,臺中市,66000180,大雅區,5112,2602,2510,6923,3653,3270,9022,4758,4264,100Y12M
66000,臺中市,66000190,新社區,1244,639,605,1667,876,791,1860,957,903,100Y12M
66000,臺中市,66000200,石岡區,739,392,347,948,500,448,1254,634,620,100Y12M
66000,臺中市,66000210,外埔區,1724,865,859,1895,992,903,2495,1309,1186,100Y12M
66000,臺中市,66000220,大安區,1020,527,493,1104,542,562,1497,790,707,100Y12M
66000,臺中市,66000230,烏日區,3714,1934,1780,4681,2394,2287,5996,3132,2864,100Y12M
66000,臺中市,66000240,大肚區,2992,1549,1443,3660,1884,1776,4583,2418,2165,100Y12M
66000,臺中市,66000250,龍井區,4863,2528,2335,5016,2561,2455,6465,3349,3116,100Y12M
66000,臺中市,66000260,霧峰區,3063,1586,1477,3757,1981,1776,4867,2528,2339,100Y12M
66000,臺中市,66000270,太平區,9084,4668,4416,11064,5738,5326,14938,7776,7162,100Y12M
66000,臺中市,66000280,大里區,10988,5762,5226,14754,7616,7138,18848,9886,8962,100Y12M
66000,臺中市,66000290,和平區,554,290,264,525,262,263,713,367,346,100Y12M
67000,臺南市,67000010,新營區,3327,1720,1607,5031,2632,2399,6833,3589,3244,100Y12M
67000,臺南市,67000020,鹽水區,1056,523,533,1474,765,709,1773,970,803,100Y12M
67000,臺南市,67000030,白河區,1056,524,532,1617,830,787,1949,1036,913,100Y12M
67000,臺南市,67000040,柳營區,810,433,377,1145,581,564,1469,783,686,100Y12M
67000,臺南市,67000050,後壁區,962,490,472,1174,596,578,1425,735,690,100Y12M
67000,臺南市,67000060,東山區,795,428,367,1166,591,575,1316,681,635,100Y12M
67000,臺南市,67000070,麻豆區,1789,925,864,2592,1373,1219,3354,1783,1571,100Y12M
67000,臺南市,67000080,下營區,997,531,466,1300,668,632,1671,921,750,100Y12M
67000,臺南市,67000090,六甲區,919,502,417,1443,737,706,1801,932,869,100Y12M
67000,臺南市,67000100,官田區,898,454,444,1087,552,535,1448,774,674,100Y12M
67000,臺南市,67000110,大內區,421,209,212,458,255,203,625,304,321,100Y12M
67000,臺南市,67000120,佳里區,2528,1303,1225,3335,1744,1591,4443,2317,2126,100Y12M
67000,臺南市,67000130,學甲區,1144,609,535,1321,662,659,1804,963,841,100Y12M
67000,臺南市,67000140,西港區,1011,509,502,1190,595,595,1846,941,905,100Y12M
67000,臺南市,67000150,七股區,857,454,403,1462,784,678,1774,937,837,100Y12M
67000,臺南市,67000160,將軍區,715,382,333,802,415,387,1063,547,516,100Y12M
67000,臺南市,67000170,北門區,488,251,237,548,284,264,575,291,284,100Y12M
67000,臺南市,67000180,新化區,1848,995,853,2499,1340,1159,3412,1773,1639,100Y12M
67000,臺南市,67000190,善化區,2272,1135,1137,2702,1378,1324,3307,1723,1584,100Y12M
67000,臺南市,67000200,新市區,1688,893,795,2298,1179,1119,3005,1531,1474,100Y12M
67000,臺南市,67000210,安定區,1412,766,646,1665,852,813,2185,1137,1048,100Y12M
67000,臺南市,67000220,山上區,263,140,123,342,179,163,516,281,235,100Y12M
67000,臺南市,67000230,玉井區,551,286,265,771,395,376,1016,531,485,100Y12M
67000,臺南市,67000240,楠西區,392,218,174,483,249,234,609,302,307,100Y12M
67000,臺南市,67000250,南化區,365,208,157,338,184,154,490,265,225,100Y12M
67000,臺南市,67000260,左鎮區,169,94,75,158,81,77,245,119,126,100Y12M
67000,臺南市,67000270,仁德區,3489,1852,1637,3221,1732,1489,4566,2374,2192,100Y12M
67000,臺南市,67000280,歸仁區,3082,1646,1436,3980,2146,1834,5533,2895,2638,100Y12M
67000,臺南市,67000290,關廟區,1417,763,654,1910,996,914,2345,1179,1166,100Y12M
67000,臺南市,67000300,龍崎區,146,75,71,116,65,51,165,85,80,100Y12M
67000,臺南市,67000310,永康區,11792,6222,5570,13893,7231,6662,18066,9448,8618,100Y12M
67000,臺南市,67000320,東區,9322,4855,4467,14694,7708,6986,18670,9790,8880,100Y12M
67000,臺南市,67000330,南區,5111,2654,2457,5826,2977,2849,8391,4330,4061,100Y12M
67000,臺南市,67000340,北區,7185,3722,3463,7753,3975,3778,9096,4671,4425,100Y12M
67000,臺南市,67000350,安南區,9833,5019,4814,11368,5985,5383,14387,7464,6923,100Y12M
67000,臺南市,67000360,安平區,3569,1829,1740,4742,2414,2328,5643,2940,2703,100Y12M
67000,臺南市,67000370,中西區,3331,1725,1606,4214,2240,1974,5742,3035,2707,100Y12M
64000,高雄市,64000010,鹽埕區,886,432,454,1132,589,543,1678,831,847,100Y12M
64000,高雄市,64000020,鼓山區,7137,3726,3411,8402,4401,4001,9594,5011,4583,100Y12M
64000,高雄市,64000030,左營區,10654,5532,5122,15258,7947,7311,17082,8906,8176,100Y12M
64000,高雄市,64000040,楠梓區,8907,4581,4326,11872,6231,5641,15477,7973,7504,100Y12M
64000,高雄市,64000050,三民區,15501,8111,7390,21486,11220,10266,27240,13973,13267,100Y12M
64000,高雄市,64000060,新興區,1798,899,899,2656,1398,1258,3562,1821,1741,100Y12M
64000,高雄市,64000070,前金區,1016,543,473,1035,490,545,1480,739,741,100Y12M
64000,高雄市,64000080,苓雅區,6934,3582,3352,9488,4882,4606,12693,6685,6008,100Y12M
64000,高雄市,64000090,前鎮區,9206,4754,4452,11222,5791,5431,14191,7233,6958,100Y12M
64000,高雄市,64000100,旗津區,1604,838,766,1511,789,722,1848,961,887,100Y12M
64000,高雄市,64000110,小港區,7787,4087,3700,9722,5088,4634,12444,6516,5928,100Y12M
64000,高雄市,64000120,鳳山區,15709,8121,7588,21652,11278,10374,28274,14758,13516,100Y12M
64000,高雄市,64000130,林園區,3374,1792,1582,4505,2286,2219,5851,3024,2827,100Y12M
64000,高雄市,64000140,大寮區,4931,2591,2340,5385,2814,2571,8008,4194,3814,100Y12M
64000,高雄市,64000150,大樹區,1921,1005,916,2426,1284,1142,3184,1657,1527,100Y12M
64000,高雄市,64000160,大社區,1443,758,685,1657,885,772,2467,1292,1175,100Y12M
64000,高雄市,64000170,仁武區,4318,2232,2086,4154,2178,1976,5488,2887,2601,100Y12M
64000,高雄市,64000180,鳥松區,2106,1097,1009,1557,872,685,2771,1440,1331,100Y12M
64000,高雄市,64000190,岡山區,4691,2465,2226,6436,3311,3125,8279,4313,3966,100Y12M
64000,高雄市,64000200,橋頭區,1615,828,787,1833,944,889,2589,1326,1263,100Y12M
64000,高雄市,64000210,燕巢區,1365,719,646,1641,899,742,2105,1137,968,100Y12M
64000,高雄市,64000220,田寮區,249,131,118,207,100,107,320,169,151,100Y12M
64000,高雄市,64000230,阿蓮區,1371,687,684,1882,966,916,2642,1357,1285,100Y12M
64000,高雄市,64000240,路竹區,2645,1398,1247,3794,2006,1788,4274,2244,2030,100Y12M
64000,高雄市,64000250,湖內區,1286,643,643,1437,774,663,1917,968,949,100Y12M
64000,高雄市,64000260,茄萣區,1257,651,606,1767,889,878,2053,1042,1011,100Y12M
64000,高雄市,64000270,永安區,700,379,321,696,355,341,1116,568,548,100Y12M
64000,高雄市,64000280,彌陀區,1032,513,519,1233,647,586,1490,784,706,100Y12M
64000,高雄市,64000290,梓官區,1593,837,756,1869,936,933,2488,1327,1161,100Y12M
64000,高雄市,64000300,旗山區,1359,691,668,2146,1126,1020,2832,1464,1368,100Y12M
64000,高雄市,64000310,美濃區,1380,707,673,2109,1117,992,2789,1483,1306,100Y12M
64000,高雄市,64000320,六龜區,532,268,264,711,365,346,950,510,440,100Y12M
64000,高雄市,64000330,甲仙區,280,156,124,323,173,150,419,222,197,100Y12M
64000,高雄市,64000340,杉林區,396,203,193,551,272,279,675,357,318,100Y12M
64000,高雄市,64000350,內門區,533,284,249,711,365,346,896,456,440,100Y12M
64000,高雄市,64000360,茂林區,120,70,50,137,67,70,147,65,82,100Y12M
64000,高雄市,64000370,桃源區,409,225,184,300,156,144,369,194,175,100Y12M
64000,高雄市,64000380,那瑪夏區,271,139,132,270,121,149,275,143,132,100Y12M
10002,宜蘭縣,10002010,宜蘭市,4339,2240,2099,7032,3659,3373,8921,4650,4271,100Y12M
10002,宜蘭縣,10002020,羅東鎮,3470,1806,1664,6218,3209,3009,7177,3740,3437,100Y12M
10002,宜蘭縣,10002030,蘇澳鎮,1741,916,825,2308,1165,1143,3059,1617,1442,100Y12M
10002,宜蘭縣,10002040,頭城鎮,1256,641,615,1800,940,860,2362,1229,1133,100Y12M
10002,宜蘭縣,10002050,礁溪鄉,1638,867,771,1775,944,831,2603,1352,1251,100Y12M
10002,宜蘭縣,10002060,壯圍鄉,991,506,485,1230,648,582,1855,1002,853,100Y12M
10002,宜蘭縣,10002070,員山鄉,1402,744,658,1489,800,689,2478,1266,1212,100Y12M
10002,宜蘭縣,10002080,冬山鄉,2583,1328,1255,2849,1485,1364,4008,2104,1904,100Y12M
10002,宜蘭縣,10002090,五結鄉,1743,925,818,1641,864,777,2809,1457,1352,100Y12M
10002,宜蘭縣,10002100,三星鄉,804,425,379,960,515,445,1448,761,687,100Y12M
10002,宜蘭縣,10002110,大同鄉,513,261,252,427,217,210,471,235,236,100Y12M
10002,宜蘭縣,10002120,南澳鄉,541,281,260,460,233,227,555,278,277,100Y12M
10003,桃園縣,10003010,桃園市,22717,11893,10824,33529,17296,16233,38962,20389,18573,100Y12M
10003,桃園縣,10003020,中壢市,21009,10878,10131,26977,14228,12749,32329,16857,15472,100Y12M
10003,桃園縣,10003030,大溪鎮,4871,2568,2303,6454,3361,3093,8114,4314,3800,100Y12M
10003,桃園縣,10003040,楊梅市,8855,4683,4172,11631,6174,5457,14360,7425,6935,100Y12M
10003,桃園縣,10003050,蘆竹鄉,10187,5342,4845,12908,6801,6107,13571,7002,6569,100Y12M
10003,桃園縣,10003060,大園鄉,4741,2484,2257,6031,3161,2870,7457,3940,3517,100Y12M
10003,桃園縣,10003070,龜山鄉,7917,4058,3859,9469,4968,4501,10991,5740,5251,100Y12M
10003,桃園縣,10003080,八德市,9635,4959,4676,11840,6141,5699,14484,7592,6892,100Y12M
10003,桃園縣,10003090,龍潭鄉,5849,3079,2770,8035,4194,3841,10395,5352,5043,100Y12M
10003,桃園縣,10003100,平鎮市,11365,5949,5416,15403,8171,7232,19265,10070,9195,100Y12M
10003,桃園縣,10003110,新屋鄉,2173,1171,1002,3217,1696,1521,4144,2161,1983,100Y12M
10003,桃園縣,10003120,觀音鄉,3298,1710,1588,4482,2322,2160,5659,3001,2658,100Y12M
10003,桃園縣,10003130,復興鄉,830,438,392,656,353,303,754,390,364,100Y12M
10004,新竹縣,10004010,竹北市,13890,7197,6693,13833,7229,6604,12625,6600,6025,100Y12M
10004,新竹縣,10004020,竹東鎮,5724,2992,2732,7582,3998,3584,8921,4664,4257,100Y12M
10004,新竹縣,10004030,新埔鎮,1622,832,790,1830,958,872,2500,1342,1158,100Y12M
10004,新竹縣,10004040,關西鎮,1532,836,696,1927,1005,922,2360,1212,1148,100Y12M
10004,新竹縣,10004050,湖口鄉,4537,2352,2185,5479,2918,2561,6849,3546,3303,100Y12M
10004,新竹縣,10004060,新豐鄉,3282,1769,1513,4204,2196,2008,4984,2613,2371,100Y12M
10004,新竹縣,10004070,芎林鄉,1009,548,461,1101,567,534,1598,823,775,100Y12M
10004,新竹縣,10004080,橫山鄉,657,347,310,734,384,350,1016,542,474,100Y12M
10004,新竹縣,10004090,北埔鄉,414,237,177,559,291,268,750,396,354,100Y12M
10004,新竹縣,10004100,寶山鄉,659,360,299,737,383,354,1070,536,534,100Y12M
10004,新竹縣,10004110,峨眉鄉,220,105,115,248,144,104,316,164,152,100Y12M
10004,新竹縣,10004120,尖石鄉,805,429,376,747,369,378,747,406,341,100Y12M
10004,新竹縣,10004130,五峰鄉,339,169,170,279,139,140,266,140,126,100Y12M
10005,苗栗縣,10005010,苗栗市,4227,2205,2022,5880,3079,2801,7419,3852,3567,100Y12M
10005,苗栗縣,10005020,苑裡鎮,2464,1303,1161,3151,1680,1471,3949,2030,1919,100Y12M
10005,苗栗縣,10005030,通霄鎮,1626,799,827,2087,1125,962,2661,1384,1277,100Y12M
10005,苗栗縣,10005040,竹南鎮,4913,2565,2348,6137,3309,2828,6798,3550,3248,100Y12M
10005,苗栗縣,10005050,頭份鎮,5935,3038,2897,7180,3798,3382,8227,4285,3942,100Y12M
10005,苗栗縣,10005060,後龍鎮,1861,990,871,2363,1232,1131,3059,1609,1450,100Y12M
10005,苗栗縣,10005070,卓蘭鎮,838,416,422,986,490,496,1196,657,539,100Y12M
10005,苗栗縣,10005080,大湖鄉,690,365,325,928,502,426,1081,532,549,100Y12M
10005,苗栗縣,10005090,公館鄉,1594,852,742,2183,1165,1018,2949,1548,1401,100Y12M
10005,苗栗縣,10005100,銅鑼鄉,878,473,405,1057,566,491,1403,735,668,100Y12M
10005,苗栗縣,10005110,南庄鄉,495,277,218,654,360,294,701,363,338,100Y12M
10005,苗栗縣,10005120,頭屋鄉,527,280,247,538,281,257,746,401,345,100Y12M
10005,苗栗縣,10005130,三義鄉,851,450,401,1059,595,464,1290,705,585,100Y12M
10005,苗栗縣,10005140,西湖鄉,304,163,141,345,179,166,471,260,211,100Y12M
10005,苗栗縣,10005150,造橋鄉,630,341,289,744,389,355,985,522,463,100Y12M
10005,苗栗縣,10005160,三灣鄉,295,146,149,356,200,156,474,265,209,100Y12M
10005,苗栗縣,10005170,獅潭鄉,170,93,77,172,89,83,225,102,123,100Y12M
10005,苗栗縣,10005180,泰安鄉,406,220,186,382,181,201,379,206,173,100Y12M
10007,彰化縣,10007010,彰化市,12728,6624,6104,17114,9015,8099,20579,10820,9759,100Y12M
10007,彰化縣,10007020,鹿港鎮,4967,2623,2344,6279,3353,2926,6965,3705,3260,100Y12M
10007,彰化縣,10007030,和美鎮,5228,2783,2445,5854,3055,2799,7207,3717,3490,100Y12M
10007,彰化縣,10007040,線西鄉,948,507,441,1038,539,499,1361,717,644,100Y12M
10007,彰化縣,10007050,伸港鄉,2008,1059,949,2641,1409,1232,3044,1547,1497,100Y12M
10007,彰化縣,10007060,福興鄉,2439,1275,1164,3001,1574,1427,4242,2219,2023,100Y12M
10007,彰化縣,10007070,秀水鄉,2147,1113,1034,2730,1385,1345,3563,1855,1708,100Y12M
10007,彰化縣,10007080,花壇鄉,2408,1239,1169,2774,1431,1343,3497,1825,1672,100Y12M
10007,彰化縣,10007090,芬園鄉,1215,634,581,1353,729,624,1612,839,773,100Y12M
10007,彰化縣,10007100,員林鎮,6347,3270,3077,9132,4792,4340,11009,5761,5248,100Y12M
10007,彰化縣,10007110,溪湖鎮,2834,1452,1382,3963,2066,1897,5298,2781,2517,100Y12M
10007,彰化縣,10007120,田中鎮,2014,1059,955,2639,1396,1243,3341,1740,1601,100Y12M
10007,彰化縣,10007130,大村鄉,1850,980,870,2021,1065,956,2809,1472,1337,100Y12M
10007,彰化縣,10007140,埔鹽鄉,1764,907,857,1920,1010,910,2485,1275,1210,100Y12M
10007,彰化縣,10007150,埔心鄉,1815,916,899,1938,1032,906,2504,1325,1179,100Y12M
10007,彰化縣,10007160,永靖鄉,1942,1055,887,2491,1295,1196,3063,1648,1415,100Y12M
10007,彰化縣,10007170,社頭鄉,2201,1127,1074,2808,1451,1357,3553,1827,1726,100Y12M
10007,彰化縣,10007180,二水鄉,662,363,299,847,463,384,945,472,473,100Y12M
10007,彰化縣,10007190,北斗鎮,1605,831,774,2380,1231,1149,2681,1431,1250,100Y12M
10007,彰化縣,10007200,二林鎮,2482,1306,1176,3673,1977,1696,3975,2094,1881,100Y12M
10007,彰化縣,10007210,田尾鄉,1346,730,616,1817,940,877,2324,1174,1150,100Y12M
10007,彰化縣,10007220,埤頭鄉,1527,799,728,2089,1133,956,2387,1212,1175,100Y12M
10007,彰化縣,10007230,芳苑鄉,1677,893,784,1841,929,912,2378,1259,1119,100Y12M
10007,彰化縣,10007240,大城鄉,932,490,442,1001,517,484,1085,557,528,100Y12M
10007,彰化縣,10007250,竹塘鄉,756,386,370,1168,595,573,1258,642,616,100Y12M
10007,彰化縣,10007260,溪州鄉,1512,790,722,1968,1038,930,2146,1113,1033,100Y12M
10008,南投縣,10008010,南投市,4369,2319,2050,6815,3578,3237,9161,4703,4458,100Y12M
10008,南投縣,10008020,埔里鎮,3507,1755,1752,5351,2788,2563,7196,3665,3531,100Y12M
10008,南投縣,10008030,草屯鎮,4411,2288,2123,6263,3197,3066,8253,4283,3970,100Y12M
10008,南投縣,10008040,竹山鎮,2475,1225,1250,3451,1783,1668,4340,2273,2067,100Y12M
10008,南投縣,10008050,集集鎮,471,250,221,621,313,308,806,413,393,100Y12M
10008,南投縣,10008060,名間鄉,1776,935,841,2379,1250,1129,3098,1589,1509,100Y12M
10008,南投縣,10008070,鹿谷鄉,707,362,345,833,425,408,1153,598,555,100Y12M
10008,南投縣,10008080,中寮鄉,583,298,285,767,403,364,947,523,424,100Y12M
10008,南投縣,10008090,魚池鄉,665,360,305,847,446,401,1086,566,520,100Y12M
10008,南投縣,10008100,國姓鄉,695,369,326,1040,552,488,1350,739,611,100Y12M
10008,南投縣,10008110,水里鄉,696,359,337,1046,528,518,1323,703,620,100Y12M
10008,南投縣,10008120,信義鄉,1098,592,506,1142,576,566,1593,844,749,100Y12M
10008,南投縣,10008130,仁愛鄉,1273,685,588,1094,548,546,1155,564,591,100Y12M
10009,雲林縣,10009010,斗六市,5126,2719,2407,7729,4048,3681,9704,5112,4592,100Y12M
10009,雲林縣,10009020,斗南鎮,2006,1070,936,2894,1520,1374,3848,1993,1855,100Y12M
10009,雲林縣,10009030,虎尾鎮,3612,1898,1714,5337,2766,2571,5751,3065,2686,100Y12M
10009,雲林縣,10009040,西螺鎮,2301,1244,1057,3399,1751,1648,4239,1927,2312,100Y12M
10009,雲林縣,10009050,土庫鎮,1476,782,694,1849,988,861,2286,1173,1113,100Y12M
10009,雲林縣,10009060,北港鎮,1710,931,779,2601,1338,1263,3553,1923,1630,100Y12M
10009,雲林縣,10009070,古坑鄉,1347,660,687,1838,937,901,2780,1500,1280,100Y12M
10009,雲林縣,10009080,大埤鄉,939,505,434,1261,643,618,1414,766,648,100Y12M
10009,雲林縣,10009090,莿桐鄉,1534,809,725,1844,999,845,2049,1140,909,100Y12M
10009,雲林縣,10009100,林內鄉,846,433,413,1148,607,541,1544,836,708,100Y12M
10009,雲林縣,10009110,二崙鄉,1395,718,677,1653,898,755,2024,1096,928,100Y12M
10009,雲林縣,10009120,崙背鄉,1226,663,563,1622,871,751,1898,996,902,100Y12M
10009,雲林縣,10009130,麥寮鄉,2644,1368,1276,3111,1624,1487,3619,1934,1685,100Y12M
10009,雲林縣,10009140,東勢鄉,620,329,291,778,431,347,912,460,452,100Y12M
10009,雲林縣,10009150,褒忠鄉,626,332,294,771,406,365,924,498,426,100Y12M
10009,雲林縣,10009160,臺西鄉,1121,608,513,1225,657,568,1378,705,673,100Y12M
10009,雲林縣,10009170,元長鄉,1180,661,519,1354,749,605,1656,893,763,100Y12M
10009,雲林縣,10009180,四湖鄉,992,505,487,1225,664,561,1475,805,670,100Y12M
10009,雲林縣,10009190,口湖鄉,1319,721,598,1483,773,710,1737,875,862,100Y12M
10009,雲林縣,10009200,水林鄉,1116,609,507,1383,765,618,1571,845,726,100Y12M
10010,嘉義縣,10010010,太保市,1839,930,909,2833,1460,1373,3297,1730,1567,100Y12M
10010,嘉義縣,10010020,朴子市,1975,1056,919,3345,1735,1610,3679,1919,1760,100Y12M
10010,嘉義縣,10010030,布袋鎮,1156,588,568,1534,785,749,1755,933,822,100Y12M
10010,嘉義縣,10010040,大林鎮,1288,657,631,1933,1024,909,2500,1316,1184,100Y12M
10010,嘉義縣,10010050,民雄鄉,3139,1637,1502,4609,2422,2187,6007,3082,2925,100Y12M
10010,嘉義縣,10010060,溪口鄉,570,308,262,803,422,381,1067,555,512,100Y12M
10010,嘉義縣,10010070,新港鄉,1303,671,632,2339,1237,1102,3001,1596,1405,100Y12M
10010,嘉義縣,10010080,六腳鄉,1014,525,489,1115,568,547,1391,731,660,100Y12M
10010,嘉義縣,10010090,東石鄉,1178,635,543,1302,692,610,1413,761,652,100Y12M
10010,嘉義縣,10010100,義竹鄉,671,350,321,942,499,443,1116,591,525,100Y12M
10010,嘉義縣,10010110,鹿草鄉,567,299,268,789,419,370,1000,493,507,100Y12M
10010,嘉義縣,10010120,水上鄉,2122,1080,1042,2449,1253,1196,3525,1772,1753,100Y12M
10010,嘉義縣,10010130,中埔鄉,2094,1120,974,2496,1318,1178,3239,1722,1517,100Y12M
10010,嘉義縣,10010140,竹崎鄉,1548,801,747,2044,1077,967,2578,1366,1212,100Y12M
10010,嘉義縣,10010150,梅山鄉,834,452,382,1086,559,527,1413,715,698,100Y12M
10010,嘉義縣,10010160,番路鄉,526,289,237,562,303,259,757,377,380,100Y12M
10010,嘉義縣,10010170,大埔鄉,278,149,129,229,119,110,272,148,124,100Y12M
10010,嘉義縣,10010180,阿里山鄉,382,219,163,387,213,174,466,247,219,100Y12M
10013,屏東縣,10013010,屏東市,8249,4305,3944,13045,6800,6245,17727,9263,8464,100Y12M
10013,屏東縣,10013020,潮州鎮,2220,1167,1053,3142,1643,1499,4594,2399,2195,100Y12M
10013,屏東縣,10013030,東港鎮,2257,1197,1060,4065,2054,2011,4673,2444,2229,100Y12M
10013,屏東縣,10013040,恆春鎮,1503,738,765,2224,1128,1096,2525,1293,1232,100Y12M
10013,屏東縣,10013050,萬丹鄉,2327,1220,1107,3282,1721,1561,4638,2432,2206,100Y12M
10013,屏東縣,10013060,長治鄉,1138,602,536,1458,769,689,2353,1254,1099,100Y12M
10013,屏東縣,10013070,麟洛鄉,371,189,182,408,220,188,712,382,330,100Y12M
10013,屏東縣,10013080,九如鄉,967,518,449,1305,679,626,1927,1012,915,100Y12M
10013,屏東縣,10013090,里港鄉,987,508,479,1502,787,715,2060,1100,960,100Y12M
