CODE2,H_CNT,P_CNT,M_CNT,F_CNT,INFO_TIME
A0803-25,916,3242,1680,1562,100Y12M
A0803-26,909,2901,1515,1386,100Y12M
A0803-27,1030,3177,1554,1623,100Y12M
A0803-28,1034,3035,1438,1597,100Y12M
A0803-29,834,2774,1390,1384,100Y12M
A0803-30,999,3347,1714,1633,100Y12M
A0803-31,893,2837,1446,1391,100Y12M
A0803-32,1093,3387,1699,1688,100Y12M
A0804-01,897,2824,1519,1305,100Y12M
A0804-02,0,0,0,0,100Y12M
A0804-03,992,3199,1683,1516,100Y12M
A0804-04,1001,3289,1753,1536,100Y12M
A0804-05,1028,3206,1656,1550,100Y12M
A0804-06,931,2971,1507,1464,100Y12M
A0804-07,982,2969,1474,1495,100Y12M
A0804-08,1030,2957,1459,1498,100Y12M
A0804-09,975,3083,1558,1525,100Y12M
A0804-10,0,0,0,0,100Y12M
A0804-11,1098,3131,1590,1541,100Y12M
A0804-12,1182,3298,1641,1657,100Y12M
A0804-13,1018,3043,1541,1502,100Y12M
A0804-14,1336,3507,1762,1745,100Y12M
A0804-15,1007,3249,1686,1563,100Y12M
A0804-16,1037,3310,1643,1667,100Y12M
A0804-17,1056,3216,1639,1577,100Y12M
A0804-18,1133,3410,1766,1644,100Y12M
A0804-19,1101,3230,1763,1467,100Y12M
A0804-20,0,0,0,0,100Y12M
A0804-21,1284,3478,1922,1556,100Y12M
A0805-01,1249,3403,1825,1578,100Y12M
A0805-02,1169,3394,1773,1621,100Y12M
A0805-03,1236,3254,1638,1616,100Y12M
A0805-04,1,3,0,3,100Y12M
A0806-01,960,3078,1598,1480,100Y12M
A0806-02,975,3319,1740,1579,100Y12M
A0806-03,1062,3432,1836,1596,100Y12M
A0806-04,871,2966,1556,1410,100Y12M
A0806-05,896,2961,1578,1383,100Y12M
A0806-06,808,2544,1290,1254,100Y12M
A0806-07,903,3009,1592,1417,100Y12M
A0806-08,819,2862,1545,1317,100Y12M
A0806-09,641,2208,1156,1052,100Y12M
A0806-10,957,3178,1637,1541,100Y12M
A0806-11,847,3026,1578,1448,100Y12M
A0806-12,841,2648,1339,1309,100Y12M
A0806-13,795,2815,1497,1318,100Y12M
A0806-14,824,2869,1527,1342,100Y12M
A0807-01,1133,3018,1651,1367,100Y12M
A0807-02,1225,3157,1655,1502,100Y12M
A0807-03,1124,3317,1734,1583,100Y12M
A0807-04,1149,3360,1741,1619,100Y12M
A0807-05,1166,3134,1665,1469,100Y12M
A0807-06,1134,2944,1608,1336,100Y12M
A0808-01,1069,3007,1656,1351,100Y12M
A0808-02,1186,3337,1825,1512,100Y12M
A0808-03,1121,3165,1676,1489,100Y12M
A0808-04,1087,3284,1781,1503,100Y12M
A0808-05,1189,3212,1766,1446,100Y12M
A0809-01,1071,3191,1615,1576,100Y12M
A0809-02,973,2931,1513,1418,100Y12M
A0809-03,923,2706,1446,1260,100Y12M
A0809-04,799,2377,1272,1105,100Y12M
A0809-05,907,2796,1507,1289,100Y12M
A0809-06,1050,2879,1549,1330,100Y12M
A0810-01,1262,3489,1897,1592,100Y12M
A0810-02,1221,3359,1900,1459,100Y12M
A0810-03,1070,3097,1586,1511,100Y12M
A0810-04,1036,2836,1530,1306,100Y12M
A0810-05,929,2617,1379,1238,100Y12M
A0810-06,805,2390,1317,1073,100Y12M
A0810-07,893,2590,1476,1114,100Y12M
A0811-01,1271,3375,1814,1561,100Y12M
A0811-02,1292,3457,1764,1693,100Y12M
A0811-03,1271,3532,1768,1764,100Y12M
A0811-04,0,0,0,0,100Y12M
A0811-05,1265,3795,1915,1880,100Y12M
A0811-06,2071,5387,2969,2418,100Y12M
A0812-01,1074,3305,1799,1506,100Y12M
A0812-02,935,3332,1758,1574,100Y12M
A0812-03,939,3386,1815,1571,100Y12M
A0812-04,1166,3434,1913,1521,100Y12M
A0812-05,1045,3398,1831,1567,100Y12M
A0813-01,1042,3075,1604,1471,100Y12M
A0813-02,1237,3670,1924,1746,100Y12M
A0813-03,897,2848,1484,1364,100Y12M
A0813-04,887,2773,1415,1358,100Y12M
A0813-05,872,3262,1709,1553,100Y12M
