CODE2,CODE1,CODEBASE,A0A9_CNT,A10A19_CNT,A20A29_CNT,A30A39_CNT,A40A49_CNT,A50A59_CNT,A60A69_CNT,A70A79_CNT,A80A89_CNT,A90A99_CNT,A100UP_10_CNT,INFO_TIME
A0801-02,A0801-02-015,A0801-0101-00,4,14,16,6,19,22,18,18,15,3,0,100Y12M
A0801-02,A0801-02-015,A0801-0107-00,11,26,14,19,30,30,39,44,34,7,0,100Y12M
A0801-02,A0801-02-016,A0801-0135-00,2,10,5,5,8,14,16,15,7,0,0,100Y12M
A0801-03,A0801-03-001,A0801-0006-00,0,0,0,1,0,0,2,0,1,0,0,100Y12M
A0801-03,A0801-03-002,A0801-0019-00,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-03,A0801-03-003,A0801-0013-00,15,16,18,25,28,9,21,22,1,0,0,100Y12M
A0801-03,A0801-03-003,A0801-0040-00,12,12,24,16,18,13,10,6,2,0,0,100Y12M
A0801-03,A0801-03-004,A0801-0014-00,5,10,15,21,18,15,15,16,6,1,0,100Y12M
A0801-03,A0801-03-004,A0801-0034-00,0,0,0,0,0,0,0,1,0,0,0,100Y12M
A0801-03,A0801-03-004,A0801-0035-00,0,0,2,2,2,1,1,4,0,0,0,100Y12M
A0801-03,A0801-03-004,A0801-0042-00,0,1,2,2,5,3,1,3,2,0,0,100Y12M
A0801-03,A0801-03-005,A0801-0025-00,25,21,18,31,25,24,21,11,5,0,0,100Y12M
A0801-03,A0801-03-005,A0801-0052-00,10,19,25,19,23,16,14,14,5,0,0,100Y12M
A0801-03,A0801-03-005,A0801-0055-00,0,4,1,3,4,0,0,1,1,0,0,100Y12M
A0801-03,A0801-03-006,A0801-0053-00,0,1,0,0,0,4,0,1,0,0,0,100Y12M
A0801-03,A0801-03-007,A0801-0071-00,23,33,49,40,44,52,27,31,11,2,0,100Y12M
A0801-03,A0801-03-008,A0801-0059-00,0,0,0,0,1,0,0,0,0,0,0,100Y12M
A0801-03,A0801-03-008,A0801-0133-00,0,0,0,1,0,0,0,0,0,0,0,100Y12M
A0801-03,A0801-03-009,A0801-0076-00,10,17,24,27,34,33,19,23,13,1,0,100Y12M
A0801-03,A0801-03-009,A0801-0137-00,11,8,16,21,23,14,19,15,5,0,0,100Y12M
A0801-03,A0801-03-010,A0801-0087-00,6,8,8,9,8,6,8,11,0,0,0,100Y12M
A0801-03,A0801-03-010,A0801-0143-00,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-03,A0801-03-010,A0801-0153-00,25,30,67,55,54,52,39,44,11,3,0,100Y12M
A0801-03,A0801-03-011,A0801-0114-00,6,13,15,18,15,18,6,10,2,0,0,100Y12M
A0801-03,A0801-03-011,A0801-0134-00,7,20,28,23,15,21,7,6,2,0,0,100Y12M
A0801-03,A0801-03-012,A0801-0139-00,14,12,21,24,20,31,15,3,2,2,0,100Y12M
A0801-03,A0801-03-012,A0801-0176-00,2,0,0,1,0,0,1,0,0,0,0,100Y12M
A0801-03,A0801-03-013,A0801-0164-00,5,6,16,10,11,11,7,3,1,0,0,100Y12M
A0801-03,A0801-03-013,A0801-0167-00,8,6,10,16,7,9,7,3,2,1,0,100Y12M
A0801-03,A0801-03-013,A0801-0168-00,15,19,24,29,26,26,19,8,8,0,0,100Y12M
A0801-03,A0801-03-013,A0801-0221-00,7,18,19,14,18,25,8,6,0,0,0,100Y12M
A0801-03,A0801-03-014,A0801-0186-00,10,10,16,35,20,14,9,13,6,0,0,100Y12M
A0801-03,A0801-03-014,A0801-0219-00,8,13,13,24,22,13,12,13,3,0,0,100Y12M
A0801-03,A0801-03-014,A0801-0228-00,4,27,11,22,22,17,14,20,4,2,1,100Y12M
A0801-03,A0801-03-014,A0801-0261-00,0,2,0,3,1,1,1,1,2,0,0,100Y12M
A0801-04,A0801-04-001,A0801-0078-00,12,8,15,23,5,17,10,4,5,0,0,100Y12M
A0801-04,A0801-04-001,A0801-0083-00,9,27,17,22,24,22,19,17,6,3,0,100Y12M
A0801-04,A0801-04-002,A0801-0086-00,9,13,13,16,7,13,7,6,3,0,0,100Y12M
A0801-04,A0801-04-002,A0801-0091-00,16,22,33,40,28,39,36,13,8,0,0,100Y12M
A0801-04,A0801-04-002,A0801-0095-00,1,10,14,8,6,15,7,3,2,0,0,100Y12M
A0801-04,A0801-04-003,A0801-0093-00,31,49,58,64,46,61,57,16,8,0,0,100Y12M
A0801-04,A0801-04-004,A0801-0098-00,8,20,6,13,22,6,11,7,1,0,0,100Y12M
A0801-04,A0801-04-004,A0801-0102-00,15,19,25,27,24,23,9,15,10,0,0,100Y12M
A0801-04,A0801-04-004,A0801-0103-00,20,22,35,30,19,34,16,6,6,1,0,100Y12M
A0801-04,A0801-04-005,A0801-0099-00,9,31,29,27,17,32,15,9,6,2,0,100Y12M
A0801-04,A0801-04-005,A0801-0108-00,10,20,27,18,17,27,15,7,1,0,0,100Y12M
A0801-04,A0801-04-006,A0801-0111-00,20,65,59,53,58,68,36,12,3,1,0,100Y12M
A0801-04,A0801-04-007,A0801-0122-00,14,45,21,18,42,23,27,22,14,2,1,100Y12M
A0801-04,A0801-04-008,A0801-0112-00,4,8,12,7,8,10,2,0,0,0,0,100Y12M
A0801-04,A0801-04-008,A0801-0117-00,1,4,9,5,3,7,3,1,0,0,0,100Y12M
A0801-04,A0801-04-008,A0801-0119-00,5,7,3,11,7,3,6,2,0,0,0,100Y12M
A0801-04,A0801-04-008,A0801-0126-00,9,4,12,14,0,15,15,0,0,0,0,100Y12M
A0801-04,A0801-04-009,A0801-0129-00,20,47,39,48,33,37,13,9,5,1,0,100Y12M
A0801-04,A0801-04-010,A0801-0131-00,23,39,52,17,33,45,22,10,4,0,0,100Y12M
A0801-05,A0801-05-001,A0801-0045-00,1,6,2,6,7,2,5,3,0,0,0,100Y12M
A0801-05,A0801-05-001,A0801-0050-00,9,20,22,20,24,27,9,2,4,2,0,100Y12M
A0801-05,A0801-05-001,A0801-0056-00,1,1,5,0,3,3,0,2,0,0,0,100Y12M
A0801-05,A0801-05-001,A0801-0057-00,1,3,8,1,3,6,3,2,0,0,0,100Y12M
A0801-05,A0801-05-001,A0801-0077-00,2,22,11,4,12,10,2,4,5,0,0,100Y12M
A0801-05,A0801-05-002,A0801-0044-00,11,27,30,14,22,37,11,5,8,1,0,100Y12M
A0801-05,A0801-05-002,A0801-0060-00,25,17,24,35,14,37,4,4,5,1,0,100Y12M
A0801-05,A0801-05-002,A0801-0073-00,12,26,39,15,17,35,23,3,2,0,0,100Y12M
A0801-05,A0801-05-002,A0801-0094-00,17,0,0,0,1,2,0,0,0,0,0,100Y12M
A0801-05,A0801-05-003,A0801-0079-00,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-05,A0801-05-004,A0801-0085-00,20,65,98,44,71,66,21,13,7,0,0,100Y12M
A0801-05,A0801-05-005,A0801-0092-00,11,14,21,26,20,18,6,11,9,0,0,100Y12M
A0801-05,A0801-05-005,A0801-0113-00,13,34,30,36,33,16,31,9,14,0,0,100Y12M
A0801-05,A0801-05-005,A0801-0124-00,4,7,8,7,6,8,4,3,3,0,0,100Y12M
A0801-05,A0801-05-006,A0801-0096-00,3,7,3,11,9,4,3,5,0,0,0,100Y12M
A0801-05,A0801-05-006,A0801-0118-00,16,28,63,22,32,39,11,24,5,1,0,100Y12M
A0801-05,A0801-05-006,A0801-0128-00,19,30,38,39,29,24,14,12,3,0,0,100Y12M
A0801-05,A0801-05-007,A0801-0084-00,0,0,1,0,0,0,0,0,1,0,0,100Y12M
A0801-05,A0801-05-007,A0801-0106-00,3,4,6,4,2,7,2,1,0,0,0,100Y12M
A0801-05,A0801-05-007,A0801-0132-00,3,5,6,3,4,6,0,1,1,0,0,100Y12M
A0801-05,A0801-05-007,A0801-0150-00,4,16,9,7,22,9,4,2,1,0,0,100Y12M
A0801-05,A0801-05-007,A0801-0171-00,0,1,1,2,0,0,0,0,1,0,0,100Y12M
A0801-05,A0801-05-008,A0801-0104-00,9,31,34,16,28,29,6,6,2,0,0,100Y12M
A0801-05,A0801-05-008,A0801-0146-00,10,7,5,10,6,3,4,2,0,0,0,100Y12M
A0801-05,A0801-05-009,A0801-0140-00,20,32,53,40,63,50,25,35,11,1,0,100Y12M
A0801-05,A0801-05-010,A0801-0158-00,30,64,47,59,52,51,39,30,8,3,0,100Y12M
A0801-05,A0801-05-010,A0801-0175-00,11,27,17,17,21,19,15,7,5,0,0,100Y12M
A0801-06,A0801-06-001,A0801-0088-00,24,42,78,61,51,67,25,9,1,1,0,100Y12M
A0801-06,A0801-06-002,A0801-0090-00,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-06,A0801-06-003,A0801-0110-00,19,34,34,17,30,30,15,3,2,0,0,100Y12M
A0801-06,A0801-06-004,A0801-0141-00,18,42,45,41,46,26,23,14,6,0,0,100Y12M
A0801-06,A0801-06-005,A0801-0145-00,25,49,45,54,53,41,33,18,6,0,0,100Y12M
A0801-06,A0801-06-006,A0801-0152-00,5,19,42,17,27,26,6,9,1,0,0,100Y12M
A0801-06,A0801-06-007,A0801-0160-00,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-06,A0801-06-008,A0801-0169-00,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-06,A0801-06-009,A0801-0170-00,6,27,20,19,31,23,13,20,6,0,0,100Y12M
A0801-06,A0801-06-010,A0801-0172-00,24,32,44,51,36,28,16,9,2,0,0,100Y12M
A0801-06,A0801-06-011,A0801-0178-00,18,51,43,41,66,36,20,7,2,1,0,100Y12M
A0801-06,A0801-06-012,A0801-0187-00,20,21,35,35,30,38,22,14,7,2,0,100Y12M
A0801-06,A0801-06-012,A0801-0196-00,8,21,20,21,22,28,13,7,2,1,0,100Y12M
A0801-06,A0801-06-013,A0801-0194-00,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-06,A0801-06-014,A0801-0198-00,30,41,70,63,55,57,43,10,9,1,0,100Y12M
A0801-06,A0801-06-014,A0801-0200-00,12,11,11,27,12,16,6,4,4,0,0,100Y12M
A0801-07,A0801-07-001,A0801-0001-00,10,18,6,24,18,22,27,12,10,1,0,100Y12M
A0801-07,A0801-07-002,A0801-0004-00,5,7,4,5,8,9,6,5,4,0,0,100Y12M
A0801-07,A0801-07-003,A0801-0020-00,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-07,A0801-07-004,A0801-0048-00,17,40,36,38,44,43,34,9,16,2,0,100Y12M
A0801-07,A0801-07-005,A0801-0061-00,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-07,A0801-07-006,A0801-0032-00,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-07,A0801-07-006,A0801-0066-00,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-07,A0801-07-006,A0801-0075-00,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-07,A0801-07-007,A0801-0142-00,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-07,A0801-07-008,A0801-0081-00,1,3,0,0,3,1,2,2,0,0,0,100Y12M
A0801-07,A0801-07-008,A0801-0242-00,10,7,7,16,20,17,13,15,8,5,0,100Y12M
A0801-07,A0801-07-009,A0801-0065-00,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-07,A0801-07-009,A0801-0100-00,0,1,0,1,0,4,1,1,0,0,0,100Y12M
A0801-07,A0801-07-009,A0801-0173-00,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-07,A0801-07-009,A0801-0189-00,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-07,A0801-07-009,A0801-0195-00,0,1,2,0,3,2,0,0,0,0,0,100Y12M
A0801-07,A0801-07-009,A0801-0251-00,5,7,6,6,4,3,4,2,0,0,0,100Y12M
A0801-07,A0801-07-009,A0801-0259-00,21,35,18,24,37,24,21,12,5,1,0,100Y12M
A0801-07,A0801-07-009,A0801-0281-00,13,18,11,19,19,5,12,0,2,1,0,100Y12M
A0801-07,A0801-07-009,A0801-0315-00,7,22,20,11,24,17,9,8,1,1,0,100Y12M
A0801-07,A0801-07-009,A0801-0348-00,0,1,12,0,2,11,2,1,3,1,0,100Y12M
A0801-07,A0801-07-010,A0801-0183-00,7,13,9,9,20,7,18,25,13,2,0,100Y12M
A0801-07,A0801-07-011,A0801-0125-00,1,0,3,1,3,3,2,1,0,0,0,100Y12M
A0801-07,A0801-07-011,A0801-0217-00,0,5,2,3,0,2,3,4,0,0,0,100Y12M
A0801-07,A0801-07-011,A0801-0313-00,8,15,10,21,13,15,14,10,5,0,0,100Y12M
A0801-07,A0801-07-011,A0801-0350-00,1,8,4,4,5,7,6,1,4,0,0,100Y12M
A0801-07,A0801-07-012,A0801-0232-00,4,11,9,15,10,5,10,5,2,0,0,100Y12M
A0801-07,A0801-07-012,A0801-0254-00,2,5,5,5,3,5,1,0,3,2,0,100Y12M
A0801-07,A0801-07-012,A0801-0273-00,14,25,19,27,20,16,11,10,1,0,0,100Y12M
A0801-07,A0801-07-013,A0801-0317-00,2,13,7,6,5,7,3,1,0,0,0,100Y12M
A0801-07,A0801-07-013,A0801-0330-00,0,2,1,0,1,0,0,0,0,0,0,100Y12M
A0801-07,A0801-07-013,A0801-0353-00,40,55,67,69,66,62,35,29,7,0,0,100Y12M
A0801-07,A0801-07-014,A0801-0370-00,2,0,2,0,1,3,0,2,0,1,0,100Y12M
A0801-07,A0801-07-014,A0801-0437-00,8,19,20,11,24,9,8,6,3,0,0,100Y12M
A0801-07,A0801-07-015,A0801-0385-00,18,33,40,20,36,26,11,10,4,0,0,100Y12M
A0801-07,A0801-07-015,A0801-0451-00,15,24,19,22,20,17,8,10,2,0,0,100Y12M
A0801-07,A0801-07-016,A0801-0463-00,9,13,9,9,11,11,10,8,3,0,0,100Y12M
A0801-07,A0801-07-016,A0801-0477-00,25,47,44,45,50,41,24,21,5,0,0,100Y12M
A0801-08,A0801-08-001,A0801-0123-00,33,61,44,34,54,38,24,15,5,1,0,100Y12M
A0801-08,A0801-08-001,A0801-0130-00,2,5,1,2,2,0,2,0,0,0,0,100Y12M
A0801-08,A0801-08-002,A0801-0138-00,37,37,20,47,41,23,11,3,1,1,0,100Y12M
A0801-08,A0801-08-002,A0801-0147-00,22,47,40,38,44,57,37,10,6,0,0,100Y12M
A0801-08,A0801-08-003,A0801-0148-00,6,13,6,10,5,9,2,2,2,0,0,100Y12M
A0801-08,A0801-08-003,A0801-0163-00,1,8,11,10,6,6,4,3,2,1,0,100Y12M
A0801-08,A0801-08-004,A0801-0165-00,12,33,11,32,22,15,21,13,5,2,0,100Y12M
A0801-08,A0801-08-004,A0801-0185-00,14,40,33,35,49,29,26,12,9,2,0,100Y12M
A0801-08,A0801-08-005,A0801-0191-00,22,59,41,43,69,36,23,21,7,3,0,100Y12M
A0801-08,A0801-08-006,A0801-0199-00,11,34,21,35,31,26,8,12,8,0,0,100Y12M
A0801-08,A0801-08-007,A0801-0192-00,17,52,30,30,55,25,14,11,5,2,0,100Y12M
A0801-08,A0801-08-007,A0801-0211-00,2,9,8,7,9,11,4,3,2,0,0,100Y12M
A0801-08,A0801-08-007,A0801-0220-00,1,1,1,1,0,3,1,0,2,0,0,100Y12M
A0801-08,A0801-08-008,A0801-0197-00,20,31,37,53,28,40,40,19,17,0,0,100Y12M
A0801-08,A0801-08-008,A0801-0212-00,14,27,25,26,20,27,14,12,4,2,0,100Y12M
A0801-08,A0801-08-009,A0801-0204-00,7,18,19,13,11,17,8,5,5,0,0,100Y12M
A0801-08,A0801-08-009,A0801-0216-00,11,39,44,25,39,36,13,24,13,1,0,100Y12M
A0801-09,A0801-09-001,A0801-0154-00,12,27,28,28,29,31,36,11,34,0,0,100Y12M
A0801-09,A0801-09-002,A0801-0155-00,5,25,15,20,38,24,27,37,25,3,0,100Y12M
A0801-09,A0801-09-002,A0801-0157-00,2,6,9,8,18,9,11,21,9,5,0,100Y12M
A0801-09,A0801-09-002,A0801-0162-00,15,14,14,11,30,17,21,52,17,2,0,100Y12M
A0801-09,A0801-09-003,A0801-0149-00,5,9,12,13,15,18,31,25,9,3,0,100Y12M
A0801-09,A0801-09-003,A0801-0159-00,6,17,6,9,21,8,28,29,14,0,0,100Y12M
A0801-09,A0801-09-003,A0801-0166-00,1,3,7,5,10,9,13,22,11,1,0,100Y12M
A0801-09,A0801-09-003,A0801-0180-00,8,14,11,7,18,14,11,18,10,2,0,100Y12M
A0801-09,A0801-09-004,A0801-0181-00,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-09,A0801-09-005,A0801-0174-00,5,28,14,12,23,14,9,3,1,0,0,100Y12M
A0801-09,A0801-09-005,A0801-0179-00,2,5,4,3,2,2,4,1,0,0,0,100Y12M
A0801-09,A0801-09-005,A0801-0182-00,4,8,6,8,4,9,3,1,0,0,0,100Y12M
A0801-09,A0801-09-005,A0801-0184-00,0,1,1,2,2,3,1,1,2,0,0,100Y12M
A0801-09,A0801-09-005,A0801-0188-00,0,5,7,2,5,5,6,2,0,0,0,100Y12M
A0801-09,A0801-09-005,A0801-0193-00,3,17,13,7,15,14,3,7,0,0,0,100Y12M
A0801-09,A0801-09-006,A0801-0190-00,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-09,A0801-09-007,A0801-0205-00,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-09,A0801-09-008,A0801-0214-00,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-09,A0801-09-009,A0801-0210-00,0,1,1,0,0,1,1,0,0,1,0,100Y12M
A0801-09,A0801-09-009,A0801-0244-00,16,58,46,67,55,53,39,14,16,1,0,100Y12M
A0801-09,A0801-09-010,A0801-0225-00,9,21,13,24,22,18,14,14,3,2,0,100Y12M
A0801-09,A0801-09-010,A0801-0227-00,23,39,47,29,39,39,16,28,10,1,0,100Y12M
A0801-09,A0801-09-011,A0801-0215-00,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-09,A0801-09-011,A0801-0234-00,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-09,A0801-09-011,A0801-0238-00,0,0,2,0,0,1,0,0,1,0,0,100Y12M
A0801-09,A0801-09-011,A0801-0249-00,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-09,A0801-09-012,A0801-0236-00,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-09,A0801-09-013,A0801-0258-00,12,40,43,14,41,34,10,7,2,1,0,100Y12M
A0801-09,A0801-09-013,A0801-0266-00,2,4,13,8,3,9,4,3,1,0,0,100Y12M
A0801-09,A0801-09-014,A0801-0271-00,15,45,40,27,34,49,19,3,7,0,0,100Y12M
A0801-10,A0801-10-001,A0801-0202-00,26,43,67,50,55,53,17,18,3,2,0,100Y12M
A0801-10,A0801-10-002,A0801-0213-00,28,36,29,43,38,21,13,18,3,1,0,100Y12M
A0801-10,A0801-10-003,A0801-0207-00,2,0,0,2,2,0,1,0,0,0,0,100Y12M
A0801-10,A0801-10-003,A0801-0250-00,2,6,4,1,2,4,1,2,0,0,0,100Y12M
A0801-10,A0801-10-004,A0801-0224-00,20,42,58,42,54,50,15,21,11,0,0,100Y12M
A0801-10,A0801-10-005,A0801-0222-00,2,6,17,6,6,16,6,0,0,0,0,100Y12M
A0801-10,A0801-10-005,A0801-0240-00,0,2,3,3,2,6,0,0,0,0,0,100Y12M
A0801-10,A0801-10-006,A0801-0229-00,15,23,19,41,22,19,15,6,6,1,0,100Y12M
A0801-10,A0801-10-007,A0801-0255-00,28,61,54,51,58,54,26,27,12,0,0,100Y12M
A0801-10,A0801-10-008,A0801-0246-00,17,31,34,30,34,25,5,5,1,2,0,100Y12M
A0801-10,A0801-10-008,A0801-0263-00,22,58,57,54,66,37,19,11,4,1,0,100Y12M
A0801-10,A0801-10-009,A0801-0272-00,20,45,55,49,43,53,20,6,5,1,0,100Y12M
A0801-10,A0801-10-009,A0801-0301-00,13,15,23,25,18,18,11,8,1,0,0,100Y12M
A0801-10,A0801-10-009,A0801-0304-00,2,3,8,7,5,10,4,0,0,0,0,100Y12M
A0801-10,A0801-10-010,A0801-0292-00,37,64,62,72,69,59,27,14,8,0,0,100Y12M
A0801-10,A0801-10-011,A0801-0311-00,12,9,25,22,21,18,12,14,7,2,0,100Y12M
A0801-10,A0801-10-012,A0801-0325-00,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-11,A0801-11-001,A0801-0177-00,19,32,26,34,37,30,10,8,2,0,0,100Y12M
A0801-11,A0801-11-001,A0801-0203-00,18,19,37,31,23,31,8,6,4,0,0,100Y12M
A0801-11,A0801-11-002,A0801-0208-00,21,32,35,34,34,41,18,9,2,0,0,100Y12M
A0801-11,A0801-11-002,A0801-0230-00,4,10,4,6,10,11,8,1,3,0,0,100Y12M
A0801-11,A0801-11-002,A0801-0231-00,4,4,3,11,8,9,5,0,0,0,0,100Y12M
A0801-11,A0801-11-003,A0801-0239-00,14,20,27,22,31,27,6,3,4,0,0,100Y12M
A0801-11,A0801-11-003,A0801-0241-00,9,30,26,14,28,17,10,2,1,0,0,100Y12M
A0801-11,A0801-11-004,A0801-0243-00,14,21,31,23,25,21,6,4,1,0,0,100Y12M
A0801-11,A0801-11-004,A0801-0247-00,10,5,9,16,4,11,6,0,0,0,0,100Y12M
A0801-11,A0801-11-004,A0801-0248-00,8,20,29,13,18,14,7,3,1,0,0,100Y12M
A0801-11,A0801-11-004,A0801-0252-00,10,12,8,13,12,6,6,3,0,0,0,100Y12M
A0801-11,A0801-11-004,A0801-0253-00,8,15,11,13,18,5,5,1,0,0,0,100Y12M
A0801-11,A0801-11-004,A0801-0256-00,0,0,1,0,1,1,0,2,0,0,0,100Y12M
A0801-11,A0801-11-004,A0801-0265-00,2,1,3,5,1,3,4,0,0,0,0,100Y12M
A0801-11,A0801-11-004,A0801-0269-00,4,3,5,6,5,2,0,2,0,0,0,100Y12M
A0801-11,A0801-11-005,A0801-0223-00,0,2,1,0,1,3,0,0,0,0,0,100Y12M
A0801-11,A0801-11-005,A0801-0290-00,0,1,1,0,1,0,0,0,0,0,0,100Y12M
A0801-11,A0801-11-006,A0801-0268-00,6,4,3,8,4,2,0,0,0,0,0,100Y12M
