CODE2,A0A5_CNT,A0A5_M_CNT,A0A5_F_CNT,A6A11_CNT,A6A11_M_CNT,A6A11_F_CNT,A12A17_CNT,A12A17_M_CNT,A12A17_F_CNT,INFO_TIME
A0803-25,172,97,75,181,95,86,247,118,129,100Y12M
A0803-26,102,49,53,133,58,75,268,130,138,100Y12M
A0803-27,116,55,61,183,84,99,288,156,132,100Y12M
A0803-28,123,63,60,170,71,99,247,123,124,100Y12M
A0803-29,100,52,48,179,89,90,273,145,128,100Y12M
A0803-30,138,81,57,156,80,76,301,147,154,100Y12M
A0803-31,125,73,52,133,62,71,226,117,109,100Y12M
A0803-32,126,81,45,208,105,103,308,164,144,100Y12M
A0804-01,103,57,46,126,59,67,186,87,99,100Y12M
A0804-02,0,0,0,0,0,0,0,0,0,100Y12M
A0804-03,152,71,81,163,86,77,231,111,120,100Y12M
A0804-04,114,50,64,162,88,74,198,97,101,100Y12M
A0804-05,134,59,75,197,97,100,243,140,103,100Y12M
A0804-06,145,78,67,185,82,103,241,125,116,100Y12M
A0804-07,131,65,66,222,116,106,273,141,132,100Y12M
A0804-08,126,56,70,169,89,80,244,118,126,100Y12M
A0804-09,119,56,63,154,94,60,265,133,132,100Y12M
A0804-10,0,0,0,0,0,0,0,0,0,100Y12M
A0804-11,128,68,60,234,129,105,224,116,108,100Y12M
A0804-12,135,70,65,147,74,73,239,132,107,100Y12M
A0804-13,149,65,84,174,86,88,223,124,99,100Y12M
A0804-14,122,57,65,155,81,74,197,110,87,100Y12M
A0804-15,137,73,64,184,102,82,278,149,129,100Y12M
A0804-16,159,83,76,239,111,128,253,135,118,100Y12M
A0804-17,121,63,58,218,120,98,254,133,121,100Y12M
A0804-18,154,86,68,229,123,106,234,131,103,100Y12M
A0804-19,118,55,63,183,96,87,192,101,91,100Y12M
A0804-20,0,0,0,0,0,0,0,0,0,100Y12M
A0804-21,124,61,63,168,76,92,185,101,84,100Y12M
A0805-01,169,93,76,167,89,78,181,92,89,100Y12M
A0805-02,120,64,56,169,84,85,258,126,132,100Y12M
A0805-03,112,59,53,187,92,95,249,122,127,100Y12M
A0805-04,0,0,0,0,0,0,0,0,0,100Y12M
A0806-01,125,71,54,179,96,83,211,111,100,100Y12M
A0806-02,163,86,77,206,112,94,247,139,108,100Y12M
A0806-03,109,60,49,191,79,112,248,127,121,100Y12M
A0806-04,126,67,59,147,75,72,214,113,101,100Y12M
A0806-05,117,59,58,164,91,73,228,120,108,100Y12M
A0806-06,122,61,61,144,73,71,207,92,115,100Y12M
A0806-07,123,77,46,141,80,61,202,102,100,100Y12M
A0806-08,126,69,57,153,84,69,189,96,93,100Y12M
A0806-09,78,36,42,135,72,63,176,89,87,100Y12M
A0806-10,128,69,59,192,105,87,297,153,144,100Y12M
A0806-11,136,63,73,180,98,82,198,102,96,100Y12M
A0806-12,108,51,57,169,90,79,217,101,116,100Y12M
A0806-13,139,75,64,136,86,50,202,107,95,100Y12M
A0806-14,133,72,61,192,87,105,221,116,105,100Y12M
A0807-01,103,49,54,119,61,58,152,72,80,100Y12M
A0807-02,120,59,61,147,76,71,196,103,93,100Y12M
A0807-03,130,69,61,142,62,80,199,100,99,100Y12M
A0807-04,111,62,49,141,70,71,252,144,108,100Y12M
A0807-05,128,63,65,147,89,58,161,84,77,100Y12M
A0807-06,104,55,49,118,61,57,173,88,85,100Y12M
A0808-01,97,45,52,146,69,77,179,103,76,100Y12M
A0808-02,101,53,48,157,83,74,208,112,96,100Y12M
A0808-03,136,75,61,165,80,85,189,101,88,100Y12M
A0808-04,137,65,72,158,96,62,204,112,92,100Y12M
A0808-05,103,56,47,136,73,63,158,89,69,100Y12M
A0809-01,118,65,53,160,75,85,208,110,98,100Y12M
A0809-02,139,76,63,154,80,74,199,98,101,100Y12M
A0809-03,119,67,52,129,72,57,142,63,79,100Y12M
A0809-04,63,33,30,132,71,61,157,90,67,100Y12M
A0809-05,109,54,55,141,82,59,204,103,101,100Y12M
A0809-06,97,57,40,112,54,58,158,87,71,100Y12M
A0810-01,127,64,63,166,83,83,228,117,111,100Y12M
A0810-02,101,59,42,145,92,53,211,130,81,100Y12M
A0810-03,106,53,53,234,122,112,246,125,121,100Y12M
A0810-04,101,49,52,159,74,85,166,85,81,100Y12M
A0810-05,73,36,37,101,50,51,158,83,75,100Y12M
A0810-06,87,48,39,111,59,52,161,101,60,100Y12M
A0810-07,89,48,41,117,68,49,166,93,73,100Y12M
A0811-01,116,58,58,169,85,84,213,108,105,100Y12M
A0811-02,132,68,64,152,74,78,158,87,71,100Y12M
A0811-03,129,66,63,229,116,113,321,170,151,100Y12M
A0811-04,0,0,0,0,0,0,0,0,0,100Y12M
A0811-05,121,67,54,194,100,94,259,140,119,100Y12M
A0811-06,92,47,45,149,74,75,185,98,87,100Y12M
A0812-01,167,98,69,168,89,79,241,129,112,100Y12M
A0812-02,263,129,134,273,151,122,356,164,192,100Y12M
A0812-03,267,141,126,262,122,140,329,179,150,100Y12M
A0812-04,154,90,64,203,110,93,331,194,137,100Y12M
A0813-01,241,128,113,245,124,121,218,105,113,100Y12M
A0813-02,228,117,111,202,97,105,259,132,127,100Y12M
A0813-03,224,130,94,181,90,91,205,97,108,100Y12M
A0813-04,215,119,96,169,77,92,208,97,111,100Y12M
A0813-05,333,172,161,269,147,122,253,128,125,100Y12M
A0816-01,209,112,97,212,95,117,304,159,145,100Y12M
