COUNTY_ID,COUNTY,TOWN_ID,TOWN,BORN_PER,DEAD_PER,NATURE_INC_PER,SOCIAL_INC_PER,MARRY_PER,DIVORCE_PER,BORN_SEX_PER,INFO_TIME
67000,臺南市,67000220,山上區,9.6,11.42,-1.82,-6.1,5.19,1.69,94.74,101Y
67000,臺南市,67000230,玉井區,6.97,10.62,-3.65,-7.3,3.92,2.06,77.97,101Y
67000,臺南市,67000240,楠西區,7.88,11.96,-4.08,-12.74,2.82,1.85,84.09,101Y
67000,臺南市,67000250,南化區,6.82,11.02,-4.2,1.25,4.09,1.82,100.,101Y
67000,臺南市,67000260,左鎮區,5.28,10.37,-5.09,-7.17,2.07,.94,133.33,101Y
67000,臺南市,67000270,仁德區,11.21,6.65,4.56,10.04,6.65,2.12,92.98,101Y
67000,臺南市,67000280,歸仁區,10.19,6.33,3.86,4.42,5.6,2.16,88.33,101Y
67000,臺南市,67000290,關廟區,8.57,8.82,-.25,-6.53,5.34,2.29,88.2,101Y
67000,臺南市,67000300,龍崎區,6.96,13.22,-6.26,9.51,3.71,2.09,87.5,101Y
67000,臺南市,67000310,永康區,11.46,5.35,6.11,9.43,6.61,2.6,92.57,101Y
67000,臺南市,67000320,東區,8.65,5.,3.65,-7.85,5.69,2.28,91.51,101Y
67000,臺南市,67000330,南區,8.61,6.98,1.63,-2.51,6.21,2.11,91.02,101Y
67000,臺南市,67000340,北區,9.92,6.91,3.,-1.98,6.13,2.25,91.39,101Y
67000,臺南市,67000350,安南區,12.07,5.63,6.44,8.7,6.99,2.49,93.67,101Y
67000,臺南市,67000360,安平區,9.64,5.04,4.6,7.14,6.27,3.14,87.31,101Y
67000,臺南市,67000370,中西區,7.99,7.98,.01,-.97,5.45,2.43,92.05,101Y
64000,高雄市,64000010,鹽埕區,7.22,9.2,-1.98,-17.07,5.48,2.24,88.12,101Y
64000,高雄市,64000020,鼓山區,10.72,6.5,4.22,3.97,6.43,2.82,99.58,101Y
64000,高雄市,64000030,左營區,9.42,6.2,3.22,3.63,6.09,2.88,94.17,101Y
64000,高雄市,64000040,楠梓區,9.78,5.62,4.15,6.27,6.16,2.55,89.4,101Y
64000,高雄市,64000050,三民區,8.18,5.63,2.55,-9.55,5.86,2.7,97.45,101Y
64000,高雄市,64000060,新興區,6.89,7.15,-.26,-10.82,5.5,2.08,93.23,101Y
64000,高雄市,64000070,前金區,6.86,9.02,-2.16,-4.78,6.58,3.01,106.38,101Y
64000,高雄市,64000080,苓雅區,6.91,6.94,-.04,-12.23,5.6,2.4,93.3,101Y
64000,高雄市,64000090,前鎮區,8.67,6.92,1.75,-9.11,5.49,2.56,95.3,101Y
64000,高雄市,64000100,旗津區,12.07,8.27,3.8,-14.41,6.81,3.29,91.4,101Y
64000,高雄市,64000110,小港區,10.38,5.55,4.84,1.64,6.5,2.55,89.55,101Y
64000,高雄市,64000120,鳳山區,9.33,5.72,3.62,9.18,6.28,2.73,94.74,101Y
64000,高雄市,64000130,林園區,9.11,7.68,1.44,-2.23,5.49,2.67,92.49,101Y
64000,高雄市,64000140,大寮區,9.,7.65,1.35,4.33,5.92,3.1,96.22,101Y
64000,高雄市,64000150,大樹區,8.2,8.01,.18,-4.33,4.86,2.42,87.37,101Y
64000,高雄市,64000160,大社區,9.81,6.52,3.29,10.64,5.93,2.7,78.92,101Y
64000,高雄市,64000170,仁武區,12.7,5.09,7.6,24.84,7.7,2.45,108.07,101Y
64000,高雄市,64000180,鳥松區,9.81,5.39,4.42,7.15,7.01,1.99,65.25,101Y
64000,高雄市,64000190,岡山區,8.56,7.22,1.34,.4,5.49,2.3,103.16,101Y
64000,高雄市,64000200,橋頭區,9.42,8.36,1.06,3.09,6.01,1.57,91.21,101Y
64000,高雄市,64000210,燕巢區,9.19,11.56,-2.37,-3.57,5.04,2.31,87.42,101Y
64000,高雄市,64000220,田寮區,4.45,14.88,-10.43,-9.92,3.56,2.16,84.21,101Y
64000,高雄市,64000230,阿蓮區,8.49,7.02,1.46,-7.86,4.43,1.73,102.38,101Y
64000,高雄市,64000240,路竹區,8.78,7.71,1.07,-6.67,4.72,2.09,91.39,101Y
64000,高雄市,64000250,湖內區,9.32,6.74,2.58,8.22,6.19,2.1,74.84,101Y
64000,高雄市,64000260,茄萣區,8.04,9.17,-1.13,.84,4.97,1.94,81.75,101Y
64000,高雄市,64000270,永安區,12.67,7.29,5.38,-3.75,4.74,2.19,108.14,101Y
64000,高雄市,64000280,彌陀區,9.88,8.04,1.84,-6.5,4.37,2.04,82.57,101Y
64000,高雄市,64000290,梓官區,8.82,8.,.82,-1.92,5.07,2.6,78.89,101Y
64000,高雄市,64000300,旗山區,6.71,11.03,-4.33,-5.53,3.86,2.02,92.65,101Y
64000,高雄市,64000310,美濃區,6.5,11.47,-4.98,-6.9,4.72,2.39,100.,101Y
64000,高雄市,64000320,六龜區,6.82,12.02,-5.2,-10.13,3.02,2.39,76.36,101Y
64000,高雄市,64000330,甲仙區,7.52,13.84,-6.32,-47.22,2.41,2.26,66.67,101Y
64000,高雄市,64000340,杉林區,7.03,11.74,-4.71,39.94,4.15,2.64,91.3,101Y
64000,高雄市,64000350,內門區,6.44,11.53,-5.09,-4.7,4.32,1.55,63.93,101Y
64000,高雄市,64000360,茂林區,13.62,7.63,5.99,0,5.99,1.63,56.25,101Y
64000,高雄市,64000370,桃源區,15.97,10.93,5.03,-35.87,5.47,1.53,102.78,101Y
64000,高雄市,64000380,那瑪夏區,16.69,10.07,6.61,-32.43,6.3,2.52,112.,101Y
10002,宜蘭縣,10002010,宜蘭市,7.27,6.44,.82,4.34,4.97,2.19,93.07,101Y
10002,宜蘭縣,10002020,羅東鎮,8.51,5.96,2.55,-7.96,5.23,2.26,78.32,101Y
10002,宜蘭縣,10002030,蘇澳鎮,7.66,8.45,-.79,-12.62,5.61,2.29,100.63,101Y
10002,宜蘭縣,10002040,頭城鎮,8.07,7.98,.1,-8.4,4.91,1.45,96.,101Y
10002,宜蘭縣,10002050,礁溪鄉,11.94,7.83,4.11,-1.72,6.5,2.08,88.6,101Y
10002,宜蘭縣,10002060,壯圍鄉,6.84,9.69,-2.85,-2.16,5.62,1.59,84.62,101Y
10002,宜蘭縣,10002070,員山鄉,8.38,9.65,-1.28,-4.89,6.7,2.4,99.26,101Y
10002,宜蘭縣,10002080,冬山鄉,8.26,7.49,.77,6.51,5.87,1.99,101.83,101Y
10002,宜蘭縣,10002090,五結鄉,10.14,7.09,3.06,2.77,5.88,2.16,97.5,101Y
10002,宜蘭縣,10002100,三星鄉,7.29,9.95,-2.65,-1.18,5.02,1.66,90.12,101Y
10002,宜蘭縣,10002110,大同鄉,15.22,10.15,5.07,-7.78,7.27,2.71,69.81,101Y
10002,宜蘭縣,10002120,南澳鄉,17.65,9.34,8.32,-14.77,8.83,3.39,136.36,101Y
10003,桃園縣,10003010,桃園市,8.73,4.39,4.34,3.83,6.69,2.86,89.94,101Y
10003,桃園縣,10003020,中壢市,9.45,5.29,4.17,5.91,7.04,2.89,94.15,101Y
10003,桃園縣,10003030,大溪鎮,9.06,7.24,1.83,-2.79,6.16,2.69,93.27,101Y
10003,桃園縣,10003040,楊梅市,11.11,5.32,5.8,6.43,6.89,2.81,97.01,101Y
10003,桃園縣,10003050,蘆竹鄉,11.21,4.23,6.98,12.78,6.48,3.09,94.43,101Y
10003,桃園縣,10003060,大園鄉,11.7,5.92,5.78,1.73,6.32,2.89,91.29,101Y
10003,桃園縣,10003070,龜山鄉,11.55,5.88,5.67,3.3,7.03,3.17,96.1,101Y
10003,桃園縣,10003080,八德市,9.15,5.55,3.61,4.53,7.17,2.94,88.48,101Y
10003,桃園縣,10003090,龍潭鄉,9.2,6.2,3.,-1.36,6.33,2.81,98.69,101Y
10003,桃園縣,10003100,平鎮市,9.77,5.18,4.59,.14,6.96,2.76,105.42,101Y
10003,桃園縣,10003110,新屋鄉,7.08,8.34,-1.26,-6.52,4.68,2.55,86.89,101Y
10003,桃園縣,10003120,觀音鄉,11.18,7.07,4.11,10.86,5.97,2.67,97.46,101Y
10003,桃園縣,10003130,復興鄉,15.27,12.25,3.02,-8.48,6.32,3.3,97.56,101Y
10004,新竹縣,10004010,竹北市,14.53,3.79,10.74,27.37,7.07,2.51,93.51,101Y
10004,新竹縣,10004020,竹東鎮,10.4,6.16,4.24,-2.45,6.04,2.64,100.2,101Y
10004,新竹縣,10004030,新埔鎮,9.64,8.55,1.09,-9.09,6.78,2.6,87.22,101Y
10004,新竹縣,10004040,關西鎮,9.51,10.08,-.58,-9.47,5.22,2.56,106.25,101Y
10004,新竹縣,10004050,湖口鄉,12.23,6.43,5.8,1.79,6.68,2.75,91.39,101Y
10004,新竹縣,10004060,新豐鄉,11.32,6.18,5.13,9.9,6.52,2.48,111.34,101Y
10004,新竹縣,10004070,芎林鄉,10.36,7.37,3.,-11.1,5.94,2.6,100.95,101Y
10004,新竹縣,10004080,橫山鄉,9.33,11.96,-2.63,-10.68,5.48,2.21,104.69,101Y
10004,新竹縣,10004090,北埔鄉,8.6,11.43,-2.83,-8.4,5.16,2.53,93.18,101Y
10004,新竹縣,10004100,寶山鄉,8.24,6.61,1.63,-3.13,7.67,2.34,87.1,101Y
10004,新竹縣,10004110,峨眉鄉,6.51,13.2,-6.68,-5.83,3.43,1.54,111.11,101Y
10004,新竹縣,10004120,尖石鄉,17.14,11.99,5.15,20.95,6.39,3.81,118.57,101Y
10004,新竹縣,10004130,五峰鄉,16.29,15.41,.88,-20.92,8.15,5.28,100.,101Y
10005,苗栗縣,10005010,苗栗市,9.83,7.,2.82,-1.65,6.14,2.34,93.93,101Y
10005,苗栗縣,10005020,苑裡鎮,10.74,9.,1.73,-2.85,5.56,1.98,101.55,101Y
10005,苗栗縣,10005030,通霄鎮,11.35,10.71,.64,-5.05,5.47,1.74,86.4,101Y
10005,苗栗縣,10005040,竹南鎮,12.78,5.38,7.4,7.57,6.66,2.43,86.1,101Y
10005,苗栗縣,10005050,頭份鎮,12.63,5.88,6.75,9.44,6.96,2.49,93.7,101Y
10005,苗栗縣,10005060,後龍鎮,9.8,10.24,-.44,-4.95,5.18,2.32,98.95,101Y
10005,苗栗縣,10005070,卓蘭鎮,11.35,10.37,.98,2.44,5.59,2.06,74.17,101Y
10005,苗栗縣,10005080,大湖鄉,9.29,11.63,-2.34,-4.05,4.62,2.15,98.65,101Y
10005,苗栗縣,10005090,公館鄉,10.97,8.76,2.21,.23,5.99,2.09,102.65,101Y
10005,苗栗縣,10005100,銅鑼鄉,9.17,8.96,.21,-8.23,5.78,1.93,76.,101Y
10005,苗栗縣,10005110,南庄鄉,9.31,12.81,-3.5,-10.05,6.18,2.76,98.04,101Y
10005,苗栗縣,10005120,頭屋鄉,9.34,8.82,.52,-5.67,7.16,1.92,98.15,101Y
10005,苗栗縣,10005130,三義鄉,10.13,7.49,2.63,-2.17,5.89,1.77,115.85,101Y
10005,苗栗縣,10005140,西湖鄉,10.21,12.15,-1.94,-4.91,4.14,1.81,119.44,101Y
10005,苗栗縣,10005150,造橋鄉,10.13,7.85,2.27,-6.75,6.68,2.42,94.37,101Y
10005,苗栗縣,10005160,三灣鄉,9.17,8.76,.42,-3.06,5.28,1.53,83.33,101Y
10005,苗栗縣,10005170,獅潭鄉,9.,14.65,-5.65,-3.56,5.02,1.88,138.89,101Y
10005,苗栗縣,10005180,泰安鄉,11.88,13.92,-2.04,-7.3,8.66,3.73,118.75,101Y
10007,彰化縣,10007010,彰化市,10.97,5.84,5.13,-5.17,5.68,2.,88.53,101Y
10007,彰化縣,10007020,鹿港鎮,11.22,5.69,5.54,-1.08,5.5,1.55,94.15,101Y
10007,彰化縣,10007030,和美鎮,12.03,5.56,6.47,-5.09,5.69,1.62,98.54,101Y
10007,彰化縣,10007040,線西鄉,10.73,6.86,3.87,-.47,6.51,1.29,94.68,101Y
10007,彰化縣,10007050,伸港鄉,12.47,6.47,6.,-4.56,5.75,1.97,84.77,101Y
10007,彰化縣,10007060,福興鄉,10.8,7.35,3.45,-12.64,5.92,1.33,91.88,101Y
10007,彰化縣,10007070,秀水鄉,9.72,7.06,2.66,1.29,5.3,1.88,96.41,101Y
10007,彰化縣,10007080,花壇鄉,11.15,6.41,4.74,-5.39,5.93,2.09,83.21,101Y
10007,彰化縣,10007090,芬園鄉,10.92,10.19,.74,-9.45,6.46,2.25,115.32,101Y
10007,彰化縣,10007100,員林鎮,10.48,5.87,4.61,-4.64,5.97,1.79,92.51,101Y
10007,彰化縣,10007110,溪湖鎮,10.11,6.94,3.17,-3.51,5.6,1.45,97.55,101Y
10007,彰化縣,10007120,田中鎮,10.41,9.45,.97,-6.13,5.76,1.7,93.99,101Y
10007,彰化縣,10007130,大村鄉,9.71,7.4,2.3,-4.06,6.06,1.7,95.58,101Y
10007,彰化縣,10007140,埔鹽鄉,10.28,8.53,1.75,-12.71,5.27,1.66,86.56,101Y
10007,彰化縣,10007150,埔心鄉,10.6,7.02,3.58,-6.2,6.08,1.96,104.95,101Y
10007,彰化縣,10007160,永靖鄉,9.53,8.03,1.5,-6.38,5.29,1.37,87.31,101Y
10007,彰化縣,10007170,社頭鄉,10.7,7.19,3.51,-8.19,5.77,1.7,75.84,101Y
10007,彰化縣,10007180,二水鄉,8.67,11.83,-3.16,-9.97,5.88,1.42,105.88,101Y
10007,彰化縣,10007190,北斗鎮,8.98,7.39,1.59,-4.57,4.87,1.77,110.56,101Y
10007,彰化縣,10007200,二林鎮,8.89,8.68,.21,-6.86,4.44,1.54,89.2,101Y
10007,彰化縣,10007210,田尾鄉,9.05,9.62,-.57,-10.29,5.09,1.71,85.4,101Y
10007,彰化縣,10007220,埤頭鄉,8.98,8.98,0,-2.74,4.87,1.4,81.94,101Y
10007,彰化縣,10007230,芳苑鄉,9.02,10.43,-1.41,-10.32,4.38,2.06,92.17,101Y
10007,彰化縣,10007240,大城鄉,10.13,11.71,-1.58,-14.87,4.58,1.96,89.8,101Y
10007,彰化縣,10007250,竹塘鄉,11.96,11.09,.86,-10.97,3.82,1.66,68.7,101Y
10007,彰化縣,10007260,溪州鄉,9.85,9.34,.51,-5.1,4.85,1.57,90.68,101Y
10008,南投縣,10008010,南投市,8.07,6.68,1.39,-5.28,5.03,1.72,82.89,101Y
10008,南投縣,10008020,埔里鎮,7.,8.74,-1.74,-1.77,5.29,2.56,97.99,101Y
10008,南投縣,10008030,草屯鎮,7.48,6.91,.57,.68,5.95,2.09,79.9,101Y
10008,南投縣,10008040,竹山鎮,7.94,8.46,-.52,-6.91,5.24,2.4,97.84,101Y
10008,南投縣,10008050,集集鎮,6.04,12.26,-6.22,-7.68,5.18,2.76,100.,101Y
10008,南投縣,10008060,名間鄉,7.52,8.92,-1.4,-5.58,4.6,2.26,91.25,101Y
10008,南投縣,10008070,鹿谷鄉,8.38,10.13,-1.75,-1.91,4.83,1.64,128.99,101Y
10008,南投縣,10008080,中寮鄉,7.36,12.84,-5.48,-1.07,4.15,1.2,72.06,101Y
10008,南投縣,10008090,魚池鄉,6.8,11.87,-5.07,-5.67,5.37,2.03,142.55,101Y
10008,南投縣,10008100,國姓鄉,6.64,12.19,-5.55,-3.67,4.61,1.73,100.,101Y
10008,南投縣,10008110,水里鄉,7.33,11.72,-4.39,-14.15,5.27,2.43,94.52,101Y
10008,南投縣,10008120,信義鄉,11.06,10.65,.42,-15.7,5.53,1.25,91.75,101Y
10008,南投縣,10008130,仁愛鄉,13.19,12.29,.9,-1.54,6.43,3.47,102.97,101Y
10009,雲林縣,10009010,斗六市,8.45,7.09,1.37,4.06,5.5,2.22,87.24,101Y
10009,雲林縣,10009020,斗南鎮,7.45,9.06,-1.61,-3.65,4.32,2.38,90.66,101Y
10009,雲林縣,10009030,虎尾鎮,9.39,7.57,1.82,3.06,5.17,2.37,83.61,101Y
10009,雲林縣,10009040,西螺鎮,8.89,9.1,-.21,-6.78,5.1,1.92,83.19,101Y
10009,雲林縣,10009050,土庫鎮,9.77,10.04,-.27,-9.41,4.8,1.8,106.34,101Y
10009,雲林縣,10009060,北港鎮,7.98,8.86,-.87,-4.46,4.84,1.63,88.83,101Y
10009,雲林縣,10009070,古坑鄉,7.93,9.25,-1.32,-10.06,4.48,1.89,89.93,101Y
10009,雲林縣,10009080,大埤鄉,7.81,11.41,-3.59,-11.5,4.32,1.94,96.34,101Y
10009,雲林縣,10009090,莿桐鄉,8.95,9.85,-.9,-10.62,4.64,1.47,90.07,101Y
10009,雲林縣,10009100,林內鄉,8.65,10.25,-1.6,0,5.51,1.85,104.88,101Y
10009,雲林縣,10009110,二崙鄉,7.67,10.7,-3.03,-6.29,4.3,1.27,108.41,101Y
10009,雲林縣,10009120,崙背鄉,8.01,10.08,-2.07,-9.55,4.29,1.69,88.5,101Y
10009,雲林縣,10009130,麥寮鄉,13.25,7.77,5.49,42.26,5.32,2.3,97.45,101Y
10009,雲林縣,10009140,東勢鄉,8.25,11.92,-3.66,-13.65,3.79,1.99,84.72,101Y
10009,雲林縣,10009150,褒忠鄉,7.64,9.15,-1.51,-7.71,4.25,2.81,82.76,101Y
10009,雲林縣,10009160,臺西鄉,7.76,12.34,-4.58,-19.07,4.42,2.35,85.71,101Y
10009,雲林縣,10009170,元長鄉,9.06,12.2,-3.14,-9.88,4.71,1.57,86.76,101Y
10009,雲林縣,10009180,四湖鄉,6.98,12.84,-5.86,-9.91,3.66,2.31,69.16,101Y
10009,雲林縣,10009190,口湖鄉,9.31,9.35,-.03,-8.47,5.53,1.69,84.,101Y
10009,雲林縣,10009200,水林鄉,7.54,12.1,-4.56,-12.5,4.27,2.01,72.13,101Y
10010,嘉義縣,10010010,太保市,9.27,7.1,2.17,5.23,5.51,2.31,79.06,101Y
10010,嘉義縣,10010020,朴子市,7.89,7.82,.07,-.98,4.83,1.8,91.16,101Y
10010,嘉義縣,10010030,布袋鎮,6.12,10.56,-4.44,-9.91,4.17,2.05,84.54,101Y
10010,嘉義縣,10010040,大林鎮,7.1,9.66,-2.55,-6.25,4.37,2.13,93.39,101Y
10010,嘉義縣,10010050,民雄鄉,7.44,7.25,.19,-2.48,5.26,2.63,93.53,101Y
10010,嘉義縣,10010060,溪口鄉,6.25,12.5,-6.25,-5.87,4.29,1.45,120.,101Y
10010,嘉義縣,10010070,新港鄉,6.17,9.74,-3.57,-8.26,4.22,1.74,100.96,101Y
10010,嘉義縣,10010080,六腳鄉,5.99,14.66,-8.67,-12.89,4.06,1.34,94.87,101Y
10010,嘉義縣,10010090,東石鄉,7.44,12.49,-5.05,-13.24,4.15,2.36,95.1,101Y
10010,嘉義縣,10010100,義竹鄉,6.38,13.84,-7.47,-17.01,3.36,1.53,98.46,101Y
10010,嘉義縣,10010110,鹿草鄉,5.1,12.7,-7.6,-3.68,4.15,1.48,104.76,101Y
