COUNTY_ID,COUNTY,TOWN_ID,TOWN,C_CNT,C1_A_CNT,C1_B_CNT,C1_C_CNT,C1_D_CNT,C1_E_CNT,C1_F_CNT,C1_G_CNT,C1_H_CNT,C1_I_CNT,C1_J_CNT,C1_K_CNT,C1_L_CNT,C1_M_CNT,C1_N_CNT,C1_O_CNT,C1_P_CNT,C1_Q_CNT,C1_R_CNT,C1_S_CNT,INFO_TIME
63000,臺北市,63000110,士林區,12722,15,6,671,2,45,571,7549,249,1271,237,287,317,444,178,0,23,9,207,641,100Y12M
63000,臺北市,63000120,北投區,8728,25,5,299,2,40,513,4924,199,1075,171,170,165,265,153,0,9,3,138,572,100Y12M
66000,臺中市,66000010,中區,2546,3,0,109,1,2,31,1488,52,390,29,65,45,64,50,0,4,1,86,126,100Y12M
66000,臺中市,66000020,東區,5674,7,1,1211,0,14,236,3041,63,368,37,48,75,110,95,0,3,2,66,297,100Y12M
66000,臺中市,66000030,南區,7027,6,2,771,0,29,444,3792,110,632,83,90,119,283,165,0,5,2,78,416,100Y12M
66000,臺中市,66000040,西區,9979,15,4,343,1,29,490,5196,178,1154,210,383,378,589,312,0,20,0,120,557,100Y12M
66000,臺中市,66000050,北區,10377,7,2,316,0,41,608,5714,140,1051,181,258,335,474,306,0,9,8,163,764,100Y12M
66000,臺中市,66000060,西屯區,15014,24,5,1392,4,49,966,7728,267,1370,236,319,595,691,382,0,22,6,223,735,100Y12M
66000,臺中市,66000070,南屯區,10429,10,9,870,2,29,808,5595,121,816,136,245,370,495,248,0,15,4,110,546,100Y12M
66000,臺中市,66000080,北屯區,12911,12,6,806,1,66,1185,6905,282,1009,182,203,356,534,349,0,8,2,190,815,100Y12M
66000,臺中市,66000090,豐原區,10935,16,4,3112,3,50,405,4644,122,992,54,123,152,243,191,0,5,0,134,685,100Y12M
66000,臺中市,66000100,東勢區,2211,15,5,159,0,15,269,1141,30,256,13,12,25,31,45,0,0,1,33,161,100Y12M
66000,臺中市,66000110,大甲區,4276,11,5,1052,1,14,347,1934,82,267,20,37,51,55,54,0,2,1,60,283,100Y12M
66000,臺中市,66000120,清水區,3750,11,6,783,0,20,415,1752,85,216,15,27,39,50,75,0,0,0,37,219,100Y12M
66000,臺中市,66000130,沙鹿區,4472,7,4,621,3,35,365,2295,88,346,25,67,120,78,88,1,5,0,39,285,100Y12M
66000,臺中市,66000140,梧棲區,3215,4,5,617,2,31,319,1248,360,142,20,33,50,48,98,0,0,0,48,190,100Y12M
66000,臺中市,66000150,后里區,2640,14,2,724,0,23,200,985,51,297,15,9,20,25,45,0,0,0,33,197,100Y12M
66000,臺中市,66000160,神岡區,4898,12,3,2406,2,27,245,1401,55,308,14,16,23,45,56,0,1,1,35,248,100Y12M
66000,臺中市,66000170,潭子區,5592,13,0,1565,2,35,417,2191,69,485,35,41,79,107,114,0,3,2,72,362,100Y12M
66000,臺中市,66000180,大雅區,5482,10,0,1542,1,25,430,2217,91,433,31,50,73,92,87,0,4,0,59,337,100Y12M
66000,臺中市,66000190,新社區,755,15,0,80,0,24,65,395,3,98,2,3,4,9,16,0,0,0,14,27,100Y12M
66000,臺中市,66000200,石岡區,570,2,2,103,2,5,64,246,10,56,2,3,2,8,20,0,0,0,10,35,100Y12M
66000,臺中市,66000210,外埔區,1174,12,1,390,2,13,135,447,18,41,5,5,12,15,16,0,0,0,9,53,100Y12M
66000,臺中市,66000220,大安區,756,4,0,296,0,7,125,255,8,15,0,1,1,4,9,0,0,0,4,27,100Y12M
66000,臺中市,66000230,烏日區,4162,18,14,1190,2,36,347,1847,80,204,18,28,41,69,70,0,2,0,34,162,100Y12M
66000,臺中市,66000240,大肚區,2540,4,2,758,0,11,266,1046,66,124,5,9,17,33,41,0,1,0,14,143,100Y12M
66000,臺中市,66000250,龍井區,3590,4,1,838,4,41,336,1512,60,290,32,18,50,62,101,0,1,1,39,200,100Y12M
66000,臺中市,66000260,霧峰區,3217,15,1,758,4,27,309,1403,30,279,20,24,41,48,70,0,3,0,40,145,100Y12M
66000,臺中市,66000270,太平區,9969,14,4,3627,0,59,858,3727,89,469,39,59,122,171,210,1,2,0,120,398,100Y12M
66000,臺中市,66000280,大里區,11717,15,5,2810,3,76,1048,5329,157,659,80,118,201,232,250,0,6,3,154,571,100Y12M
66000,臺中市,66000290,和平區,315,5,1,3,1,1,15,159,4,99,1,2,1,0,6,0,0,0,6,11,100Y12M
67000,臺南市,67000010,新營區,3997,12,2,262,5,23,275,2073,72,508,27,69,67,78,88,0,2,1,88,345,100Y12M
67000,臺南市,67000020,鹽水區,981,5,2,70,0,5,86,520,20,123,0,4,9,8,23,0,0,0,38,68,100Y12M
67000,臺南市,67000030,白河區,1173,11,1,64,0,9,74,626,15,193,3,5,3,9,19,0,0,0,32,109,100Y12M
67000,臺南市,67000040,柳營區,650,13,0,71,2,10,81,313,16,50,1,0,5,4,13,0,0,0,19,52,100Y12M
67000,臺南市,67000050,後壁區,681,14,1,72,0,5,84,351,11,57,2,1,1,11,18,0,0,0,11,42,100Y12M
67000,臺南市,67000060,東山區,537,4,0,33,1,2,58,317,7,54,1,2,1,6,8,0,0,0,5,38,100Y12M
67000,臺南市,67000070,麻豆區,1992,13,3,196,0,9,127,1051,47,180,7,21,43,22,62,0,1,1,43,166,100Y12M
67000,臺南市,67000080,下營區,737,6,0,45,0,3,67,433,10,78,1,3,3,5,21,0,0,0,15,47,100Y12M
67000,臺南市,67000090,六甲區,785,8,0,40,0,5,60,438,9,100,2,2,2,14,15,0,0,0,19,71,100Y12M
67000,臺南市,67000100,官田區,796,5,1,142,0,5,59,367,20,85,3,11,3,11,12,0,0,0,13,59,100Y12M
67000,臺南市,67000110,大內區,225,0,0,12,0,0,20,138,7,14,1,0,2,0,5,0,0,0,7,19,100Y12M
67000,臺南市,67000120,佳里區,2650,12,0,251,1,13,162,1455,36,233,11,30,34,41,76,0,2,1,51,241,100Y12M
67000,臺南市,67000130,學甲區,975,6,0,117,1,4,42,569,10,58,6,10,4,12,22,0,0,0,22,92,100Y12M
67000,臺南市,67000140,西港區,884,3,0,171,1,12,90,427,18,51,4,3,6,6,16,0,0,0,18,58,100Y12M
67000,臺南市,67000150,七股區,497,5,1,53,0,4,53,262,10,18,3,2,2,1,9,0,0,0,39,35,100Y12M
67000,臺南市,67000160,將軍區,506,66,1,53,0,2,31,285,13,16,0,0,0,1,5,0,0,0,5,28,100Y12M
67000,臺南市,67000170,北門區,207,7,0,20,0,0,17,119,4,14,0,1,1,0,1,0,0,0,6,17,100Y12M
67000,臺南市,67000180,新化區,1905,7,0,195,1,4,188,961,13,258,10,15,13,25,30,0,1,2,38,144,100Y12M
67000,臺南市,67000190,善化區,1909,13,1,191,0,6,152,948,39,227,7,22,23,24,42,0,1,1,71,141,100Y12M
67000,臺南市,67000200,新市區,1907,6,0,292,2,24,132,877,29,260,11,25,29,21,41,0,4,1,47,106,100Y12M
67000,臺南市,67000210,安定區,1317,6,0,352,1,10,97,569,27,90,3,5,10,11,32,0,1,0,36,67,100Y12M
67000,臺南市,67000220,山上區,228,2,0,36,1,2,22,107,3,25,0,2,1,3,8,0,0,0,6,10,100Y12M
67000,臺南市,67000230,玉井區,612,5,1,25,0,1,50,340,1,90,2,4,0,3,9,0,1,0,19,61,100Y12M
67000,臺南市,67000240,楠西區,301,2,0,12,1,4,23,173,0,41,0,3,1,0,7,2,0,0,6,26,100Y12M
67000,臺南市,67000250,南化區,153,1,0,6,0,2,30,86,0,13,0,2,1,2,1,0,0,0,2,7,100Y12M
67000,臺南市,67000260,左鎮區,77,0,0,7,0,0,8,40,1,9,0,2,0,0,3,0,0,0,0,7,100Y12M
67000,臺南市,67000270,仁德區,4783,9,3,1280,2,45,306,2007,81,398,17,61,75,64,76,0,1,0,73,285,100Y12M
67000,臺南市,67000280,歸仁區,2738,7,2,450,2,28,220,1361,23,261,12,18,54,37,54,1,1,0,45,162,100Y12M
67000,臺南市,67000290,關廟區,1262,3,0,204,0,11,113,701,9,90,2,6,4,10,18,0,0,0,27,64,100Y12M
67000,臺南市,67000300,龍崎區,61,0,0,11,0,1,4,33,1,6,2,1,0,0,0,0,0,0,1,1,100Y12M
67000,臺南市,67000310,永康區,13733,14,5,2979,2,68,849,6147,147,1344,110,222,205,281,304,0,14,7,203,832,100Y12M
67000,臺南市,67000320,東區,10842,20,0,461,1,48,494,5690,135,1615,129,234,255,368,301,0,18,6,152,915,100Y12M
67000,臺南市,67000330,南區,7126,9,1,773,1,46,342,3701,73,904,39,75,71,164,120,0,4,1,87,715,100Y12M
67000,臺南市,67000340,北區,8076,7,2,664,2,35,346,4239,113,1060,68,190,176,216,178,0,7,3,116,654,100Y12M
67000,臺南市,67000350,安南區,9362,16,5,2021,1,67,590,4899,90,611,49,71,76,179,139,0,4,0,98,446,100Y12M
67000,臺南市,67000360,安平區,3617,1,0,141,0,13,233,1834,42,575,28,72,130,161,82,0,4,2,57,242,100Y12M
67000,臺南市,67000370,中西區,9116,34,1,411,1,16,132,5159,68,1593,59,255,120,229,168,0,13,1,145,711,100Y12M
64000,高雄市,64000010,鹽埕區,2653,77,1,64,0,7,79,1684,104,282,15,62,39,35,25,0,1,0,32,146,100Y12M
64000,高雄市,64000020,鼓山區,6896,472,2,266,2,35,433,3467,152,747,65,129,174,233,137,0,18,1,87,476,100Y12M
64000,高雄市,64000030,左營區,10002,41,5,341,0,55,866,5441,206,1133,94,192,257,309,226,0,22,2,142,670,100Y12M
64000,高雄市,64000040,楠梓區,6593,96,0,282,3,24,656,3269,297,769,40,77,113,150,167,0,6,7,106,531,100Y12M
64000,高雄市,64000050,三民區,22169,143,9,816,6,120,1631,13038,542,2070,236,339,301,601,486,0,36,5,289,1501,100Y12M
64000,高雄市,64000060,新興區,6529,41,1,121,1,13,243,3667,146,867,62,230,169,207,140,0,19,2,134,466,100Y12M
64000,高雄市,64000070,前金區,3103,56,3,73,0,10,118,1335,161,479,31,154,97,125,184,0,5,0,51,221,100Y12M
64000,高雄市,64000080,苓雅區,13140,223,6,391,3,76,889,6688,748,1398,182,417,346,457,311,0,21,4,184,796,100Y12M
64000,高雄市,64000090,前鎮區,11204,622,10,683,5,76,904,5300,809,906,114,247,173,266,241,0,15,5,175,653,100Y12M
64000,高雄市,64000100,旗津區,2141,1274,0,71,1,4,43,475,5,183,3,4,2,4,11,0,0,0,21,40,100Y12M
64000,高雄市,64000110,小港區,7135,1482,2,450,2,70,733,2544,411,631,23,39,59,76,153,0,1,10,102,347,100Y12M
64000,高雄市,64000120,鳳山區,16408,29,9,827,6,137,1764,8362,485,1797,119,169,186,330,371,0,19,4,373,1421,100Y12M
64000,高雄市,64000130,林園區,2306,14,0,168,1,26,295,1192,46,230,10,24,14,31,45,0,0,0,50,160,100Y12M
64000,高雄市,64000140,大寮區,5585,9,7,752,1,143,657,2641,114,543,11,30,50,55,95,0,4,0,111,362,100Y12M
64000,高雄市,64000150,大樹區,1674,9,2,166,1,12,171,874,33,189,10,14,5,14,28,0,1,0,41,104,100Y12M
64000,高雄市,64000160,大社區,1818,5,3,179,0,29,173,909,34,247,7,7,24,17,35,0,0,0,30,119,100Y12M
64000,高雄市,64000170,仁武區,4165,2,9,501,0,51,385,2189,110,367,11,13,34,63,78,0,3,1,93,255,100Y12M
64000,高雄市,64000180,鳥松區,1661,5,0,163,0,14,138,915,33,163,9,18,15,24,25,0,0,2,45,92,100Y12M
64000,高雄市,64000190,岡山區,5709,9,5,884,0,51,352,2913,81,570,19,76,79,87,111,0,4,0,114,354,100Y12M
64000,高雄市,64000200,橋頭區,1431,6,0,127,2,5,155,719,19,161,12,12,17,20,36,0,2,1,23,114,100Y12M
64000,高雄市,64000210,燕巢區,1503,8,4,385,1,10,143,654,9,150,1,5,12,12,26,0,0,0,21,62,100Y12M
64000,高雄市,64000220,田寮區,123,0,0,18,0,0,5,54,1,33,0,2,1,0,3,0,0,0,2,4,100Y12M
64000,高雄市,64000230,阿蓮區,1270,14,0,170,0,11,113,669,20,121,4,6,3,9,19,0,0,0,28,83,100Y12M
64000,高雄市,64000240,路竹區,2581,7,1,467,1,22,162,1278,91,220,5,38,25,34,34,0,1,1,44,150,100Y12M
64000,高雄市,64000250,湖內區,1467,1,1,266,1,11,114,721,40,123,10,15,17,17,23,0,0,0,19,88,100Y12M
64000,高雄市,64000260,茄萣區,877,121,1,67,0,5,39,440,8,82,4,1,8,8,8,0,1,0,21,63,100Y12M
64000,高雄市,64000270,永安區,405,3,0,77,2,3,39,212,4,35,0,2,2,1,2,0,0,1,1,21,100Y12M
64000,高雄市,64000280,彌陀區,664,12,0,61,0,3,60,395,7,51,0,4,2,2,14,0,0,0,11,42,100Y12M
64000,高雄市,64000290,梓官區,1668,9,2,157,0,12,149,1007,19,99,2,11,7,24,39,0,0,0,32,99,100Y12M
64000,高雄市,64000300,旗山區,2000,22,18,69,2,13,171,1096,20,247,7,20,13,19,47,0,1,0,63,172,100Y12M
64000,高雄市,64000310,美濃區,1047,14,2,54,0,7,74,586,6,152,0,8,1,6,11,0,1,0,24,101,100Y12M
64000,高雄市,64000320,六龜區,520,7,3,26,1,1,58,261,3,94,0,5,3,3,10,0,0,0,15,30,100Y12M
64000,高雄市,64000330,甲仙區,290,4,1,8,0,1,42,156,4,41,1,2,1,3,2,0,0,0,9,15,100Y12M
64000,高雄市,64000340,杉林區,196,4,0,5,1,4,17,111,1,23,0,1,0,1,1,0,0,1,6,20,100Y12M
64000,高雄市,64000350,內門區,391,21,0,18,0,2,40,219,4,54,0,3,0,0,7,0,0,0,8,15,100Y12M
64000,高雄市,64000360,茂林區,46,0,0,2,0,0,10,15,0,14,0,1,0,0,1,0,0,0,3,0,100Y12M
64000,高雄市,64000370,桃源區,117,1,0,1,0,0,6,63,0,30,1,1,0,0,4,0,0,0,8,2,100Y12M
64000,高雄市,64000380,那瑪夏區,58,0,0,2,0,0,3,32,0,14,2,1,0,0,1,0,0,0,2,1,100Y12M
10002,宜蘭縣,10002010,宜蘭市,5811,35,12,391,1,28,461,3050,169,638,47,44,144,141,127,0,7,2,133,381,100Y12M
10002,宜蘭縣,10002020,羅東鎮,5066,44,31,289,1,10,331,2647,117,585,43,58,186,119,122,0,5,2,116,360,100Y12M
10002,宜蘭縣,10002030,蘇澳鎮,3528,1316,27,319,0,14,149,1106,114,190,7,12,22,21,50,0,0,0,39,142,100Y12M
10002,宜蘭縣,10002040,頭城鎮,1796,449,1,133,0,5,123,733,24,135,11,2,9,26,35,0,0,0,30,80,100Y12M
10002,宜蘭縣,10002050,礁溪鄉,1758,33,5,129,0,7,182,739,42,321,3,8,41,23,44,0,0,1,49,131,100Y12M
10002,宜蘭縣,10002060,壯圍鄉,829,67,2,49,0,4,152,361,40,59,0,0,4,9,25,0,0,1,9,47,100Y12M
10002,宜蘭縣,10002070,員山鄉,1148,22,11,150,0,4,157,496,41,104,2,2,6,26,34,0,2,0,21,70,100Y12M
10002,宜蘭縣,10002080,冬山鄉,2507,54,27,365,4,15,362,1101,80,169,9,11,22,50,61,0,0,1,33,143,100Y12M
10002,宜蘭縣,10002090,五結鄉,1988,82,4,303,1,16,291,821,67,138,9,8,41,34,40,0,1,0,24,108,100Y12M
10002,宜蘭縣,10002100,三星鄉,703,11,10,63,0,4,116,324,14,62,5,1,8,9,15,0,0,0,13,48,100Y12M
10002,宜蘭縣,10002110,大同鄉,141,3,0,1,0,0,7,86,2,33,0,0,0,0,0,0,0,0,6,3,100Y12M
10002,宜蘭縣,10002120,南澳鄉,132,1,3,2,0,2,5,82,4,18,0,0,0,0,4,0,0,1,4,6,100Y12M
10003,桃園縣,10003010,桃園市,22393,44,10,1765,6,154,1933,11954,492,1542,224,489,655,854,644,1,24,4,407,1191,100Y12M
10003,桃園縣,10003020,中壢市,19245,41,1,1319,0,123,1325,10054,383,2081,197,319,462,512,602,0,18,5,365,1438,100Y12M
10003,桃園縣,10003030,大溪鎮,3978,20,7,420,3,18,406,2104,96,387,26,26,37,65,103,1,0,0,49,210,100Y12M
10003,桃園縣,10003040,楊梅市,6054,30,2,899,0,51,571,2878,116,529,32,71,102,98,196,0,2,0,96,381,100Y12M
10003,桃園縣,10003050,蘆竹鄉,7181,13,7,1731,5,67,550,3216,163,462,48,106,170,155,123,0,4,1,93,267,100Y12M
10003,桃園縣,10003060,大園鄉,3728,197,5,479,1,46,356,1777,211,214,18,31,72,48,65,0,3,0,56,149,100Y12M
10003,桃園縣,10003070,龜山鄉,7654,15,0,1587,2,43,595,3640,206,560,63,83,155,158,168,0,3,0,98,278,100Y12M
10003,桃園縣,10003080,八德市,7115,9,8,1267,1,51,816,3593,91,379,49,63,107,111,171,0,8,1,80,310,100Y12M
10003,桃園縣,10003090,龍潭鄉,4614,20,3,541,1,31,426,2315,45,520,45,54,63,83,98,0,5,0,76,288,100Y12M
10003,桃園縣,10003100,平鎮市,8309,16,2,809,4,69,874,4299,197,614,69,83,141,218,257,0,6,4,121,526,100Y12M
10003,桃園縣,10003110,新屋鄉,1646,42,6,303,1,23,126,785,20,132,6,9,10,16,37,0,0,0,20,110,100Y12M
10003,桃園縣,10003120,觀音鄉,2026,15,2,370,0,29,225,970,40,138,3,7,17,18,55,0,0,0,39,98,100Y12M
10003,桃園縣,10003130,復興鄉,349,2,0,12,0,1,19,174,5,105,1,2,2,2,7,0,0,0,10,7,100Y12M
10004,新竹縣,10004010,竹北市,8546,29,9,687,6,55,834,4164,130,734,104,233,378,303,247,0,16,5,108,504,100Y12M
10004,新竹縣,10004020,竹東鎮,3869,15,9,406,2,32,436,1788,76,358,30,64,65,86,106,0,1,3,77,315,100Y12M
10004,新竹縣,10004030,新埔鎮,1065,9,0,158,1,6,116,514,21,95,3,6,9,13,17,0,0,0,22,75,100Y12M
10004,新竹縣,10004040,關西鎮,867,9,6,74,1,10,94,432,8,86,3,8,11,13,24,0,0,0,26,62,100Y12M
10004,新竹縣,10004050,湖口鄉,3616,12,4,555,0,26,371,1655,61,362,16,34,61,45,71,0,1,1,96,245,100Y12M
10004,新竹縣,10004060,新豐鄉,2021,12,0,286,0,19,189,929,40,195,18,20,36,33,64,0,2,1,41,136,100Y12M
10004,新竹縣,10004070,芎林鄉,721,5,5,89,0,6,97,331,16,53,4,12,8,14,15,0,1,0,12,53,100Y12M
10004,新竹縣,10004080,橫山鄉,465,1,5,55,0,4,53,190,14,65,1,3,8,3,9,0,0,0,21,33,100Y12M
10004,新竹縣,10004090,北埔鄉,347,3,2,28,0,0,30,161,5,74,3,2,3,2,11,0,1,0,8,14,100Y12M
10004,新竹縣,10004100,寶山鄉,529,3,0,125,0,8,91,164,3,34,10,11,7,26,13,0,0,0,8,26,100Y12M
10004,新竹縣,10004110,峨眉鄉,140,3,3,18,0,0,11,70,1,26,0,2,0,0,2,0,0,0,1,3,100Y12M
10004,新竹縣,10004120,尖石鄉,242,3,0,4,0,0,6,151,3,55,1,1,0,0,2,0,0,0,8,8,100Y12M
10004,新竹縣,10004130,五峰鄉,150,2,0,0,0,0,2,79,0,55,1,1,1,0,0,0,0,0,4,5,100Y12M
10005,苗栗縣,10005010,苗栗市,4685,6,9,261,5,37,426,2255,99,557,42,45,98,132,160,1,1,1,142,408,100Y12M
10005,苗栗縣,10005020,苑裡鎮,2122,12,1,412,0,17,221,1059,21,111,8,10,21,19,38,0,0,1,38,133,100Y12M
10005,苗栗縣,10005030,通霄鎮,1213,10,4,202,3,9,128,581,21,91,3,7,2,11,38,0,0,0,17,86,100Y12M
10005,苗栗縣,10005040,竹南鎮,4249,21,4,679,2,26,401,1902,64,417,38,54,105,71,107,0,1,0,90,267,100Y12M
10005,苗栗縣,10005050,頭份鎮,4600,17,19,458,1,40,512,2159,103,418,38,46,105,64,125,0,0,2,125,368,100Y12M
10005,苗栗縣,10005060,後龍鎮,1431,22,4,147,0,21,233,707,22,88,4,5,18,18,26,0,1,1,22,92,100Y12M
10005,苗栗縣,10005070,卓蘭鎮,463,2,2,23,1,9,29,264,8,58,2,2,7,6,8,0,0,0,3,39,100Y12M
10005,苗栗縣,10005080,大湖鄉,535,3,0,31,0,1,27,293,5,99,2,3,4,5,6,0,0,0,9,47,100Y12M
10005,苗栗縣,10005090,公館鄉,1205,8,9,132,0,10,133,536,22,139,4,8,15,14,40,0,0,0,33,102,100Y12M
10005,苗栗縣,10005100,銅鑼鄉,712,4,4,120,0,9,57,340,7,68,1,2,5,10,25,0,0,0,12,48,100Y12M
10005,苗栗縣,10005110,南庄鄉,484,10,1,44,0,1,22,198,10,157,1,0,0,2,6,0,0,0,8,24,100Y12M
10005,苗栗縣,10005120,頭屋鄉,375,2,2,47,0,3,54,158,4,44,2,3,0,3,15,0,0,0,9,29,100Y12M
10005,苗栗縣,10005130,三義鄉,958,4,9,103,0,7,57,566,10,126,2,3,3,10,14,0,1,0,16,27,100Y12M
10005,苗栗縣,10005140,西湖鄉,142,2,2,16,0,1,26,73,1,9,3,1,0,0,4,0,0,0,1,3,100Y12M
10005,苗栗縣,10005150,造橋鄉,469,5,1,69,0,4,57,207,14,52,1,2,2,4,16,0,0,0,9,26,100Y12M
10005,苗栗縣,10005160,三灣鄉,254,8,3,22,1,3,23,124,4,35,1,1,2,0,5,0,0,0,4,18,100Y12M
10005,苗栗縣,10005170,獅潭鄉,107,1,1,5,0,0,12,60,2,14,1,1,0,1,4,0,0,0,0,5,100Y12M
10005,苗栗縣,10005180,泰安鄉,117,1,0,2,0,0,4,55,0,49,0,1,0,0,2,0,1,0,1,1,100Y12M
10007,彰化縣,10007010,彰化市,14731,21,9,3161,6,65,571,7066,203,1296,101,221,202,281,272,2,11,6,227,1010,100Y12M
10007,彰化縣,10007020,鹿港鎮,4752,14,0,1615,2,27,195,2038,42,331,16,46,54,38,39,0,1,1,83,210,100Y12M
10007,彰化縣,10007030,和美鎮,5428,4,1,2066,1,30,252,2209,48,266,17,46,54,45,53,0,1,1,62,272,100Y12M
10007,彰化縣,10007040,線西鄉,795,1,1,385,1,4,56,258,7,30,2,2,0,1,7,0,0,0,5,35,100Y12M
10007,彰化縣,10007050,伸港鄉,1685,5,1,593,0,11,111,673,34,97,6,9,11,13,16,0,0,0,21,84,100Y12M
10007,彰化縣,10007060,福興鄉,2316,15,0,790,0,21,144,950,38,107,7,38,14,18,22,0,0,0,19,133,100Y12M
