CODE2,M_F_RAT,P_H_CNT,P_DEN,DEPENDENCY_RAT,A0A14_A15A65_RAT,A65UP_A15A64_RAT,A65_A0A14_RAT,INFO_TIME
A0802-25,106.09,2.90,1280.27,37.45,19.86,17.60,88.64,100Y12M
A0802-26,109.34,2.90,105.03,39.25,18.60,20.65,110.99,100Y12M
A0802-27,106.38,3.20,374.96,35.78,17.85,17.93,100.48,100Y12M
A0802-28,108.55,3.10,901.46,35.05,20.39,14.66,71.88,100Y12M
A0802-29,107.92,2.90,180.81,41.01,20.55,20.45,99.52,100Y12M
A0803-01,106.21,3.40,1110.34,35.04,17.06,17.98,105.44,100Y12M
A0803-02,107.22,3.30,1083.20,34.93,18.57,16.36,88.08,100Y12M
A0803-03,107.43,3.50,135.90,37.48,17.02,20.47,120.26,100Y12M
A0803-04,101.19,3.20,614.92,35.36,20.96,14.41,68.74,100Y12M
A0803-05,111.63,3.30,1555.35,35.82,17.58,18.24,103.71,100Y12M
A0803-06,102.17,3.20,3488.37,30.24,16.61,13.64,82.11,100Y12M
A0803-07,109.60,3.30,2336.53,32.12,17.17,14.94,87,100Y12M
A0803-08,111.51,3.40,977.94,38.89,19.30,19.59,101.49,100Y12M
A0803-09,104.47,3.50,2684.33,38.43,20.89,17.54,83.98,100Y12M
A0803-10,105.42,3.20,608.46,31.86,19.77,12.08,61.10,100Y12M
A0803-11,98.61,3.40,3535.45,27.23,17.88,9.35,52.26,100Y12M
A0803-12,101.03,2.80,18020.51,40.25,20.93,19.32,92.31,100Y12M
A0803-13,94.04,3,14895.90,32.95,18.17,14.78,81.31,100Y12M
A0803-14,98.52,3.10,16560.58,38.59,20.54,18.04,87.84,100Y12M
A0803-15,103.03,3,1454.26,32.53,20.91,11.62,55.56,100Y12M
A0803-16,106.48,3.30,1724.76,28.33,15.14,13.19,87.10,100Y12M
A0803-17,99.07,3,11129.92,40.54,20.81,19.73,94.81,100Y12M
A0803-18,95.69,3.20,2500.70,32.78,18.11,14.67,80.98,100Y12M
A0803-19,114.15,3,118.78,42.44,19.82,22.62,114.14,100Y12M
A0803-20,99.52,2.90,11498.73,47.01,25.72,21.29,82.78,100Y12M
A0803-21,98.52,3.20,7889.51,37.98,24.30,13.68,56.27,100Y12M
A0803-22,93.74,3,3590.96,41.30,24.34,16.96,69.66,100Y12M
A0803-23,107.36,3.50,2485.40,41.44,22.81,18.63,81.66,100Y12M
A0803-24,94.95,3,10637.75,42.85,26.38,16.47,62.43,100Y12M
A0803-25,107.89,3.60,2484.41,36.34,20.05,16.29,81.24,100Y12M
A0803-26,109.96,3.20,372.60,37.03,17.29,19.74,114.12,100Y12M
A0803-27,96.21,3.10,2741.33,26.67,16.88,9.79,57.97,100Y12M
A0803-28,90.64,3,4809.69,26.93,16.82,10.12,60.15,100Y12M
A0803-29,100.81,3.40,413.45,35.17,20.90,14.26,68.25,100Y12M
A0803-30,104.66,3.40,2983.64,34.30,17.27,17.03,98.58,100Y12M
A0803-31,103.89,3.20,780.15,33.38,16.91,16.47,97.44,100Y12M
A0803-32,100.90,3.10,2344.37,31.97,19.49,12.48,64.02,100Y12M
A0804-01,116.58,3.20,280.27,51.35,16.33,35.02,214.52,100Y12M
A0804-02,0,0,0,,,,,100Y12M
A0804-03,110.62,3.20,378.16,43.27,18.70,24.57,131.40,100Y12M
A0804-04,113.73,3.30,391.15,40.72,15.91,24.82,156.01,100Y12M
A0804-05,107.89,3.20,465.91,41.77,20.46,21.31,104.17,100Y12M
A0804-06,103.41,3.20,2432.22,38.95,21.85,17.10,78.26,100Y12M
A0804-07,98.64,3.10,3447.88,35.41,22.30,13.10,58.75,100Y12M
A0804-08,97.40,2.90,2969.65,35.40,19.46,15.94,81.93,100Y12M
A0804-09,102.69,3.10,2375.84,33.38,19.16,14.22,74.25,100Y12M
A0804-10,0,0,0,,,,,100Y12M
A0804-11,103.79,2.90,8347.50,42.06,21.68,20.38,94.02,100Y12M
A0804-12,99.14,2.80,9976.46,38.84,17.04,21.80,127.89,100Y12M
A0804-13,103.64,3,1094.44,37.10,20.39,16.71,81.99,100Y12M
A0804-14,98.94,2.70,9840.17,44.73,16.98,27.75,163.37,100Y12M
A0804-15,107.19,3.20,1196.52,32.61,19.05,13.56,71.21,100Y12M
A0804-16,98.97,3.20,10362.18,35.22,21.58,13.64,63.22,100Y12M
A0804-17,103.77,3.10,716.35,36.29,19.76,16.54,83.70,100Y12M
A0804-18,106.75,3,578.73,39.07,19.99,19.08,95.42,100Y12M
A0804-19,120.48,3,75.48,46.21,17.62,28.59,162.24,100Y12M
A0804-20,0,0,0,,,,,100Y12M
A0804-21,123.54,2.70,24.49,48.29,16.79,31.50,187.60,100Y12M
A0805-01,116.16,2.70,238.69,46.15,18.31,27.84,152.03,100Y12M
A0805-02,109.66,2.90,234.07,37.22,16.41,20.80,126.75,100Y12M
A0805-03,101.08,2.70,449.16,45.77,19.14,26.63,139.13,100Y12M
A0805-04,0,0,0,,,,,100Y12M
A0806-01,109.14,3.20,924.95,35.43,16.82,18.61,110.67,100Y12M
A0806-02,109.68,3.40,969.01,39.26,19.54,19.71,100.87,100Y12M
A0806-03,115.20,3.30,378.75,47.24,17.08,30.16,176.52,100Y12M
A0806-04,110.59,3.40,421.80,42.82,17.38,25.44,146.37,100Y12M
A0806-05,114.08,3.30,447.60,40.68,18.45,22.22,120.41,100Y12M
A0806-06,103.17,3.20,1161.41,34.35,19.06,15.30,80.28,100Y12M
A0806-07,112.23,3.30,183.76,40.56,16.72,23.83,142.54,100Y12M
A0806-08,117.38,3.50,401.31,46.27,19.46,26.81,137.77,100Y12M
A0806-09,109.77,3.50,499.55,40.30,18.31,21.99,120.14,100Y12M
A0806-10,106.82,3.30,5437.33,36.42,20.24,16.18,79.91,100Y12M
A0806-11,108.85,3.60,2861.93,35.61,18.55,17.06,91.95,100Y12M
A0806-12,101.09,3.20,6432.03,45.04,22.04,22.99,104.33,100Y12M
A0806-13,114.36,3.50,367.40,39.97,18.46,21.51,116.58,100Y12M
A0806-14,113.40,3.50,280.08,45.09,22.39,22.70,101.36,100Y12M
A0807-01,121.47,2.70,84.55,48.53,13.90,34.63,249.10,100Y12M
A0807-02,111.01,2.60,280.11,40.67,15.63,25.05,160.29,100Y12M
A0807-03,110.17,3,534.59,36.11,14.80,21.31,143.94,100Y12M
A0807-04,108.34,2.90,571.86,36.81,14.78,22.03,149.03,100Y12M
A0807-05,113.21,2.70,517,44.47,16.26,28.21,173.49,100Y12M
A0807-06,121.44,2.60,36.74,44.74,14.51,30.23,208.28,100Y12M
A0808-01,122.52,2.80,101.30,47,15.76,31.23,198.13,100Y12M
A0808-02,120.65,2.80,131.98,41.22,15.55,25.67,165.03,100Y12M
A0808-03,112.42,2.80,75.05,49.62,18.30,31.32,171.17,100Y12M
A0808-04,118.32,3,170.03,44.19,17.40,26.80,154.06,100Y12M
A0808-05,123.24,2.70,111.29,45.95,14.41,31.54,218.85,100Y12M
A0809-01,102.91,3,205.54,41.14,16.73,24.42,145.97,100Y12M
A0809-02,107.24,3,4223,42.06,18.77,23.29,124.08,100Y12M
A0809-03,113.44,2.90,68.53,42.41,17.44,24.97,143.22,100Y12M
A0809-04,114.99,3,270.12,41.18,16.09,25.09,155.97,100Y12M
A0809-05,116.80,3.10,96.26,45.60,18.33,27.28,148.84,100Y12M
A0809-06,116.54,2.70,85.95,44.14,13.93,30.22,216.97,100Y12M
A0810-01,119.61,2.80,83.57,37.40,15,22.40,149.34,100Y12M
A0810-02,129.42,2.80,51.90,41.58,15.16,26.42,174.20,100Y12M
A0810-03,105.09,2.90,1534.73,39.78,20.99,18.80,89.57,100Y12M
A0810-04,117.48,2.70,107.17,42.45,16.82,25.63,152.41,100Y12M
A0810-05,111.79,2.80,275.80,37.76,12,25.75,214.54,100Y12M
A0810-06,122.59,3,129.73,40.62,15.33,25.28,164.86,100Y12M
A0810-07,132.52,2.90,55.42,43.64,14.73,28.91,196.21,100Y12M
A0811-01,116.16,2.70,118.97,42.78,16.18,26.60,164.38,100Y12M
A0811-02,104.48,2.70,7249.46,41.07,14.52,26.56,182.95,100Y12M
A0811-03,99.71,2.80,2984.57,43.09,20.88,22.20,106.32,100Y12M
A0811-04,0,0,0,,,,,100Y12M
A0811-05,102.45,3,1193.88,35.75,17.85,17.89,100.23,100Y12M
A0811-06,128.95,2.50,44.89,44.32,13.56,30.76,226.79,100Y12M
A0812-01,119.51,3.10,55.09,37.15,18.32,18.82,102.73,100Y12M
A0812-02,111.88,3.60,3.39,34.85,27.57,7.28,26.40,100Y12M
A0812-03,115.15,3.60,83.16,35.60,27.14,8.45,31.14,100Y12M
A0812-04,126.17,3,29.42,38.68,20.49,18.19,88.76,100Y12M
A0813-01,108.75,3,12.76,39.01,26.67,12.34,46.25,100Y12M
A0813-02,110.58,3.10,9.23,36.82,22.34,14.48,64.84,100Y12M
A0813-03,108.80,3.20,74.40,36.39,23.82,12.57,52.76,100Y12M
A0813-04,104.45,3.10,48.68,36.81,23.70,13.11,55.35,100Y12M
A0813-05,110.34,3.70,6.17,38.10,29.82,8.29,27.79,100Y12M
A0816-01,116.75,3.30,13.93,36.28,23.13,13.15,56.86,100Y12M
