COUNTY_ID,COUNTY,TOWN_ID,TOWN,BA01,BA02,BA03,BA04,BA05,BA06,BA07,BA08,BA09,BA10,BA11,BA12,BA13,BA14,BA15,BA16,BA17,BA18,BA19,BA20,BA21,BA22,BA23,BA24,BA25,BA26,BA27,BA28,BA29,BA30,BA31,BA32,BA33,BA34,BA35,BA36,BA37,BA38,BA39,BA40,INFO_TIME
63000,臺北市,63000100,內湖區,173,0,48,21,34,26,39,0,0,5,8700,0,3473,1143,1860,1009,1095,0,0,120,4739956288,0,2168781000,697539500,906038000,452400000,460499788,0,0,54698000,544826,0,624474,610348,487056,448292,420643,0,0,455927,104Y11M
63000,臺北市,63000110,士林區,157,0,39,14,17,13,44,22,6,2,5987,0,2255,581,571,519,1354,446,221,41,3783349507,0,1674060000,400350000,328570000,250350000,601916317,234704783,272798407,20600000,631892,0,742475,688827,575933,481915,444692,526571,1236128,496750,104Y11M
63000,臺北市,63000120,北投區,189,0,63,14,23,17,46,25,1,0,7213,0,3557,459,797,596,1252,541,11,0,3568075251,0,1964408000,204670000,352340000,248750000,509852451,276384800,11670000,0,494663,0,552308,446181,442058,417410,407191,510677,1024666,0,104Y11M
68000,桃園市,68000010,桃園區,483,38,163,37,109,99,27,9,0,1,22417,1580,9807,1828,4106,3981,746,367,0,1,5188570696,420520000,2659850000,406870000,846708725,622050000,120501971,107300000,0,4770000,231460,266127,271218,222584,206188,156273,161428,292529,0,3932334,104Y11M
68000,桃園市,68000020,中壢區,594,0,316,33,92,91,47,14,0,1,40423,0,20167,1287,8337,9207,1144,275,0,6,7339470664,0,4378981657,240571000,1078459600,1303338000,264716900,69062507,0,4341000,181566,0,217134,186879,129359,141566,231319,251442,0,705183,104Y11M
68000,桃園市,68000030,大溪區,92,0,5,2,10,11,62,2,0,0,2192,0,371,118,567,404,655,77,0,0,268271069,0,63090000,8673934,69000000,50670000,60737135,16100000,0,0,122385,0,169851,73613,121741,125531,92677,209162,0,0,104Y11M
68000,桃園市,68000040,楊梅區,229,0,77,19,45,62,23,2,0,1,9910,0,4150,645,1973,2053,757,315,0,15,1350671347,0,606770000,78060000,237876471,188711400,99743476,113510000,0,26000000,136288,0,146209,120965,120543,91899,131677,359840,0,1699304,104Y11M
68000,桃園市,68000050,蘆竹區,187,0,70,18,55,35,7,1,1,0,10406,0,5383,1044,2440,1269,240,30,1,0,2130000092,0,1145940000,227205811,491020607,196599050,51100000,17200000,934624,0,204691,0,212882,217578,201266,154926,213191,579728,1373191,0,104Y11M
68000,桃園市,68000060,大園區,64,0,36,3,5,6,10,4,0,0,3049,0,1981,193,268,258,263,86,0,0,633252044,0,492050000,25000000,41850000,33420000,33922044,7010000,0,0,207663,0,248363,129446,156352,129592,128893,81143,0,0,104Y11M
68000,桃園市,68000070,龜山區,98,0,11,12,29,32,11,2,0,1,3468,0,581,526,976,1074,213,68,0,30,798142161,0,124430000,123250000,207630000,295792161,29960000,13580000,0,3500000,230164,0,214034,234258,212705,275360,140943,200997,0,117668,104Y11M
68000,桃園市,68000080,八德區,347,84,172,11,21,19,32,8,0,0,16912,4290,9089,596,887,813,1025,212,0,0,3041201807,773310000,1707572000,102230000,121760000,132185300,139884507,64260000,0,0,179827,180247,187873,171582,137330,162499,136534,302884,0,0,104Y11M
68000,桃園市,68000090,龍潭區,109,0,25,4,24,27,26,1,0,2,5132,0,1378,359,1528,954,791,40,0,81,810665554,0,243623466,89400000,215360000,90250000,155582088,7500000,0,8950000,157958,0,176751,249212,140907,94553,196660,188000,0,110214,104Y11M
68000,桃園市,68000100,平鎮區,311,0,198,13,35,39,23,3,0,0,14047,0,9346,493,1678,1562,833,136,0,0,2051282242,0,1372178700,71320000,228314465,199514657,154754420,25200000,0,0,146027,0,146827,144791,136097,127690,185745,185430,0,0,104Y11M
68000,桃園市,68000110,新屋區,19,0,5,0,4,5,2,2,0,1,972,0,300,0,212,211,137,66,0,47,117272600,0,48210000,0,15380000,12850000,28000000,5132600,0,7700000,120590,0,160528,0,72605,60979,203877,78227,0,165033,104Y11M
68000,桃園市,68000120,觀音區,70,0,55,3,4,7,1,0,0,0,2741,0,2075,190,174,247,56,0,0,0,499470000,0,429530000,21850000,19600000,21990000,6500000,0,0,0,182236,0,207043,115300,112391,89141,116883,0,0,0,104Y11M
68000,桃園市,68000130,復興區,1,0,0,0,0,1,0,0,0,0,39,0,0,0,0,39,0,0,0,0,2400000,0,0,0,0,2400000,0,0,0,0,62110,0,0,0,0,62110,0,0,0,0,104Y11M
66000,臺中市,66000010,中區,32,0,2,0,9,4,9,4,0,4,914,0,175,0,95,37,172,166,0,270,138562000,0,37180000,0,13095000,3300000,13800000,9500000,0,61687000,151593,0,212694,0,138331,89412,80351,57134,0,228774,104Y11M
66000,臺中市,66000020,東區,66,0,22,4,9,17,8,4,0,2,3347,0,1408,163,366,542,143,662,0,63,632279950,0,315650000,29500000,52058990,81015000,21970000,124170000,0,7915960,188925,0,224198,181259,142209,149383,153646,187697,0,125389,104Y11M
66000,臺中市,66000030,南區,175,0,66,10,37,43,12,6,0,1,6873,0,3198,528,1230,1296,391,166,0,64,1309855530,0,707810000,90640000,182525300,208669475,72620000,44490000,0,3100755,190577,0,221332,171762,148360,161041,185492,268679,0,48219,104Y11M
66000,臺中市,66000040,西區,110,0,2,10,14,46,18,12,0,8,4087,0,188,497,648,1548,579,288,0,339,860620732,0,56980000,122830000,121040000,261088000,101587776,90519456,0,106575500,210582,0,302467,247312,186684,168617,175578,314796,0,314471,104Y11M
66000,臺中市,66000050,北區,176,0,5,12,26,76,38,13,1,5,6002,0,418,423,1072,2395,1089,474,16,114,1081982915,0,107632000,102870000,194358000,337191075,192494000,113826740,3500000,30111100,180282,0,257537,243093,181336,140771,176714,239908,225235,263951,104Y11M
66000,臺中市,66000060,西屯區,285,0,58,75,41,94,13,4,0,0,15413,0,4924,4672,2032,3106,555,125,0,0,3912298698,0,1533335000,1262406888,406048051,512789609,92268318,105450832,0,0,253827,0,311413,270228,199839,165123,166158,842842,0,0,104Y11M
66000,臺中市,66000070,南屯區,166,0,41,12,40,63,9,1,0,0,8986,0,3311,951,1828,2516,371,11,0,0,2182537000,0,917290000,273560000,325470800,549913300,114302900,2000000,0,0,242872,0,277044,287774,178068,218609,308298,186558,0,0,104Y11M
66000,臺中市,66000080,北屯區,468,0,321,13,28,83,17,6,0,0,24596,0,18948,516,1520,2917,543,152,0,0,4780183887,0,3769435000,133126600,264251545,429220742,127910000,56240000,0,0,194350,0,198938,258045,173834,147128,235749,369869,0,0,104Y11M
66000,臺中市,66000090,豐原區,77,0,24,3,13,16,14,5,2,0,4293,0,1806,180,452,691,784,304,77,0,829447242,0,418530000,37100000,55367600,89316142,115030500,90503000,23600000,0,193228,0,231777,206178,122604,129340,146773,297605,306839,0,104Y11M
66000,臺中市,66000100,東勢區,11,0,0,2,1,3,0,2,3,0,484,0,0,114,29,166,0,113,63,0,46572676,0,0,17500000,1675000,17647676,0,7600000,2150000,0,96145,0,0,153355,58657,106362,0,67395,34105,0,104Y11M
66000,臺中市,66000110,大甲區,22,0,9,0,1,6,3,2,1,0,2309,0,727,0,1091,286,112,82,11,0,247128525,0,126060000,0,50000000,25800000,27990000,12980000,4298525,0,107030,0,173300,0,45823,90342,249735,158325,399720,0,104Y11M
66000,臺中市,66000120,清水區,34,0,16,3,2,5,6,1,0,1,2172,0,1334,117,75,216,380,32,0,18,277942340,0,218640000,12515840,6200000,16036500,20250000,2800000,0,1500000,127963,0,163953,107222,83033,74089,53230,87737,0,81881,104Y11M
66000,臺中市,66000130,沙鹿區,69,0,38,10,8,2,8,3,0,0,3382,0,2368,252,326,75,259,102,0,0,546828145,0,426758000,32950000,42880000,5760145,31750000,6730000,0,0,161681,0,180241,130554,131552,76535,122434,66305,0,0,104Y11M
66000,臺中市,66000140,梧棲區,37,0,16,2,7,7,3,0,2,0,1988,0,1193,67,265,320,127,0,17,0,285993750,0,173930000,8980000,32100000,57380000,12250000,0,1353750,0,143833,0,145824,134484,121087,179431,96170,0,81546,0,104Y11M
66000,臺中市,66000150,后里區,10,0,3,0,0,6,1,0,0,0,604,0,161,0,0,301,143,0,0,0,211798669,0,30650000,0,0,46235000,134913669,0,0,0,350545,0,190876,0,0,153800,943411,0,0,0,104Y11M
66000,臺中市,66000160,神岡區,29,0,15,1,1,3,6,3,0,0,1667,0,1144,50,34,197,158,83,0,0,281170531,0,202420000,1800000,4500000,20148531,18502000,33800000,0,0,168703,0,176913,35758,133850,102105,116803,408302,0,0,104Y11M
66000,臺中市,66000170,潭子區,49,0,10,2,6,20,6,4,0,1,2346,0,559,71,277,789,535,85,0,30,727667237,0,117120000,12130000,157192032,97866387,305954300,29604518,0,7800000,310199,0,209535,171864,568210,123991,571658,348664,0,258111,104Y11M
66000,臺中市,66000180,大雅區,109,0,74,3,5,20,7,0,0,0,5507,0,3738,165,267,1105,232,0,0,0,1085240000,0,746550000,26380000,49000000,219410000,43900000,0,0,0,197060,0,199717,160154,183481,198557,188984,0,0,0,104Y11M
66000,臺中市,66000190,新社區,3,0,0,1,0,0,1,1,0,0,91,0,0,45,0,0,27,19,0,0,13860000,0,0,10460000,0,0,2100000,1300000,0,0,152860,0,0,230095,0,0,78710,70152,0,0,104Y11M
66000,臺中市,66000200,石岡區,4,0,0,0,0,2,1,1,0,0,410,0,0,0,0,144,253,13,0,0,89424000,0,0,0,0,43226000,45798000,400000,0,0,218371,0,0,0,0,299749,181264,31650,0,0,104Y11M
66000,臺中市,66000210,外埔區,7,0,0,0,2,2,3,0,0,0,369,0,0,0,113,140,116,0,0,0,36062373,0,0,0,11350000,13680000,11032373,0,0,0,97644,0,0,0,100229,97464,95331,0,0,0,104Y11M
66000,臺中市,66000220,大安區,1,0,0,0,1,0,0,0,0,0,54,0,0,0,54,0,0,0,0,0,4500000,0,0,0,4500000,0,0,0,0,0,83162,0,0,0,83162,0,0,0,0,0,104Y11M
66000,臺中市,66000230,烏日區,29,0,19,0,0,6,4,0,0,0,1737,0,1349,0,0,279,109,0,0,0,354600000,0,300640000,0,0,32410000,21550000,0,0,0,204167,0,222818,0,0,116312,197883,0,0,0,104Y11M
66000,臺中市,66000240,大肚區,19,0,1,0,3,3,12,0,0,0,660,0,52,0,155,132,321,0,0,0,86440000,0,7700000,0,17450000,13300000,47990000,0,0,0,131060,0,149102,0,112915,100715,149358,0,0,0,104Y11M
66000,臺中市,66000250,龍井區,53,0,13,2,11,19,6,2,0,0,2716,0,821,93,712,874,149,66,0,0,369728503,0,114160000,15020000,102180000,80238503,51630000,6500000,0,0,136124,0,139040,160851,143433,91761,346386,98776,0,0,104Y11M
66000,臺中市,66000260,霧峰區,16,0,3,0,3,5,4,1,0,0,995,0,220,0,141,476,121,36,0,0,172473000,0,52153000,0,18160000,65960000,18200000,18000000,0,0,173417,0,237087,0,128752,138569,150264,494387,0,0,104Y11M
66000,臺中市,66000270,太平區,200,0,114,4,17,43,19,3,0,0,9583,0,6415,245,768,1464,626,66,0,0,1764212356,0,1208380000,44360000,178420000,182271760,127730596,23050000,0,0,184091,0,188379,181214,232229,124473,204125,351373,0,0,104Y11M
66000,臺中市,66000280,大里區,110,0,39,5,15,35,14,2,0,0,5427,0,2285,223,877,1379,625,37,0,0,922294123,0,440978000,39950000,162150000,158448000,117268123,3500000,0,0,169956,0,193014,178802,184794,114859,187647,95512,0,0,104Y11M
67000,臺南市,67000010,新營區,66,0,17,0,6,18,23,0,0,2,3958,0,1355,0,267,967,1289,0,0,79,299520308,0,184440000,0,22030000,42370000,46080308,0,0,4600000,75680,0,136102,0,82494,43815,35742,0,0,58056,104Y11M
67000,臺南市,67000020,鹽水區,5,0,1,0,1,2,1,0,0,0,221,0,59,0,37,77,48,0,0,0,14640000,0,7200000,0,1350000,4090000,2000000,0,0,0,66343,0,121929,0,36629,53143,41838,0,0,0,104Y11M
67000,臺南市,67000030,白河區,2,0,0,0,0,1,0,0,0,1,100,0,0,0,0,57,0,0,0,43,8452770,0,0,0,0,4200000,0,0,0,4252770,84146,0,0,0,0,73103,0,0,0,98901,104Y11M
67000,臺南市,67000040,柳營區,8,0,7,0,1,0,0,0,0,0,463,0,439,0,25,0,0,0,0,0,50518000,0,48018000,0,2500000,0,0,0,0,0,109003,0,109409,0,101755,0,0,0,0,0,104Y11M
67000,臺南市,67000050,後壁區,7,0,0,0,1,3,2,1,0,0,248,0,0,0,47,118,60,23,0,0,14050000,0,0,0,2800000,6550000,2400000,2300000,0,0,56541,0,0,0,59365,55434,39703,101243,0,0,104Y11M
67000,臺南市,67000060,東山區,6,0,5,0,0,0,1,0,0,0,262,0,246,0,0,0,16,0,0,0,31210000,0,29510000,0,0,0,1700000,0,0,0,119086,0,119844,0,0,0,107311,0,0,0,104Y11M
67000,臺南市,67000070,麻豆區,20,0,14,0,2,0,2,0,0,2,1146,0,948,0,65,0,65,0,0,67,155910000,0,134150000,0,8380000,0,7380000,0,0,6000000,136071,0,141440,0,128730,0,113812,0,0,89025,104Y11M
67000,臺南市,67000080,下營區,3,0,1,0,0,1,1,0,0,0,135,0,62,0,0,30,42,0,0,0,13300000,0,5600000,0,0,2100000,5600000,0,0,0,98583,0,89614,0,0,69757,132336,0,0,0,104Y11M
67000,臺南市,67000090,六甲區,10,0,5,0,1,2,2,0,0,0,1137,0,240,0,739,99,60,0,0,0,80110000,0,30060000,0,40000000,6800000,3250000,0,0,0,70463,0,125437,0,54158,68833,54265,0,0,0,104Y11M
67000,臺南市,67000100,官田區,1,0,0,0,0,0,0,0,0,1,34,0,0,0,0,0,0,0,0,34,84000,0,0,0,0,0,0,0,0,84000,2493,0,0,0,0,0,0,0,0,2493,104Y11M
67000,臺南市,67000110,大內區,1,0,0,0,0,1,0,0,0,0,35,0,0,0,0,35,0,0,0,0,2200000,0,0,0,0,2200000,0,0,0,0,62648,0,0,0,0,62648,0,0,0,0,104Y11M
67000,臺南市,67000120,佳里區,33,0,18,2,2,7,4,0,0,0,1732,0,1066,128,119,292,126,0,0,0,174949250,0,117591250,13428000,6900000,26020000,11010000,0,0,0,100988,0,110290,104657,57988,88975,87080,0,0,0,104Y11M
67000,臺南市,67000130,學甲區,10,0,0,0,1,8,1,0,0,0,354,0,0,0,68,223,64,0,0,0,23380000,0,0,0,7000000,11080000,5300000,0,0,0,66076,0,0,0,103389,49797,83297,0,0,0,104Y11M
67000,臺南市,67000140,西港區,9,0,5,0,0,2,2,0,0,0,407,0,274,0,0,83,49,0,0,0,38200000,0,30200000,0,0,3200000,4800000,0,0,0,93959,0,110180,0,0,38531,97140,0,0,0,104Y11M
67000,臺南市,67000150,七股區,2,0,0,0,0,2,0,0,0,0,112,0,0,0,0,112,0,0,0,0,6260000,0,0,0,0,6260000,0,0,0,0,55912,0,0,0,0,55912,0,0,0,0,104Y11M
67000,臺南市,67000170,北門區,1,0,0,0,0,0,1,0,0,0,57,0,0,0,0,0,57,0,0,0,593550,0,0,0,0,0,593550,0,0,0,10491,0,0,0,0,0,10491,0,0,0,104Y11M
67000,臺南市,67000180,新化區,9,0,0,1,0,6,2,0,0,0,400,0,0,60,0,287,53,0,0,0,26380000,0,0,6850000,0,16450000,3080000,0,0,0,65922,0,0,113850,0,57267,58382,0,0,0,104Y11M
67000,臺南市,67000190,善化區,78,0,71,3,1,1,2,0,0,0,5508,0,5198,166,55,24,65,0,0,0,851314000,0,815350000,19300000,6000000,3800000,6864000,0,0,0,154556,0,156858,116202,108630,160907,105329,0,0,0,104Y11M
67000,臺南市,67000200,新市區,50,0,39,0,3,7,1,0,0,0,2660,0,2210,0,137,289,25,0,0,0,561333000,0,521286800,0,14200000,22246200,3600000,0,0,0,210993,0,235914,0,103726,76934,145577,0,0,0,104Y11M
67000,臺南市,67000210,安定區,10,0,9,0,0,1,0,0,0,0,531,0,495,0,0,36,0,0,0,0,64510000,0,61560000,0,0,2950000,0,0,0,0,121463,0,124245,0,0,82778,0,0,0,0,104Y11M
67000,臺南市,67000220,山上區,10,0,10,0,0,0,0,0,0,0,476,0,476,0,0,0,0,0,0,0,58370000,0,58370000,0,0,0,0,0,0,0,122703,0,122703,0,0,0,0,0,0,0,104Y11M
67000,臺南市,67000230,玉井區,2,0,0,0,0,2,0,0,0,0,101,0,0,0,0,101,0,0,0,0,4400000,0,0,0,0,4400000,0,0,0,0,43641,0,0,0,0,43641,0,0,0,0,104Y11M
67000,臺南市,67000240,楠西區,3,0,0,0,0,3,0,0,0,0,174,0,0,0,0,174,0,0,0,0,9200000,0,0,0,0,9200000,0,0,0,0,52827,0,0,0,0,52827,0,0,0,0,104Y11M
67000,臺南市,67000270,仁德區,68,0,24,9,9,17,6,3,0,0,3313,0,1553,330,473,685,173,99,0,0,437885680,0,240410000,44740000,50193619,61931332,31660000,8950729,0,0,132167,0,154757,135728,106066,90433,182946,90498,0,0,104Y11M
67000,臺南市,67000280,歸仁區,68,0,32,2,17,5,11,0,0,1,6047,0,1882,800,1695,233,1376,0,0,60,443462663,0,256830000,74720000,45080000,17700000,44932663,0,0,4200000,73334,0,136475,93381,26589,75839,32652,0,0,69697,104Y11M
67000,臺南市,67000290,關廟區,8,0,5,0,0,1,1,1,0,0,415,0,278,0,0,38,46,53,0,0,65006000,0,33640000,0,0,4500000,6450000,20416000,0,0,156713,0,121127,0,0,117765,139563,387702,0,0,104Y11M
67000,臺南市,67000310,永康區,213,0,69,6,27,89,21,1,0,0,9944,0,4629,295,996,3283,723,18,0,0,1384191536,0,784338000,40960000,109314000,354931000,91700000,2948536,0,0,139197,0,169444,138659,109762,108119,126840,162373,0,0,104Y11M
67000,臺南市,67000320,東區,128,0,16,8,19,42,23,18,2,0,5034,0,1209,320,795,1285,870,520,36,0,901987550,0,276320000,83090000,126018000,170973500,138699200,101386850,5500000,0,179164,0,228538,259832,158514,133073,159367,195092,153771,0,104Y11M
67000,臺南市,67000330,南區,118,0,50,2,6,12,37,11,0,0,5524,0,2804,125,376,614,1221,383,0,0,826724700,0,491340000,24100000,38030000,66150000,129754700,77350000,0,0,149653,0,175247,192230,101045,107739,106236,201718,0,0,104Y11M
67000,臺南市,67000340,北區,95,0,13,6,25,16,21,12,1,1,3980,0,905,198,1111,613,744,372,16,21,562963649,0,172510000,31150000,149060000,61067249,85135000,56741400,3800000,3500000,141458,0,190538,157636,134181,99597,114501,152584,239095,163445,104Y11M
67000,臺南市,67000350,安南區,132,0,100,3,9,7,11,0,2,0,7208,0,5488,133,847,309,363,0,68,0,1119843565,0,848800000,18800000,168290000,31800000,40453565,0,11700000,0,155352,0,154659,141653,198640,102872,111495,0,171270,0,104Y11M
67000,臺南市,67000360,安平區,168,0,126,4,14,23,1,0,0,0,14848,0,13227,186,671,680,82,0,0,0,2446018000,0,2230738000,34060000,87180000,84040000,10000000,0,0,0,164740,0,168644,182672,129868,123506,121846,0,0,0,104Y11M
67000,臺南市,67000370,中西區,93,0,9,2,32,15,17,7,9,2,3712,0,1049,271,482,586,494,401,275,154,675147923,0,258680000,67700000,45732500,67872423,45965000,92250000,66448000,30500000,181902,0,246548,249757,94839,115898,93035,230209,241817,198154,104Y11M
64000,高雄市,64000010,鹽埕區,43,20,0,1,2,3,10,0,7,0,3515,1166,0,67,82,94,260,0,1847,0,659930000,277050000,0,13000000,12300000,17560000,23520000,0,316500000,0,187734,237649,0,193749,150208,186577,90611,0,171381,0,104Y11M
64000,高雄市,64000020,鼓山區,132,0,35,28,36,20,7,5,1,0,8892,0,3034,1270,1401,2843,201,122,21,0,1572395217,0,766170000,293470000,346270000,101905217,40650000,23430000,500000,0,176826,0,252493,231167,247156,35842,202010,192315,23684,0,104Y11M
