COUNTY_ID,COUNTY,TOWN_ID,TOWN,BORN_PER,DEAD_PER,NATURE_INC_PER,SOCIAL_INC_PER,MARRY_PER,DIVORCE_PER,BORN_SEX_PER,INFO_TIME
10008,南投縣,10008020,埔里鎮,1.56,1.98,-0.42,-2.44,1.43,0.58,87.32,99Y4S
10008,南投縣,10008030,草屯鎮,1.69,1.43,0.26,-1.38,1.51,0.57,96.51,99Y4S
10008,南投縣,10008040,竹山鎮,1.7,2.14,-0.45,-1.75,1.32,0.68,135.71,99Y4S
10008,南投縣,10008050,集集鎮,1.76,1.68,0.08,-3.27,0.75,0.5,133.33,99Y4S
10008,南投縣,10008060,名間鄉,1.48,2.28,-0.8,-1.16,1.41,0.51,110.34,99Y4S
10008,南投縣,10008070,鹿谷鄉,1.47,2.36,-0.89,0.16,1.78,0.21,75,99Y4S
10008,南投縣,10008080,中寮鄉,1.3,1.98,-0.68,-1.54,1.36,0.56,75,99Y4S
10008,南投縣,10008090,魚池鄉,1.39,2.44,-1.05,-2.21,1.57,1.1,100,99Y4S
10008,南投縣,10008100,國姓鄉,0.87,2.75,-1.88,-0.82,1.64,0.34,200,99Y4S
10008,南投縣,10008110,水里鄉,1.59,2.39,-0.8,-1.64,1.79,0.6,52.38,99Y4S
10008,南投縣,10008120,信義鄉,3.41,2.43,0.98,0,0.98,0.92,63.89,99Y4S
10008,南投縣,10008130,仁愛鄉,3.33,2.3,1.02,3.78,2.18,0.9,136.36,99Y4S
10009,雲林縣,10009010,斗六市,1.73,1.82,-0.09,0.15,1.39,0.59,103.3,99Y4S
10009,雲林縣,10009020,斗南鎮,2.04,2.21,-0.17,-1.51,1.46,0.51,88.24,99Y4S
10009,雲林縣,10009030,虎尾鎮,1.94,1.88,0.06,-0.71,1.21,0.5,97.1,99Y4S
10009,雲林縣,10009040,西螺鎮,2.14,2,0.14,-1.75,1.32,0.6,65.08,99Y4S
10009,雲林縣,10009050,土庫鎮,2.26,2.1,0.16,-2.49,1.05,0.66,91.67,99Y4S
10009,雲林縣,10009060,北港鎮,1.62,2.06,-0.44,-4.06,1.14,0.63,84.21,99Y4S
10009,雲林縣,10009070,古坑鄉,2.08,2.2,-0.12,-2.02,1.17,0.26,97.22,99Y4S
10009,雲林縣,10009080,大埤鄉,2.02,2.4,-0.38,-0.33,1.32,0.47,53.57,99Y4S
10009,雲林縣,10009090,莿桐鄉,2.2,1.48,0.72,-2.1,1.38,0.46,116.13,99Y4S
10009,雲林縣,10009100,林內鄉,1.67,1.97,-0.3,-6.57,1.11,0.66,65,99Y4S
10009,雲林縣,10009110,二崙鄉,1.85,2.32,-0.47,-1.45,1.31,0.34,83.33,99Y4S
10009,雲林縣,10009120,崙背鄉,1.42,2.66,-1.24,-3.17,1.13,0.47,77.27,99Y4S
10009,雲林縣,10009130,麥寮鄉,2.11,1.67,0.44,29.35,1.59,0.63,102.63,99Y4S
10009,雲林縣,10009140,東勢鄉,1.66,3.21,-1.54,-4.4,1.54,0.83,86.67,99Y4S
10009,雲林縣,10009150,褒忠鄉,1.68,2.52,-0.84,-4.48,1.05,0.35,100,99Y4S
10009,雲林縣,10009160,臺西鄉,2.02,2.97,-0.95,-1.22,1.14,0.42,70.97,99Y4S
10009,雲林縣,10009170,元長鄉,1.87,2.15,-0.28,-1.39,1.25,0.45,63.64,99Y4S
10009,雲林縣,10009180,四湖鄉,1.87,3.33,-1.46,-3.03,1.23,0.67,85.19,99Y4S
10009,雲林縣,10009190,口湖鄉,2.07,2.63,-0.56,-0.85,1.09,0.53,70.27,99Y4S
10009,雲林縣,10009200,水林鄉,2,3.07,-1.07,-3.69,1.38,0.45,56.76,99Y4S
10010,嘉義縣,10010010,太保市,1.53,1.69,-0.16,5.11,1.48,0.44,154.55,99Y4S
10010,嘉義縣,10010020,朴子市,2.15,2.29,-0.14,-1.22,1.34,0.63,66.67,99Y4S
10010,嘉義縣,10010030,布袋鎮,1.32,2.68,-1.35,-2.28,1.29,0.79,100,99Y4S
10010,嘉義縣,10010040,大林鎮,1.69,2.02,-0.33,-1.57,1.34,0.48,83.87,99Y4S
10010,嘉義縣,10010050,民雄鄉,1.75,2.29,-0.54,0.03,1.34,0.72,98.44,99Y4S
10010,嘉義縣,10010060,溪口鄉,1.23,2.76,-1.53,-2.88,1.47,0.18,66.67,99Y4S
10010,嘉義縣,10010070,新港鄉,1.15,2.04,-0.89,-2.04,1.18,0.69,233.33,99Y4S
10010,嘉義縣,10010080,六腳鄉,2.01,3.6,-1.59,0.87,1.33,0.49,152.38,99Y4S
10010,嘉義縣,10010090,東石鄉,1.73,3.31,-1.58,-1.69,1.26,0.58,71.43,99Y4S
10010,嘉義縣,10010100,義竹鄉,1.18,3.12,-1.94,-1.37,0.99,0.28,56.25,99Y4S
10010,嘉義縣,10010110,鹿草鄉,1.45,2.61,-1.16,-0.81,1.22,0.58,127.27,99Y4S
10010,嘉義縣,10010120,水上鄉,1.82,2.05,-0.23,-0.55,1.64,1.07,131.71,99Y4S
10010,嘉義縣,10010130,中埔鄉,1.87,2.38,-0.5,1.28,1.35,0.71,85.42,99Y4S
10010,嘉義縣,10010140,竹崎鄉,1.53,2.46,-0.93,1.66,1.37,0.52,168.18,99Y4S
10010,嘉義縣,10010150,梅山鄉,1.57,2.3,-0.74,-4.93,1.11,0.6,88.89,99Y4S
10010,嘉義縣,10010160,番路鄉,1.45,3.76,-2.31,-0.34,0.68,0.6,21.43,99Y4S
10010,嘉義縣,10010170,大埔鄉,2.37,2.37,0,0.22,0.43,0.86,37.5,99Y4S
10010,嘉義縣,10010180,阿里山鄉,1.77,2.57,-0.8,1.12,2.41,0.64,120,99Y4S
10011,臺南縣,10011010,新營市,1.42,1.73,-0.31,0.9,1.23,0.56,85,99Y4S
10011,臺南縣,10011020,鹽水鎮,1.03,2.5,-1.47,-0.29,1.18,0.44,133.33,99Y4S
10011,臺南縣,10011030,白河鎮,1.3,3.31,-2,-0.57,1.02,0.64,70.83,99Y4S
10011,臺南縣,10011040,柳營鄉,1.06,2.86,-1.8,0.31,0.97,0.84,84.62,99Y4S
10011,臺南縣,10011050,後壁鄉,1.27,3.16,-1.89,-2.39,1,0.31,135.71,99Y4S
10011,臺南縣,10011060,東山鄉,1.12,2.72,-1.6,-0.56,1.17,0.35,62.5,99Y4S
10011,臺南縣,10011070,麻豆鎮,1.57,2.44,-0.87,-0.83,1.57,0.55,71.43,99Y4S
10011,臺南縣,10011080,下營鄉,1.65,2.41,-0.77,-0.46,1.03,0.54,115,99Y4S
10011,臺南縣,10011090,六甲鄉,1.31,2.49,-1.18,-1.18,1.35,0.34,93.75,99Y4S
10011,臺南縣,10011100,官田鄉,1.21,2.83,-1.62,-2.2,1.08,0.63,145.45,99Y4S
10011,臺南縣,10011110,大內鄉,2.38,3.3,-0.92,-0.18,0.92,0.83,62.5,99Y4S
10011,臺南縣,10011120,佳里鎮,1.62,1.87,-0.25,-0.47,1.03,0.52,146.15,99Y4S
10011,臺南縣,10011130,學甲鎮,1.43,2.47,-1.04,-1.83,1.08,0.43,100,99Y4S
10011,臺南縣,10011140,西港鄉,1.35,2.18,-0.83,-0.12,1.03,0.59,126.67,99Y4S
10011,臺南縣,10011150,七股鄉,0.77,2.38,-1.61,1.53,1.01,0.28,72.73,99Y4S
10011,臺南縣,10011160,將軍鄉,1.3,2.92,-1.62,-1.3,1.3,0.32,86.67,99Y4S
10011,臺南縣,10011170,北門鄉,1.44,2.17,-0.72,0.48,1.68,0.72,100,99Y4S
10011,臺南縣,10011180,新化鎮,1.38,2.11,-0.73,0.27,1.79,0.63,79.41,99Y4S
10011,臺南縣,10011190,善化鎮,1.84,1.96,-0.12,1.43,1.27,0.32,77.78,99Y4S
10011,臺南縣,10011200,新市鄉,1.21,1.64,-0.43,-1.61,1.55,0.37,162.5,99Y4S
10011,臺南縣,10011210,安定鄉,1.95,2.18,-0.23,0.89,1.46,0.36,63.89,99Y4S
10011,臺南縣,10011220,山上鄉,1.27,1.9,-0.63,-3.43,1.27,0.25,42.86,99Y4S
10011,臺南縣,10011230,玉井鄉,1.49,2.01,-0.52,-2.33,0.71,0.91,155.56,99Y4S
10011,臺南縣,10011240,楠西鄉,1.97,2.62,-0.66,-0.94,1.22,0.66,110,99Y4S
10011,臺南縣,10011250,南化鄉,1.01,3.92,-2.91,2.91,1.01,0.45,350,99Y4S
10011,臺南縣,10011260,左鎮鄉,0.73,3.64,-2.91,0,0.36,0.18,100,99Y4S
10011,臺南縣,10011270,仁德鄉,2.15,1.5,0.65,1.73,1.88,0.65,91.03,99Y4S
10011,臺南縣,10011280,歸仁鄉,1.76,1.37,0.4,-0.35,1.58,0.56,78.46,99Y4S
10011,臺南縣,10011290,關廟鄉,1.61,2.22,-0.61,-0.47,1.3,0.47,65.71,99Y4S
10011,臺南縣,10011300,龍崎鄉,0.23,2.28,-2.05,-1.82,2.05,1.14,0,99Y4S
10011,臺南縣,10011310,永康市,1.81,1.26,0.56,1.39,1.74,0.66,104.69,99Y4S
10012,高雄縣,10012010,鳳山市,1.35,1.31,0.04,0.93,1.66,0.65,93.7,99Y4S
10012,高雄縣,10012020,林園鄉,1.83,1.79,0.04,-0.24,1.42,0.67,95.45,99Y4S
10012,高雄縣,10012030,大寮鄉,1.47,1.58,-0.11,0.53,1.39,0.96,119.18,99Y4S
10012,高雄縣,10012040,大樹鄉,1.84,2.34,-0.5,-1.59,1.25,0.59,84.09,99Y4S
10012,高雄縣,10012050,大社鄉,1.49,1.37,0.12,2.31,1.52,0.79,133.33,99Y4S
10012,高雄縣,10012060,仁武鄉,2.15,1.25,0.9,6.66,2,0.78,124.64,99Y4S
10012,高雄縣,10012070,鳥松鄉,2.47,1.17,1.29,0.45,1.69,0.68,94.44,99Y4S
10012,高雄縣,10012080,岡山鎮,1.73,1.78,-0.05,0.03,1.75,0.54,69.7,99Y4S
10012,高雄縣,10012090,橋頭鄉,1.79,1.87,-0.08,2.39,1.32,0.36,96.97,99Y4S
10012,高雄縣,10012100,燕巢鄉,1.72,2.75,-1.04,-3.95,1.46,0.39,65.63,99Y4S
10012,高雄縣,10012110,田寮鄉,1.34,3.28,-1.94,-1.22,0.85,0.49,266.67,99Y4S
10012,高雄縣,10012120,阿蓮鄉,1.61,2.01,-0.39,-1.02,1.45,0.56,145,99Y4S
10012,高雄縣,10012130,路竹鄉,1.65,2.04,-0.39,-1.47,1.69,0.5,154.29,99Y4S
10012,高雄縣,10012140,湖內鄉,1.84,1.94,-0.1,0.28,1.18,0.66,120.83,99Y4S
10012,高雄縣,10012150,茄萣鄉,1.75,2.13,-0.38,-1.53,1.62,0.48,111.54,99Y4S
10012,高雄縣,10012160,永安鄉,3.22,1.68,1.54,0.98,1.75,0.28,100,99Y4S
10012,高雄縣,10012170,彌陀鄉,1.86,2.1,-0.24,-0.54,1.32,0.98,111.11,99Y4S
