COUNTY_ID,COUNTY,TOWN_ID,TOWN,O_CNT,O_M_CNT,O_F_CNT,O1_CNT,O1_M_CNT,O1_F_CNT,O2_CNT,O2_M_CNT,O2_F_CNT,NON_O_CNT,INFO_TIME
66000,臺中市,66000070,南屯區,1047,480,567,538,247,291,509,233,276,154721,100Y12M
66000,臺中市,66000080,北屯區,2277,1013,1264,879,427,452,1398,586,812,247465,100Y12M
66000,臺中市,66000090,豐原區,1301,577,724,450,213,237,851,364,487,164308,100Y12M
66000,臺中市,66000100,東勢區,605,259,346,118,46,72,487,213,274,52175,100Y12M
66000,臺中市,66000110,大甲區,232,87,145,111,46,65,121,41,80,77886,100Y12M
66000,臺中市,66000120,清水區,418,186,232,196,90,106,222,96,126,85211,100Y12M
66000,臺中市,66000130,沙鹿區,757,355,402,354,171,183,403,184,219,82481,100Y12M
66000,臺中市,66000140,梧棲區,836,404,432,567,292,275,269,112,157,54708,100Y12M
66000,臺中市,66000150,后里區,496,212,284,216,96,120,280,116,164,53537,100Y12M
66000,臺中市,66000160,神岡區,866,397,469,368,185,183,498,212,286,63055,100Y12M
66000,臺中市,66000170,潭子區,1433,661,772,581,307,274,852,354,498,100348,100Y12M
66000,臺中市,66000180,大雅區,1958,935,1023,935,460,475,1023,475,548,88633,100Y12M
66000,臺中市,66000190,新社區,225,89,136,49,24,25,176,65,111,25270,100Y12M
66000,臺中市,66000200,石岡區,81,32,49,15,5,10,66,27,39,15711,100Y12M
66000,臺中市,66000210,外埔區,206,93,113,114,57,57,92,36,56,31799,100Y12M
66000,臺中市,66000220,大安區,46,16,30,23,7,16,23,9,14,20035,100Y12M
66000,臺中市,66000230,烏日區,676,327,349,288,141,147,388,186,202,68548,100Y12M
66000,臺中市,66000240,大肚區,1296,629,667,727,378,349,569,251,318,54443,100Y12M
66000,臺中市,66000250,龍井區,877,452,425,501,273,228,376,179,197,73805,100Y12M
66000,臺中市,66000260,霧峰區,471,207,264,292,138,154,179,69,110,63433,100Y12M
66000,臺中市,66000270,太平區,2514,1175,1339,1277,654,623,1237,521,716,171770,100Y12M
66000,臺中市,66000280,大里區,1715,796,919,738,352,386,977,444,533,198873,100Y12M
66000,臺中市,66000290,和平區,4018,2042,1976,228,97,131,3790,1945,1845,6665,100Y12M
67000,臺南市,67000010,新營區,211,83,128,121,52,69,90,31,59,78262,100Y12M
67000,臺南市,67000020,鹽水區,69,29,40,43,20,23,26,9,17,26822,100Y12M
67000,臺南市,67000030,白河區,63,20,43,18,3,15,45,17,28,30884,100Y12M
67000,臺南市,67000040,柳營區,43,12,31,24,8,16,19,4,15,22400,100Y12M
67000,臺南市,67000050,後壁區,33,11,22,15,7,8,18,4,14,25536,100Y12M
67000,臺南市,67000060,東山區,54,12,42,28,7,21,26,5,21,22717,100Y12M
67000,臺南市,67000070,麻豆區,79,23,56,31,9,22,48,14,34,45530,100Y12M
67000,臺南市,67000080,下營區,51,18,33,17,5,12,34,13,21,25752,100Y12M
67000,臺南市,67000090,六甲區,43,15,28,25,10,15,18,5,13,23466,100Y12M
67000,臺南市,67000100,官田區,113,49,64,59,31,28,54,18,36,21852,100Y12M
67000,臺南市,67000110,大內區,20,7,13,12,5,7,8,2,6,10654,100Y12M
67000,臺南市,67000120,佳里區,122,54,68,62,29,33,60,25,35,59033,100Y12M
67000,臺南市,67000130,學甲區,47,12,35,17,2,15,30,10,20,27536,100Y12M
67000,臺南市,67000140,西港區,27,9,18,7,0,7,20,9,11,25042,100Y12M
67000,臺南市,67000150,七股區,45,16,29,16,5,11,29,11,18,24604,100Y12M
67000,臺南市,67000160,將軍區,31,12,19,15,6,9,16,6,10,21230,100Y12M
67000,臺南市,67000170,北門區,13,3,10,10,2,8,3,1,2,12241,100Y12M
67000,臺南市,67000180,新化區,120,52,68,57,24,33,63,28,35,43903,100Y12M
67000,臺南市,67000190,善化區,186,74,112,99,39,60,87,35,52,43809,100Y12M
67000,臺南市,67000200,新市區,72,29,43,45,20,25,27,9,18,34963,100Y12M
67000,臺南市,67000210,安定區,91,33,58,30,12,18,61,21,40,30172,100Y12M
67000,臺南市,67000220,山上區,12,6,6,10,5,5,2,1,1,7745,100Y12M
67000,臺南市,67000230,玉井區,51,18,33,14,4,10,37,14,23,15172,100Y12M
67000,臺南市,67000240,楠西區,14,3,11,11,1,10,3,2,1,10431,100Y12M
67000,臺南市,67000250,南化區,18,4,14,3,0,3,15,4,11,8822,100Y12M
67000,臺南市,67000260,左鎮區,13,3,10,6,0,6,7,3,4,5346,100Y12M
67000,臺南市,67000270,仁德區,327,147,180,127,59,68,200,88,112,69905,100Y12M
67000,臺南市,67000280,歸仁區,267,136,131,95,53,42,172,83,89,65837,100Y12M
67000,臺南市,67000290,關廟區,52,22,30,29,13,16,23,9,14,35541,100Y12M
67000,臺南市,67000300,龍崎區,4,1,3,2,1,1,2,0,2,4307,100Y12M
67000,臺南市,67000310,永康區,1638,706,932,658,283,375,980,423,557,219187,100Y12M
67000,臺南市,67000320,東區,686,302,384,296,135,161,390,167,223,193096,100Y12M
67000,臺南市,67000330,南區,308,126,182,140,60,80,168,66,102,125821,100Y12M
67000,臺南市,67000340,北區,387,154,233,192,68,124,195,86,109,131711,100Y12M
67000,臺南市,67000350,安南區,425,184,241,203,88,115,222,96,126,179562,100Y12M
67000,臺南市,67000360,安平區,245,106,139,127,61,66,118,45,73,63348,100Y12M
67000,臺南市,67000370,中西區,133,45,88,80,23,57,53,22,31,78608,100Y12M
64000,高雄市,64000010,鹽埕區,77,30,47,39,14,25,38,16,22,26646,100Y12M
64000,高雄市,64000020,鼓山區,694,317,377,330,154,176,364,163,201,132174,100Y12M
64000,高雄市,64000030,左營區,1975,876,1099,873,395,478,1102,481,621,191507,100Y12M
64000,高雄市,64000040,楠梓區,1952,903,1049,849,404,445,1103,499,604,172017,100Y12M
64000,高雄市,64000050,三民區,1271,538,733,639,287,352,632,251,381,350888,100Y12M
64000,高雄市,64000060,新興區,162,70,92,75,30,45,87,40,47,54183,100Y12M
64000,高雄市,64000070,前金區,66,32,34,34,17,17,32,15,17,28380,100Y12M
64000,高雄市,64000080,苓雅區,542,241,301,318,154,164,224,87,137,181175,100Y12M
64000,高雄市,64000090,前鎮區,1989,916,1073,1457,698,759,532,218,314,195704,100Y12M
64000,高雄市,64000100,旗津區,121,49,72,27,7,20,94,42,52,29660,100Y12M
64000,高雄市,64000110,小港區,3332,1601,1731,2362,1152,1210,970,449,521,151440,100Y12M
64000,高雄市,64000120,鳳山區,2398,1030,1368,1124,492,632,1274,538,736,342948,100Y12M
64000,高雄市,64000130,林園區,746,340,406,344,148,196,402,192,210,69693,100Y12M
64000,高雄市,64000140,大寮區,1359,569,790,538,250,288,821,319,502,107798,100Y12M
64000,高雄市,64000150,大樹區,456,181,275,86,34,52,370,147,223,43153,100Y12M
64000,高雄市,64000160,大社區,185,83,102,115,49,66,70,34,36,33111,100Y12M
64000,高雄市,64000170,仁武區,741,380,361,485,258,227,256,122,134,74126,100Y12M
64000,高雄市,64000180,鳥松區,195,88,107,93,47,46,102,41,61,42996,100Y12M
64000,高雄市,64000190,岡山區,862,358,504,276,111,165,586,247,339,96555,100Y12M
64000,高雄市,64000200,橋頭區,122,61,61,67,33,34,55,28,27,36687,100Y12M
64000,高雄市,64000210,燕巢區,170,73,97,61,23,38,109,50,59,30771,100Y12M
64000,高雄市,64000220,田寮區,14,6,8,8,5,3,6,1,5,7998,100Y12M
64000,高雄市,64000230,阿蓮區,83,39,44,21,11,10,62,28,34,30142,100Y12M
64000,高雄市,64000240,路竹區,123,43,80,46,12,34,77,31,46,53320,100Y12M
64000,高雄市,64000250,湖內區,198,85,113,111,49,62,87,36,51,28608,100Y12M
64000,高雄市,64000260,茄萣區,48,22,26,22,14,8,26,8,18,30960,100Y12M
64000,高雄市,64000270,永安區,45,19,26,13,3,10,32,16,16,14061,100Y12M
64000,高雄市,64000280,彌陀區,67,22,45,31,14,17,36,8,28,20150,100Y12M
64000,高雄市,64000290,梓官區,200,90,110,98,49,49,102,41,61,36359,100Y12M
64000,高雄市,64000300,旗山區,127,53,74,32,13,19,95,40,55,39296,100Y12M
64000,高雄市,64000310,美濃區,135,51,84,51,26,25,84,25,59,42523,100Y12M
64000,高雄市,64000320,六龜區,516,224,292,33,10,23,483,214,269,13905,100Y12M
64000,高雄市,64000330,甲仙區,115,52,63,35,16,19,80,36,44,6866,100Y12M
64000,高雄市,64000340,杉林區,328,163,165,33,18,15,295,145,150,11808,100Y12M
64000,高雄市,64000350,內門區,43,12,31,17,3,14,26,9,17,15619,100Y12M
64000,高雄市,64000360,茂林區,1736,877,859,32,19,13,1704,858,846,98,100Y12M
64000,高雄市,64000370,桃源區,4352,2310,2042,33,8,25,4319,2302,2017,348,100Y12M
64000,高雄市,64000380,那瑪夏區,2856,1483,1373,24,10,14,2832,1473,1359,396,100Y12M
10002,宜蘭縣,10002010,宜蘭市,1176,498,678,312,134,178,864,364,500,94345,100Y12M
10002,宜蘭縣,10002020,羅東鎮,1294,567,727,232,108,124,1062,459,603,71566,100Y12M
10002,宜蘭縣,10002030,蘇澳鎮,755,364,391,464,237,227,291,127,164,41662,100Y12M
10002,宜蘭縣,10002040,頭城鎮,216,91,125,155,75,80,61,16,45,30340,100Y12M
10002,宜蘭縣,10002050,礁溪鄉,261,109,152,165,74,91,96,35,61,35663,100Y12M
10002,宜蘭縣,10002060,壯圍鄉,154,58,96,78,28,50,76,30,46,24520,100Y12M
10002,宜蘭縣,10002070,員山鄉,312,128,184,68,31,37,244,97,147,31992,100Y12M
10002,宜蘭縣,10002080,冬山鄉,589,251,338,158,69,89,431,182,249,52386,100Y12M
10002,宜蘭縣,10002090,五結鄉,401,173,228,171,74,97,230,99,131,38371,100Y12M
10002,宜蘭縣,10002100,三星鄉,376,186,190,151,70,81,225,116,109,20827,100Y12M
10002,宜蘭縣,10002110,大同鄉,4856,2620,2236,68,27,41,4788,2593,2195,1075,100Y12M
10002,宜蘭縣,10002120,南澳鄉,5224,2725,2499,121,57,64,5103,2668,2435,700,100Y12M
10003,桃園縣,10003010,桃園市,6094,2754,3340,4089,1917,2172,2005,837,1168,404019,100Y12M
10003,桃園縣,10003020,中壢市,7109,3146,3963,4165,1933,2232,2944,1213,1731,365320,100Y12M
10003,桃園縣,10003030,大溪鎮,6956,3326,3630,3447,1761,1686,3509,1565,1944,85023,100Y12M
10003,桃園縣,10003040,楊梅市,3348,1577,1771,2021,986,1035,1327,591,736,149093,100Y12M
10003,桃園縣,10003050,蘆竹鄉,3847,1895,1952,2754,1383,1371,1093,512,581,140039,100Y12M
10003,桃園縣,10003060,大園鄉,3165,1638,1527,2466,1293,1173,699,345,354,78971,100Y12M
10003,桃園縣,10003070,龜山鄉,6074,2945,3129,4565,2316,2249,1509,629,880,132281,100Y12M
10003,桃園縣,10003080,八德市,6225,2949,3276,4116,2064,2052,2109,885,1224,171210,100Y12M
10003,桃園縣,10003090,龍潭鄉,3372,1592,1780,1631,840,791,1741,752,989,111586,100Y12M
10003,桃園縣,10003100,平鎮市,5534,2543,2991,3130,1514,1616,2404,1029,1375,203027,100Y12M
10003,桃園縣,10003110,新屋鄉,594,276,318,404,200,204,190,76,114,48058,100Y12M
10003,桃園縣,10003120,觀音鄉,1175,572,603,592,306,286,583,266,317,60501,100Y12M
10003,桃園縣,10003130,復興鄉,7551,4197,3354,159,61,98,7392,4136,3256,3133,100Y12M
10004,新竹縣,10004010,竹北市,810,358,452,402,191,211,408,167,241,146016,100Y12M
10004,新竹縣,10004020,竹東鎮,4298,1866,2432,533,238,295,3765,1628,2137,92123,100Y12M
10004,新竹縣,10004030,新埔鎮,214,79,135,104,41,63,110,38,72,35026,100Y12M
10004,新竹縣,10004040,關西鎮,549,260,289,336,181,155,213,79,134,31004,100Y12M
10004,新竹縣,10004050,湖口鄉,1101,447,654,444,186,258,657,261,396,74820,100Y12M
10004,新竹縣,10004060,新豐鄉,500,201,299,251,114,137,249,87,162,53110,100Y12M
10004,新竹縣,10004070,芎林鄉,203,92,111,65,30,35,138,62,76,20316,100Y12M
10004,新竹縣,10004080,橫山鄉,293,123,170,69,37,32,224,86,138,13907,100Y12M
10004,新竹縣,10004090,北埔鄉,54,21,33,15,9,6,39,12,27,9940,100Y12M
10004,新竹縣,10004100,寶山鄉,114,51,63,58,30,28,56,21,35,13992,100Y12M
10004,新竹縣,10004110,峨眉鄉,28,7,21,7,3,4,21,4,17,5876,100Y12M
10004,新竹縣,10004120,尖石鄉,7629,4136,3493,103,26,77,7526,4110,3416,1102,100Y12M
10004,新竹縣,10004130,五峰鄉,4178,2304,1874,61,16,45,4117,2288,1829,438,100Y12M
10005,苗栗縣,10005010,苗栗市,750,309,441,204,78,126,546,231,315,90150,100Y12M
10005,苗栗縣,10005020,苑裡鎮,109,42,67,56,21,35,53,21,32,48397,100Y12M
10005,苗栗縣,10005030,通霄鎮,163,61,102,110,50,60,53,11,42,37451,100Y12M
10005,苗栗縣,10005040,竹南鎮,687,293,394,388,174,214,299,119,180,78969,100Y12M
10005,苗栗縣,10005050,頭份鎮,1220,516,704,807,348,459,413,168,245,97157,100Y12M
10005,苗栗縣,10005060,後龍鎮,162,62,100,84,31,53,78,31,47,38824,100Y12M
10005,苗栗縣,10005070,卓蘭鎮,123,49,74,37,11,26,86,38,48,18294,100Y12M
10005,苗栗縣,10005080,大湖鄉,214,91,123,19,8,11,195,83,112,15685,100Y12M
10005,苗栗縣,10005090,公館鄉,194,73,121,80,25,55,114,48,66,34653,100Y12M
10005,苗栗縣,10005100,銅鑼鄉,153,54,99,47,17,30,106,37,69,19179,100Y12M
10005,苗栗縣,10005110,南庄鄉,2214,1229,985,2056,1185,871,158,44,114,8796,100Y12M
10005,苗栗縣,10005120,頭屋鄉,73,30,43,35,15,20,38,15,23,11440,100Y12M
10005,苗栗縣,10005130,三義鄉,112,52,60,32,15,17,80,37,43,17375,100Y12M
10005,苗栗縣,10005140,西湖鄉,40,12,28,20,6,14,20,6,14,7761,100Y12M
10005,苗栗縣,10005150,造橋鄉,94,44,50,50,22,28,44,22,22,13593,100Y12M
10005,苗栗縣,10005160,三灣鄉,30,10,20,25,9,16,5,1,4,7180,100Y12M
10005,苗栗縣,10005170,獅潭鄉,165,102,63,151,100,51,14,2,12,4656,100Y12M
10005,苗栗縣,10005180,泰安鄉,4244,2235,2009,79,30,49,4165,2205,1960,1703,100Y12M
10007,彰化縣,10007010,彰化市,1090,506,584,546,283,263,544,223,321,235556,100Y12M
10007,彰化縣,10007020,鹿港鎮,498,242,256,363,181,182,135,61,74,84978,100Y12M
10007,彰化縣,10007030,和美鎮,502,226,276,178,76,102,324,150,174,89671,100Y12M
10007,彰化縣,10007040,線西鄉,51,22,29,21,9,12,30,13,17,16947,100Y12M
10007,彰化縣,10007050,伸港鄉,117,58,59,45,17,28,72,41,31,35868,100Y12M
10007,彰化縣,10007060,福興鄉,174,73,101,58,29,29,116,44,72,48451,100Y12M
10007,彰化縣,10007070,秀水鄉,176,72,104,79,28,51,97,44,53,39097,100Y12M
10007,彰化縣,10007080,花壇鄉,559,282,277,393,203,190,166,79,87,45488,100Y12M
10007,彰化縣,10007090,芬園鄉,58,21,37,33,14,19,25,7,18,24612,100Y12M
10007,彰化縣,10007100,員林鎮,281,108,173,140,58,82,141,50,91,124863,100Y12M
10007,彰化縣,10007110,溪湖鎮,116,49,67,59,23,36,57,26,31,55802,100Y12M
10007,彰化縣,10007120,田中鎮,120,50,70,52,21,31,68,29,39,43532,100Y12M
10007,彰化縣,10007130,大村鄉,109,52,57,60,29,31,49,23,26,36424,100Y12M
10007,彰化縣,10007140,埔鹽鄉,133,53,80,69,26,43,64,27,37,33949,100Y12M
10007,彰化縣,10007150,埔心鄉,98,41,57,44,17,27,54,24,30,35180,100Y12M
10007,彰化縣,10007160,永靖鄉,85,29,56,37,13,24,48,16,32,38822,100Y12M
10007,彰化縣,10007170,社頭鄉,79,29,50,35,13,22,44,16,28,44339,100Y12M
10007,彰化縣,10007180,二水鄉,49,17,32,29,13,16,20,4,16,16296,100Y12M
10007,彰化縣,10007190,北斗鎮,90,35,55,35,14,21,55,21,34,33289,100Y12M
10007,彰化縣,10007200,二林鎮,149,63,86,59,25,34,90,38,52,53403,100Y12M
10007,彰化縣,10007210,田尾鄉,47,20,27,15,6,9,32,14,18,28308,100Y12M
10007,彰化縣,10007220,埤頭鄉,45,14,31,27,6,21,18,8,10,31456,100Y12M
10007,彰化縣,10007230,芳苑鄉,327,145,182,151,79,72,176,66,110,35425,100Y12M
10007,彰化縣,10007240,大城鄉,31,10,21,15,3,12,16,7,9,18608,100Y12M
10007,彰化縣,10007250,竹塘鄉,35,11,24,19,5,14,16,6,10,16330,100Y12M
10007,彰化縣,10007260,溪州鄉,70,35,35,24,15,9,46,20,26,31256,100Y12M
10008,南投縣,10008010,南投市,715,309,406,177,70,107,538,239,299,102972,100Y12M
10008,南投縣,10008020,埔里鎮,3658,1669,1989,210,97,113,3448,1572,1876,80938,100Y12M
10008,南投縣,10008030,草屯鎮,446,185,261,168,72,96,278,113,165,98803,100Y12M
10008,南投縣,10008040,竹山鎮,234,96,138,96,36,60,138,60,78,57754,100Y12M
10008,南投縣,10008050,集集鎮,119,56,63,14,7,7,105,49,56,11618,100Y12M
10008,南投縣,10008060,名間鄉,154,64,90,49,20,29,105,44,61,40812,100Y12M
10008,南投縣,10008070,鹿谷鄉,48,18,30,15,4,11,33,14,19,18899,100Y12M
10008,南投縣,10008080,中寮鄉,58,20,38,19,6,13,39,14,25,15947,100Y12M
10008,南投縣,10008090,魚池鄉,503,237,266,362,184,178,141,53,88,16424,100Y12M
10008,南投縣,10008100,國姓鄉,90,40,50,12,5,7,78,35,43,20261,100Y12M
10008,南投縣,10008110,水里鄉,385,173,212,89,46,43,296,127,169,19315,100Y12M
10008,南投縣,10008120,信義鄉,9562,5083,4479,102,46,56,9460,5037,4423,7497,100Y12M
10008,南投縣,10008130,仁愛鄉,12397,6423,5974,110,32,78,12287,6391,5896,3198,100Y12M
10009,雲林縣,10009010,斗六市,365,129,236,175,61,114,190,68,122,106778,100Y12M
10009,雲林縣,10009020,斗南鎮,112,43,69,59,21,38,53,22,31,46703,100Y12M
10009,雲林縣,10009030,虎尾鎮,162,67,95,75,36,39,87,31,56,69918,100Y12M
10009,雲林縣,10009040,西螺鎮,121,48,73,45,16,29,76,32,44,48004,100Y12M
10009,雲林縣,10009050,土庫鎮,10,1,9,7,1,6,3,0,3,30237,100Y12M
10009,雲林縣,10009060,北港鎮,55,23,32,33,13,20,22,10,12,42428,100Y12M
10009,雲林縣,10009070,古坑鄉,61,18,43,27,5,22,34,13,21,33598,100Y12M
10009,雲林縣,10009080,大埤鄉,46,19,27,28,11,17,18,8,10,20847,100Y12M
10009,雲林縣,10009090,莿桐鄉,104,48,56,51,28,23,53,20,33,30147,100Y12M
10009,雲林縣,10009100,林內鄉,57,24,33,27,11,16,30,13,17,19524,100Y12M
10009,雲林縣,10009110,二崙鄉,48,18,30,28,11,17,20,7,13,29283,100Y12M
10009,雲林縣,10009120,崙背鄉,66,23,43,37,13,24,29,10,19,26813,100Y12M
10009,雲林縣,10009130,麥寮鄉,390,188,202,198,100,98,192,88,104,38757,100Y12M
10009,雲林縣,10009140,東勢鄉,29,7,22,21,4,17,8,3,5,16350,100Y12M
10009,雲林縣,10009150,褒忠鄉,34,8,26,13,4,9,21,4,17,13963,100Y12M
10009,雲林縣,10009160,臺西鄉,45,11,34,21,7,14,24,4,20,25617,100Y12M
10009,雲林縣,10009170,元長鄉,48,11,37,26,4,22,22,7,15,28319,100Y12M
10009,雲林縣,10009180,四湖鄉,41,7,34,21,5,16,20,2,18,26275,100Y12M
10009,雲林縣,10009190,口湖鄉,44,11,33,23,6,17,21,5,16,29854,100Y12M
10009,雲林縣,10009200,水林鄉,44,16,28,34,13,21,10,3,7,28259,100Y12M
10010,嘉義縣,10010010,太保市,113,42,71,57,18,39,56,24,32,36560,100Y12M
10010,嘉義縣,10010020,朴子市,91,30,61,48,13,35,43,17,26,43804,100Y12M
10010,嘉義縣,10010030,布袋鎮,107,49,58,77,39,38,30,10,20,29557,100Y12M
10010,嘉義縣,10010040,大林鎮,110,32,78,46,14,32,64,18,46,33097,100Y12M
10010,嘉義縣,10010050,民雄鄉,281,126,155,86,44,42,195,82,113,72170,100Y12M
10010,嘉義縣,10010060,溪口鄉,29,9,20,18,6,12,11,3,8,15986,100Y12M
10010,嘉義縣,10010070,新港鄉,74,37,37,17,7,10,57,30,27,34157,100Y12M
10010,嘉義縣,10010080,六腳鄉,32,12,20,13,5,8,19,7,12,25871,100Y12M
10010,嘉義縣,10010090,東石鄉,59,14,45,35,10,25,24,4,20,27143,100Y12M
10010,嘉義縣,10010100,義竹鄉,24,5,19,6,0,6,18,5,13,20629,100Y12M
10010,嘉義縣,10010110,鹿草鄉,33,7,26,26,5,21,7,2,5,16989,100Y12M
10010,嘉義縣,10010120,水上鄉,203,83,120,80,36,44,123,47,76,51590,100Y12M
10010,嘉義縣,10010130,中埔鄉,227,91,136,52,17,35,175,74,101,47064,100Y12M
10010,嘉義縣,10010140,竹崎鄉,91,36,55,48,20,28,43,16,27,38088,100Y12M
10010,嘉義縣,10010150,梅山鄉,55,16,39,20,3,17,35,13,22,21116,100Y12M
10010,嘉義縣,10010160,番路鄉,104,50,54,35,12,23,69,38,31,11777,100Y12M
10010,嘉義縣,10010170,大埔鄉,34,9,25,4,2,2,30,7,23,4520,100Y12M
10010,嘉義縣,10010180,阿里山鄉,3880,2032,1848,16,7,9,3864,2025,1839,2277,100Y12M
10013,屏東縣,10013010,屏東市,4318,1915,2403,628,289,339,3690,1626,2064,205098,100Y12M
10013,屏東縣,10013020,潮州鎮,1921,913,1008,162,53,109,1759,860,899,53391,100Y12M
10013,屏東縣,10013030,東港鎮,139,48,91,62,21,41,77,27,50,49429,100Y12M
10013,屏東縣,10013040,恆春鎮,751,289,462,361,154,207,390,135,255,30116,100Y12M
10013,屏東縣,10013050,萬丹鄉,169,64,105,53,26,27,116,38,78,53346,100Y12M
10013,屏東縣,10013060,長治鄉,570,246,324,47,20,27,523,226,297,30116,100Y12M
10013,屏東縣,10013070,麟洛鄉,64,25,39,20,8,12,44,17,27,11342,100Y12M
10013,屏東縣,10013080,九如鄉,78,34,44,17,6,11,61,28,33,22611,100Y12M
10013,屏東縣,10013090,里港鄉,62,24,38,23,12,11,39,12,27,25697,100Y12M
10013,屏東縣,10013100,鹽埔鄉,114,38,76,42,13,29,72,25,47,26922,100Y12M
10013,屏東縣,10013110,高樹鄉,170,68,102,23,6,17,147,62,85,26161,100Y12M
10013,屏東縣,10013120,萬巒鄉,752,355,397,61,26,35,691,329,362,20883,100Y12M
10013,屏東縣,10013130,內埔鄉,1503,627,876,186,72,114,1317,555,762,56005,100Y12M
10013,屏東縣,10013140,竹田鄉,66,21,45,19,9,10,47,12,35,18103,100Y12M
10013,屏東縣,10013150,新埤鄉,143,37,106,21,8,13,122,29,93,10389,100Y12M
10013,屏東縣,10013160,枋寮鄉,682,278,404,63,25,38,619,253,366,25536,100Y12M
10013,屏東縣,10013170,新園鄉,116,48,68,56,27,29,60,21,39,37703,100Y12M
10013,屏東縣,10013180,崁頂鄉,130,62,68,28,13,15,102,49,53,16923,100Y12M
