COUNTY_ID,COUNTY,TOWN_ID,TOWN,DEAD_CNT,DEAD_M_CNT,DEAD_F_CNT,INFO_TIME
10005,苗栗縣,10005020,苑裡鎮,414,255,159,104Y
10005,苗栗縣,10005180,泰安鄉,68,49,19,104Y
10005,苗栗縣,10005030,通霄鎮,407,245,162,104Y
10005,苗栗縣,10005150,造橋鄉,129,89,40,104Y
10005,苗栗縣,10005170,獅潭鄉,75,37,38,104Y
10005,苗栗縣,10005100,銅鑼鄉,194,113,81,104Y
10005,苗栗縣,10005050,頭份鎮,654,387,267,104Y
10005,苗栗縣,10005120,頭屋鄉,111,63,48,104Y
68000,桃園市,68000080,八德區,1169,806,363,104Y
68000,桃園市,68000060,大園區,544,354,190,104Y
68000,桃園市,68000030,大溪區,676,432,244,104Y
68000,桃園市,68000020,中壢區,2041,1304,737,104Y
68000,桃園市,68000100,平鎮區,1143,724,419,104Y
68000,桃園市,68000010,桃園區,1950,1221,729,104Y
68000,桃園市,68000130,復興區,126,88,38,104Y
68000,桃園市,68000110,新屋區,435,248,187,104Y
68000,桃園市,68000040,楊梅區,877,535,342,104Y
68000,桃園市,68000090,龍潭區,764,513,251,104Y
68000,桃園市,68000070,龜山區,774,496,278,104Y
68000,桃園市,68000050,蘆竹區,624,392,232,104Y
68000,桃園市,68000120,觀音區,477,274,203,104Y
64000,高雄市,64000050,三民區,2213,1261,952,104Y
64000,高雄市,64000160,大社區,256,161,95,104Y
64000,高雄市,64000140,大寮區,915,598,317,104Y
64000,高雄市,64000150,大樹區,363,214,149,104Y
64000,高雄市,64000110,小港區,963,584,379,104Y
64000,高雄市,64000170,仁武區,466,294,172,104Y
64000,高雄市,64000350,內門區,187,105,82,104Y
64000,高雄市,64000320,六龜區,184,100,84,104Y
64000,高雄市,64000030,左營區,1242,788,454,104Y
64000,高雄市,64000270,永安區,130,83,47,104Y
64000,高雄市,64000220,田寮區,118,70,48,104Y
64000,高雄市,64000330,甲仙區,90,58,32,104Y
64000,高雄市,64000340,杉林區,178,114,64,104Y
64000,高雄市,64000380,那瑪夏區,27,19,8,104Y
64000,高雄市,64000190,岡山區,713,440,273,104Y
64000,高雄市,64000130,林園區,580,371,209,104Y
64000,高雄市,64000230,阿蓮區,265,164,101,104Y
64000,高雄市,64000070,前金區,260,148,112,104Y
64000,高雄市,64000090,前鎮區,1517,955,562,104Y
64000,高雄市,64000310,美濃區,541,311,230,104Y
64000,高雄市,64000260,茄萣區,279,175,104,104Y
64000,高雄市,64000360,茂林區,19,12,7,104Y
64000,高雄市,64000080,苓雅區,1312,751,561,104Y
64000,高雄市,64000370,桃源區,42,32,10,104Y
64000,高雄市,64000290,梓官區,294,170,124,104Y
64000,高雄市,64000180,鳥松區,274,173,101,104Y
64000,高雄市,64000250,湖內區,238,129,109,104Y
64000,高雄市,64000060,新興區,443,232,211,104Y
64000,高雄市,64000040,楠梓區,1169,714,455,104Y
64000,高雄市,64000240,路竹區,410,243,167,104Y
64000,高雄市,64000020,鼓山區,924,563,361,104Y
64000,高雄市,64000300,旗山區,435,262,173,104Y
64000,高雄市,64000100,旗津區,266,165,101,104Y
64000,高雄市,64000120,鳳山區,2126,1262,864,104Y
64000,高雄市,64000200,橋頭區,317,185,132,104Y
64000,高雄市,64000210,燕巢區,325,224,101,104Y
64000,高雄市,64000280,彌陀區,181,114,67,104Y
64000,高雄市,64000010,鹽埕區,246,137,109,104Y
10017,基隆市,10017020,七堵區,382,238,144,104Y
10017,基隆市,10017050,中山區,394,209,185,104Y
10017,基隆市,10017010,中正區,467,297,170,104Y
10017,基隆市,10017040,仁愛區,421,225,196,104Y
10017,基隆市,10017060,安樂區,521,300,221,104Y
10017,基隆市,10017070,信義區,371,198,173,104Y
10017,基隆市,10017030,暖暖區,273,175,98,104Y
09007,連江縣,09007020,北竿鄉,8,5,3,104Y
09007,連江縣,09007040,東引鄉,2,1,1,104Y
09007,連江縣,09007010,南竿鄉,33,19,14,104Y
09007,連江縣,09007030,莒光鄉,11,7,4,104Y
10009,雲林縣,10009110,二崙鄉,321,199,122,104Y
10009,雲林縣,10009190,口湖鄉,314,194,120,104Y
10009,雲林縣,10009050,土庫鎮,279,166,113,104Y
10009,雲林縣,10009080,大埤鄉,220,122,98,104Y
10009,雲林縣,10009170,元長鄉,334,191,143,104Y
10009,雲林縣,10009010,斗六市,790,463,327,104Y
10009,雲林縣,10009020,斗南鎮,411,240,171,104Y
10009,雲林縣,10009200,水林鄉,357,194,163,104Y
10009,雲林縣,10009060,北港鎮,411,250,161,104Y
10009,雲林縣,10009070,古坑鄉,335,202,133,104Y
10009,雲林縣,10009180,四湖鄉,348,196,152,104Y
10009,雲林縣,10009040,西螺鎮,446,260,186,104Y
10009,雲林縣,10009140,東勢鄉,194,109,85,104Y
10009,雲林縣,10009100,林內鄉,195,121,74,104Y
10009,雲林縣,10009030,虎尾鎮,542,312,230,104Y
10009,雲林縣,10009120,崙背鄉,291,184,107,104Y
10009,雲林縣,10009130,麥寮鄉,327,205,122,104Y
10009,雲林縣,10009090,莿桐鄉,290,172,118,104Y
10009,雲林縣,10009160,臺西鄉,301,178,123,104Y
10009,雲林縣,10009150,褒忠鄉,160,97,63,104Y
65000,新北市,65000230,八里區,207,132,75,104Y
65000,新北市,65000210,三芝區,195,128,67,104Y
65000,新北市,65000020,三重區,2245,1372,873,104Y
65000,新北市,65000090,三峽區,716,484,232,104Y
65000,新北市,65000130,土城區,1204,744,460,104Y
65000,新北市,65000030,中和區,2432,1446,986,104Y
65000,新北市,65000150,五股區,438,255,183,104Y
65000,新北市,65000240,平溪區,79,49,30,104Y
65000,新北市,65000040,永和區,1363,788,575,104Y
65000,新北市,65000220,石門區,100,67,33,104Y
65000,新北市,65000190,石碇區,93,57,36,104Y
65000,新北市,65000110,汐止區,1145,683,462,104Y
65000,新北市,65000200,坪林區,72,50,22,104Y
65000,新北市,65000170,林口區,398,251,147,104Y
65000,新北市,65000010,板橋區,3021,1871,1150,104Y
65000,新北市,65000270,金山區,193,109,84,104Y
65000,新北市,65000160,泰山區,354,223,131,104Y
65000,新北市,65000290,烏來區,35,22,13,104Y
65000,新北市,65000260,貢寮區,169,99,70,104Y
65000,新北市,65000100,淡水區,870,504,366,104Y
65000,新北市,65000180,深坑區,142,88,54,104Y
65000,新北市,65000060,新店區,1816,1101,715,104Y
65000,新北市,65000050,新莊區,1809,1096,713,104Y
65000,新北市,65000120,瑞芳區,440,248,192,104Y
65000,新北市,65000280,萬里區,206,139,67,104Y
65000,新北市,65000070,樹林區,910,559,351,104Y
65000,新北市,65000250,雙溪區,146,75,71,104Y
65000,新北市,65000140,蘆洲區,846,514,332,104Y
65000,新北市,65000080,鶯歌區,531,331,200,104Y
10018,新竹市,10018020,北區,1025,616,409,104Y
10018,新竹市,10018010,東區,1077,657,420,104Y
10018,新竹市,10018030,香山區,467,283,184,104Y
10004,新竹縣,10004130,五峰鄉,70,46,24,104Y
10004,新竹縣,10004090,北埔鄉,105,62,43,104Y
10004,新竹縣,10004120,尖石鄉,120,88,32,104Y
10004,新竹縣,10004010,竹北市,593,313,280,104Y
10004,新竹縣,10004020,竹東鎮,658,404,254,104Y
10004,新竹縣,10004070,芎林鄉,154,97,57,104Y
10004,新竹縣,10004110,峨眉鄉,70,40,30,104Y
10004,新竹縣,10004050,湖口鄉,502,320,182,104Y
10004,新竹縣,10004030,新埔鎮,255,151,104,104Y
10004,新竹縣,10004060,新豐鄉,343,227,116,104Y
10004,新竹縣,10004080,橫山鄉,177,117,60,104Y
10004,新竹縣,10004040,關西鎮,341,214,127,104Y
10004,新竹縣,10004100,寶山鄉,131,97,34,104Y
10020,嘉義市,10020020,西區,1105,644,461,104Y
10020,嘉義市,10020010,東區,919,532,387,104Y
10010,嘉義縣,10010040,大林鎮,363,212,151,104Y
10010,嘉義縣,10010170,大埔鄉,44,29,15,104Y
10010,嘉義縣,10010130,中埔鄉,416,243,173,104Y
10010,嘉義縣,10010080,六腳鄉,348,189,159,104Y
10010,嘉義縣,10010010,太保市,261,164,97,104Y
10010,嘉義縣,10010120,水上鄉,498,308,190,104Y
10010,嘉義縣,10010030,布袋鎮,351,201,150,104Y
10010,嘉義縣,10010050,民雄鄉,594,351,243,104Y
10010,嘉義縣,10010020,朴子市,434,260,174,104Y
10010,嘉義縣,10010140,竹崎鄉,356,221,135,104Y
10010,嘉義縣,10010090,東石鄉,341,206,135,104Y
10010,嘉義縣,10010180,阿里山鄉,68,46,22,104Y
10010,嘉義縣,10010150,梅山鄉,210,128,82,104Y
10010,嘉義縣,10010110,鹿草鄉,199,119,80,104Y
10010,嘉義縣,10010160,番路鄉,121,69,52,104Y
10010,嘉義縣,10010070,新港鄉,341,210,131,104Y
10010,嘉義縣,10010060,溪口鄉,200,115,85,104Y
10010,嘉義縣,10010100,義竹鄉,278,170,108,104Y
10007,彰化縣,10007180,二水鄉,174,114,60,104Y
10007,彰化縣,10007200,二林鎮,490,290,200,104Y
10007,彰化縣,10007130,大村鄉,272,169,103,104Y
10007,彰化縣,10007240,大城鄉,223,130,93,104Y
10007,彰化縣,10007190,北斗鎮,275,160,115,104Y
10007,彰化縣,10007160,永靖鄉,326,191,135,104Y
10007,彰化縣,10007120,田中鎮,433,285,148,104Y
10007,彰化縣,10007210,田尾鄉,307,163,144,104Y
10007,彰化縣,10007250,竹塘鄉,181,105,76,104Y
10007,彰化縣,10007050,伸港鄉,240,141,99,104Y
10007,彰化縣,10007070,秀水鄉,263,139,124,104Y
10007,彰化縣,10007030,和美鎮,550,336,214,104Y
10007,彰化縣,10007170,社頭鄉,356,212,144,104Y
10007,彰化縣,10007230,芳苑鄉,404,241,163,104Y
10007,彰化縣,10007080,花壇鄉,326,200,126,104Y
10007,彰化縣,10007090,芬園鄉,235,144,91,104Y
10007,彰化縣,10007100,員林鎮,783,480,303,104Y
10007,彰化縣,10007150,埔心鄉,271,161,110,104Y
10007,彰化縣,10007140,埔鹽鄉,316,189,127,104Y
10007,彰化縣,10007220,埤頭鄉,301,173,128,104Y
10007,彰化縣,10007020,鹿港鎮,573,345,228,104Y
10007,彰化縣,10007260,溪州鄉,330,190,140,104Y
10007,彰化縣,10007110,溪湖鎮,430,235,195,104Y
10007,彰化縣,10007010,彰化市,1510,881,629,104Y
10007,彰化縣,10007060,福興鄉,354,189,165,104Y
10007,彰化縣,10007040,線西鄉,116,65,51,104Y
66000,臺中市,66000110,大甲區,542,301,241,104Y
66000,臺中市,66000220,大安區,188,111,77,104Y
66000,臺中市,66000240,大肚區,355,217,138,104Y
66000,臺中市,66000280,大里區,1030,629,401,104Y
66000,臺中市,66000180,大雅區,518,321,197,104Y
66000,臺中市,66000010,中區,167,102,65,104Y
66000,臺中市,66000270,太平區,1112,707,405,104Y
66000,臺中市,66000080,北屯區,1307,795,512,104Y
66000,臺中市,66000050,北區,890,538,352,104Y
66000,臺中市,66000210,外埔區,239,149,90,104Y
66000,臺中市,66000200,石岡區,126,76,50,104Y
66000,臺中市,66000150,后里區,423,268,155,104Y
66000,臺中市,66000060,西屯區,1063,623,440,104Y
66000,臺中市,66000040,西區,603,355,248,104Y
66000,臺中市,66000130,沙鹿區,488,299,189,104Y
66000,臺中市,66000290,和平區,119,78,41,104Y
66000,臺中市,66000020,東區,575,344,231,104Y
66000,臺中市,66000100,東勢區,515,301,214,104Y
66000,臺中市,66000070,南屯區,675,417,258,104Y
66000,臺中市,66000030,南區,604,358,246,104Y
66000,臺中市,66000230,烏日區,452,277,175,104Y
66000,臺中市,66000160,神岡區,474,289,185,104Y
66000,臺中市,66000140,梧棲區,299,183,116,104Y
66000,臺中市,66000120,清水區,588,363,225,104Y
66000,臺中市,66000190,新社區,227,154,73,104Y
66000,臺中市,66000170,潭子區,552,339,213,104Y
66000,臺中市,66000250,龍井區,416,235,181,104Y
66000,臺中市,66000090,豐原區,1041,616,425,104Y
66000,臺中市,66000260,霧峰區,482,289,193,104Y
63000,臺北市,63000110,士林區,1782,1011,771,104Y
63000,臺北市,63000060,大同區,1010,581,429,104Y
63000,臺北市,63000030,大安區,1942,1050,892,104Y
63000,臺北市,63000040,中山區,1399,792,607,104Y
63000,臺北市,63000050,中正區,1112,641,471,104Y
63000,臺北市,63000100,內湖區,1415,859,556,104Y
63000,臺北市,63000080,文山區,1594,960,634,104Y
63000,臺北市,63000120,北投區,1626,951,675,104Y
63000,臺北市,63000010,松山區,1299,708,591,104Y
63000,臺北市,63000020,信義區,1470,878,592,104Y
63000,臺北市,63000090,南港區,725,439,286,104Y
63000,臺北市,63000070,萬華區,1732,1062,670,104Y
10014,臺東縣,10014100,大武鄉,72,45,27,104Y
10014,臺東縣,10014090,太麻里鄉,134,81,53,104Y
10014,臺東縣,10014020,成功鎮,180,114,66,104Y
10014,臺東縣,10014060,池上鄉,119,77,42,104Y
10014,臺東縣,10014040,卑南鄉,248,163,85,104Y
10014,臺東縣,10014130,延平鄉,57,37,20,104Y
10014,臺東縣,10014070,東河鄉,141,89,52,104Y
10014,臺東縣,10014140,金峰鄉,51,34,17,104Y
10014,臺東縣,10014080,長濱鄉,126,84,42,104Y
10014,臺東縣,10014120,海端鄉,44,27,17,104Y
10014,臺東縣,10014050,鹿野鄉,116,69,47,104Y
10014,臺東縣,10014150,達仁鄉,57,36,21,104Y
10014,臺東縣,10014110,綠島鄉,28,18,10,104Y
10014,臺東縣,10014010,臺東市,908,567,341,104Y
10014,臺東縣,10014030,關山鎮,102,62,40,104Y
10014,臺東縣,10014160,蘭嶼鄉,38,23,15,104Y
67000,臺南市,67000150,七股區,274,153,121,104Y
67000,臺南市,67000080,下營區,292,174,118,104Y
67000,臺南市,67000110,大內區,163,82,81,104Y
67000,臺南市,67000220,山上區,94,50,44,104Y
67000,臺南市,67000370,中西區,715,402,313,104Y
67000,臺南市,67000270,仁德區,523,312,211,104Y
67000,臺南市,67000090,六甲區,214,130,84,104Y
67000,臺南市,67000170,北門區,117,74,43,104Y
67000,臺南市,67000340,北區,904,516,388,104Y
67000,臺南市,67000260,左鎮區,97,58,39,104Y
67000,臺南市,67000310,永康區,1235,754,481,104Y
67000,臺南市,67000230,玉井區,175,116,59,104Y
67000,臺南市,67000030,白河區,415,254,161,104Y
67000,臺南市,67000360,安平區,293,163,130,104Y
67000,臺南市,67000210,安定區,265,145,120,104Y
67000,臺南市,67000350,安南區,1086,679,407,104Y
67000,臺南市,67000140,西港區,207,119,88,104Y
67000,臺南市,67000120,佳里區,474,266,208,104Y
67000,臺南市,67000100,官田區,216,139,77,104Y
67000,臺南市,67000060,東山區,294,182,112,104Y
67000,臺南市,67000320,東區,1063,625,438,104Y
67000,臺南市,67000250,南化區,107,62,45,104Y
67000,臺南市,67000330,南區,908,549,359,104Y
67000,臺南市,67000050,後壁區,295,174,121,104Y
67000,臺南市,67000040,柳營區,237,139,98,104Y
67000,臺南市,67000160,將軍區,248,132,116,104Y
67000,臺南市,67000070,麻豆區,403,234,169,104Y
67000,臺南市,67000190,善化區,356,209,147,104Y
67000,臺南市,67000180,新化區,360,223,137,104Y
67000,臺南市,67000200,新市區,238,131,107,104Y
67000,臺南市,67000010,新營區,601,359,242,104Y
67000,臺南市,67000240,楠西區,100,61,39,104Y
67000,臺南市,67000130,學甲區,260,138,122,104Y
67000,臺南市,67000300,龍崎區,54,28,26,104Y
67000,臺南市,67000280,歸仁區,456,243,213,104Y
67000,臺南市,67000290,關廟區,322,189,133,104Y
67000,臺南市,67000020,鹽水區,270,147,123,104Y
10016,澎湖縣,10016060,七美鄉,37,20,17,104Y
10016,澎湖縣,10016030,白沙鄉,114,66,48,104Y
10016,澎湖縣,10016040,西嶼鄉,88,51,37,104Y
10016,澎湖縣,10016010,馬公市,446,263,183,104Y
10016,澎湖縣,10016050,望安鄉,57,36,21,104Y
10016,澎湖縣,10016020,湖西鄉,177,110,67,104Y
