COUNTY_ID,COUNTY,TOWN_ID,TOWN,V_ID,VILLAGE,A0A9_CNT,A10A19_CNT,A20A29_CNT,A30A39_CNT,A40A49_CNT,A50A59_CNT,A60A69_CNT,A70A79_CNT,A80A89_CNT,A90A99_CNT,A100UP_CNT,INFO_TIME
65000,新北市,65000010,板橋區,65000010-050,港嘴里,6,8,7,6,10,6,0,0,0,0,0,100Y12M
65000,新北市,65000010,板橋區,65000010-051,振興里,2,3,8,5,2,4,0,0,0,0,0,100Y12M
65000,新北市,65000010,板橋區,65000010-052,振義里,7,8,8,4,3,1,2,0,0,0,0,100Y12M
65000,新北市,65000010,板橋區,65000010-053,光復里,10,9,6,8,10,3,1,0,0,0,0,100Y12M
65000,新北市,65000010,板橋區,65000010-054,埔墘里,3,5,8,6,7,3,0,2,0,0,0,100Y12M
65000,新北市,65000010,板橋區,65000010-055,長壽里,0,2,4,2,0,2,2,0,0,0,0,100Y12M
65000,新北市,65000010,板橋區,65000010-056,福壽里,0,1,1,1,0,2,0,0,0,0,0,100Y12M
65000,新北市,65000010,板橋區,65000010-057,海山里,4,7,5,6,3,1,1,0,0,0,0,100Y12M
65000,新北市,65000010,板橋區,65000010-058,九如里,7,4,5,4,1,3,0,0,0,0,0,100Y12M
65000,新北市,65000010,板橋區,65000010-059,玉光里,1,7,4,10,5,1,1,0,0,0,0,100Y12M
65000,新北市,65000010,板橋區,65000010-060,光仁里,4,0,0,2,2,1,0,0,0,0,0,100Y12M
65000,新北市,65000010,板橋區,65000010-061,埤墘里,1,3,1,2,3,2,0,0,0,0,0,100Y12M
65000,新北市,65000010,板橋區,65000010-062,永安里,8,9,7,8,4,3,1,0,0,0,0,100Y12M
65000,新北市,65000010,板橋區,65000010-063,雙玉里,2,4,5,3,2,1,0,0,0,0,0,100Y12M
65000,新北市,65000010,板橋區,65000010-064,廣新里,4,7,3,7,3,4,1,0,0,0,0,100Y12M
65000,新北市,65000010,板橋區,65000010-065,深丘里,2,4,6,5,2,5,0,0,0,0,0,100Y12M
65000,新北市,65000010,板橋區,65000010-066,香丘里,1,1,3,1,1,1,0,0,0,0,0,100Y12M
65000,新北市,65000010,板橋區,65000010-067,西安里,2,3,2,1,4,0,0,0,0,0,0,100Y12M
65000,新北市,65000010,板橋區,65000010-068,東丘里,7,2,1,4,2,0,0,1,0,0,0,100Y12M
65000,新北市,65000010,板橋區,65000010-069,長安里,14,10,10,13,7,3,2,0,0,0,0,100Y12M
65000,新北市,65000010,板橋區,65000010-070,福丘里,0,3,2,2,3,2,0,0,0,0,0,100Y12M
65000,新北市,65000010,板橋區,65000010-071,福祿里,3,6,2,7,2,0,0,0,0,0,0,100Y12M
65000,新北市,65000010,板橋區,65000010-072,民族里,5,12,5,4,3,3,0,1,0,0,0,100Y12M
65000,新北市,65000010,板橋區,65000010-073,國泰里,4,5,0,8,2,1,1,0,0,0,0,100Y12M
65000,新北市,65000010,板橋區,65000010-074,福德里,0,3,7,3,4,2,1,0,0,0,0,100Y12M
65000,新北市,65000010,板橋區,65000010-075,景星里,2,0,3,4,1,0,1,0,0,0,0,100Y12M
65000,新北市,65000010,板橋區,65000010-076,福星里,3,4,2,0,1,2,0,0,0,0,0,100Y12M
65000,新北市,65000010,板橋區,65000010-077,鄉雲里,1,6,1,1,2,3,0,0,0,0,0,100Y12M
65000,新北市,65000010,板橋區,65000010-078,廣德里,3,4,10,5,2,4,0,0,0,0,0,100Y12M
65000,新北市,65000010,板橋區,65000010-079,大豐里,9,10,8,6,6,5,3,0,0,0,0,100Y12M
65000,新北市,65000010,板橋區,65000010-080,重慶里,10,9,12,20,8,10,3,1,0,0,0,100Y12M
65000,新北市,65000010,板橋區,65000010-081,仁愛里,4,6,4,7,5,2,2,1,0,0,0,100Y12M
65000,新北市,65000010,板橋區,65000010-082,和平里,4,1,6,8,4,2,0,0,0,0,0,100Y12M
65000,新北市,65000010,板橋區,65000010-083,廣福里,11,10,12,8,7,4,0,0,0,0,0,100Y12M
65000,新北市,65000010,板橋區,65000010-084,華興里,4,3,5,6,4,3,1,0,0,0,0,100Y12M
65000,新北市,65000010,板橋區,65000010-085,華貴里,0,4,2,2,2,1,0,0,0,0,0,100Y12M
65000,新北市,65000010,板橋區,65000010-086,華德里,10,13,7,6,8,8,3,0,0,0,0,100Y12M
65000,新北市,65000010,板橋區,65000010-087,華東里,3,1,4,5,4,2,1,0,1,0,0,100Y12M
65000,新北市,65000010,板橋區,65000010-088,信義里,1,12,5,4,5,2,1,0,0,0,0,100Y12M
65000,新北市,65000010,板橋區,65000010-089,浮洲里,3,9,12,6,7,5,4,1,2,0,0,100Y12M
65000,新北市,65000010,板橋區,65000010-090,華中里,5,18,14,12,13,5,3,1,0,0,0,100Y12M
65000,新北市,65000010,板橋區,65000010-091,僑中里,6,12,13,6,6,5,1,1,0,0,0,100Y12M
65000,新北市,65000010,板橋區,65000010-092,中山里,10,10,12,11,8,4,2,1,1,0,0,100Y12M
65000,新北市,65000010,板橋區,65000010-093,復興里,0,2,3,0,1,2,0,0,0,0,0,100Y12M
65000,新北市,65000010,板橋區,65000010-094,大安里,7,9,7,10,8,7,2,1,0,0,0,100Y12M
65000,新北市,65000010,板橋區,65000010-095,福安里,1,1,6,2,1,6,1,0,0,0,0,100Y12M
65000,新北市,65000010,板橋區,65000010-096,聚安里,3,16,14,8,9,10,1,0,0,0,0,100Y12M
65000,新北市,65000010,板橋區,65000010-097,龍安里,4,4,3,5,4,3,1,0,0,0,0,100Y12M
65000,新北市,65000010,板橋區,65000010-098,崑崙里,45,59,38,45,31,18,5,0,0,0,0,100Y12M
65000,新北市,65000010,板橋區,65000010-099,溪洲里,39,45,38,36,24,21,4,2,0,0,0,100Y12M
65000,新北市,65000010,板橋區,65000010-100,溪北里,10,18,20,5,17,5,0,0,0,0,0,100Y12M
65000,新北市,65000010,板橋區,65000010-101,香雅里,3,2,3,3,2,0,0,0,0,0,0,100Y12M
65000,新北市,65000010,板橋區,65000010-102,新生里,3,4,3,7,1,2,1,0,0,0,0,100Y12M
65000,新北市,65000010,板橋區,65000010-103,文德里,1,0,2,2,1,0,1,0,0,0,0,100Y12M
65000,新北市,65000010,板橋區,65000010-104,文化里,1,5,3,3,1,0,1,1,0,0,0,100Y12M
65000,新北市,65000010,板橋區,65000010-105,新海里,1,0,1,2,1,1,0,1,0,0,0,100Y12M
65000,新北市,65000010,板橋區,65000010-106,莒光里,3,1,2,2,0,0,0,0,0,0,0,100Y12M
65000,新北市,65000010,板橋區,65000010-107,富貴里,0,3,2,1,1,0,1,0,0,0,0,100Y12M
65000,新北市,65000010,板橋區,65000010-108,正泰里,1,0,0,3,1,1,0,0,0,0,0,100Y12M
65000,新北市,65000010,板橋區,65000010-109,民生里,0,1,1,0,1,4,0,1,0,0,0,100Y12M
65000,新北市,65000010,板橋區,65000010-110,後埔里,2,1,2,1,5,3,1,0,0,0,0,100Y12M
65000,新北市,65000010,板橋區,65000010-111,華福里,4,0,0,2,1,0,2,0,0,0,0,100Y12M
65000,新北市,65000010,板橋區,65000010-112,堂春里,12,28,15,12,16,6,3,1,0,0,0,100Y12M
65000,新北市,65000010,板橋區,65000010-113,成和里,16,21,18,17,14,4,4,1,1,0,0,100Y12M
65000,新北市,65000010,板橋區,65000010-114,光榮里,0,3,3,2,1,1,0,0,0,0,0,100Y12M
65000,新北市,65000010,板橋區,65000010-115,民安里,2,3,1,0,3,0,0,0,0,0,0,100Y12M
65000,新北市,65000010,板橋區,65000010-116,陽明里,3,0,2,2,1,2,0,0,0,0,0,100Y12M
65000,新北市,65000010,板橋區,65000010-117,朝陽里,4,6,1,6,5,3,0,0,0,0,0,100Y12M
65000,新北市,65000010,板橋區,65000010-118,松柏里,1,2,2,0,1,1,0,0,0,0,0,100Y12M
65000,新北市,65000010,板橋區,65000010-119,文聖里,1,3,7,7,3,4,2,0,0,0,0,100Y12M
65000,新北市,65000010,板橋區,65000010-120,居仁里,2,5,4,0,3,1,0,0,0,0,0,100Y12M
65000,新北市,65000010,板橋區,65000010-121,莊敬里,3,2,2,2,1,0,1,0,0,0,0,100Y12M
65000,新北市,65000010,板橋區,65000010-122,東安里,0,5,2,2,1,0,0,0,0,0,0,100Y12M
65000,新北市,65000010,板橋區,65000010-123,五權里,4,10,7,8,6,2,2,0,0,0,0,100Y12M
65000,新北市,65000010,板橋區,65000010-124,溪福里,60,86,69,62,66,31,9,2,0,0,0,100Y12M
65000,新北市,65000010,板橋區,65000010-125,大觀里,5,5,5,7,2,1,0,0,0,0,0,100Y12M
65000,新北市,65000010,板橋區,65000010-126,歡園里,1,5,0,0,2,0,0,0,0,0,0,100Y12M
65000,新北市,65000020,三重區,65000020-001,大有里,5,8,6,1,5,6,0,0,0,0,0,100Y12M
65000,新北市,65000020,三重區,65000020-002,二重里,3,5,5,3,6,0,0,0,0,0,0,100Y12M
65000,新北市,65000020,三重區,65000020-003,頂崁里,2,5,1,1,4,0,0,0,0,0,0,100Y12M
65000,新北市,65000020,三重區,65000020-004,谷王里,5,8,5,4,4,1,0,0,0,0,0,100Y12M
65000,新北市,65000020,三重區,65000020-005,中興里,3,12,7,4,4,6,1,0,0,0,0,100Y12M
65000,新北市,65000020,三重區,65000020-006,德厚里,0,1,1,1,0,0,0,0,0,0,0,100Y12M
65000,新北市,65000020,三重區,65000020-007,成功里,5,4,4,8,3,4,2,0,0,0,0,100Y12M
65000,新北市,65000020,三重區,65000020-008,福祉里,4,20,16,4,6,0,0,0,0,0,0,100Y12M
65000,新北市,65000020,三重區,65000020-009,福民里,1,2,4,4,2,0,0,0,0,0,0,100Y12M
65000,新北市,65000020,三重區,65000020-010,過田里,9,5,10,11,9,1,1,0,0,0,0,100Y12M
65000,新北市,65000020,三重區,65000020-011,錦田里,0,2,1,0,2,2,0,0,0,0,0,100Y12M
65000,新北市,65000020,三重區,65000020-012,重明里,1,2,7,2,2,1,0,0,0,0,0,100Y12M
65000,新北市,65000020,三重區,65000020-013,光田里,0,4,8,8,1,3,0,1,0,0,0,100Y12M
65000,新北市,65000020,三重區,65000020-014,光陽里,5,4,4,4,4,2,0,0,0,0,0,100Y12M
65000,新北市,65000020,三重區,65000020-015,田心里,5,7,2,4,2,1,0,0,0,0,0,100Y12M
65000,新北市,65000020,三重區,65000020-016,福田里,1,7,0,4,2,0,1,0,0,0,0,100Y12M
65000,新北市,65000020,三重區,65000020-017,田中里,3,5,1,4,2,4,0,0,0,0,0,100Y12M
65000,新北市,65000020,三重區,65000020-018,田安里,6,10,4,9,4,2,0,0,0,0,0,100Y12M
65000,新北市,65000020,三重區,65000020-019,三民里,4,8,5,4,6,2,0,0,0,0,0,100Y12M
65000,新北市,65000020,三重區,65000020-020,光明里,5,5,8,4,2,1,1,0,0,0,0,100Y12M
65000,新北市,65000020,三重區,65000020-021,光正里,0,0,3,3,0,1,0,0,0,0,0,100Y12M
65000,新北市,65000020,三重區,65000020-022,同安里,0,7,3,7,5,3,1,0,0,0,0,100Y12M
65000,新北市,65000020,三重區,65000020-023,同慶里,4,1,0,1,6,0,0,0,0,0,0,100Y12M
65000,新北市,65000020,三重區,65000020-024,菜寮里,6,2,2,3,0,0,0,0,0,0,0,100Y12M
65000,新北市,65000020,三重區,65000020-025,永春里,2,0,0,2,0,0,0,0,0,0,0,100Y12M
65000,新北市,65000020,三重區,65000020-026,中正里,0,2,2,1,1,0,1,0,0,0,0,100Y12M
65000,新北市,65000020,三重區,65000020-027,吉利里,0,1,3,0,0,1,0,0,0,0,0,100Y12M
65000,新北市,65000020,三重區,65000020-028,大同里,0,3,4,0,3,1,0,0,0,0,0,100Y12M
65000,新北市,65000020,三重區,65000020-029,中民里,1,4,3,1,0,1,0,0,0,0,0,100Y12M
65000,新北市,65000020,三重區,65000020-030,平和里,2,2,3,1,3,2,0,0,0,0,0,100Y12M
65000,新北市,65000020,三重區,65000020-031,大安里,2,6,3,1,3,0,0,0,0,0,0,100Y12M
65000,新北市,65000020,三重區,65000020-032,仁德里,4,7,3,5,6,2,1,0,0,0,0,100Y12M
65000,新北市,65000020,三重區,65000020-033,忠孝里,3,0,0,3,3,2,1,0,0,0,0,100Y12M
65000,新北市,65000020,三重區,65000020-034,仁義里,0,1,3,1,2,0,0,0,0,0,0,100Y12M
65000,新北市,65000020,三重區,65000020-035,光榮里,0,0,1,1,0,1,0,0,0,0,0,100Y12M
65000,新北市,65000020,三重區,65000020-036,光輝里,3,5,0,2,1,1,0,0,0,0,0,100Y12M
65000,新北市,65000020,三重區,65000020-037,福星里,2,3,3,1,4,1,0,0,0,0,0,100Y12M
65000,新北市,65000020,三重區,65000020-038,福利里,0,3,4,0,1,1,0,0,0,0,0,100Y12M
65000,新北市,65000020,三重區,65000020-039,清和里,3,1,5,12,3,4,2,0,0,0,0,100Y12M
65000,新北市,65000020,三重區,65000020-040,永興里,0,1,0,1,1,1,0,0,0,0,0,100Y12M
65000,新北市,65000020,三重區,65000020-041,中山里,2,5,7,7,4,3,0,0,0,0,0,100Y12M
65000,新北市,65000020,三重區,65000020-042,大園里,4,4,3,3,2,1,0,0,0,0,0,100Y12M
65000,新北市,65000020,三重區,65000020-043,國隆里,3,4,2,5,0,3,0,0,0,0,0,100Y12M
65000,新北市,65000020,三重區,65000020-044,重陽里,3,8,7,7,3,0,0,0,0,0,0,100Y12M
65000,新北市,65000020,三重區,65000020-045,民生里,3,6,5,6,2,2,0,0,0,0,0,100Y12M
65000,新北市,65000020,三重區,65000020-046,重新里,4,10,3,3,3,1,0,0,0,0,0,100Y12M
65000,新北市,65000020,三重區,65000020-047,正德里,3,1,2,1,0,0,0,0,0,0,0,100Y12M
65000,新北市,65000020,三重區,65000020-048,正義里,1,2,0,1,0,0,0,0,0,0,0,100Y12M
65000,新北市,65000020,三重區,65000020-049,正安里,0,2,1,0,0,0,0,0,0,0,0,100Y12M
65000,新北市,65000020,三重區,65000020-050,自強里,3,2,0,2,0,0,0,0,0,0,0,100Y12M
65000,新北市,65000020,三重區,65000020-051,文化里,5,0,0,2,0,0,1,0,0,0,0,100Y12M
65000,新北市,65000020,三重區,65000020-052,中央里,2,0,0,2,2,1,1,0,0,0,0,100Y12M
65000,新北市,65000020,三重區,65000020-053,雙園里,0,0,1,0,2,0,0,0,0,0,0,100Y12M
65000,新北市,65000020,三重區,65000020-054,錦通里,2,2,1,0,2,2,0,0,0,0,0,100Y12M
65000,新北市,65000020,三重區,65000020-055,錦安里,2,2,3,2,0,0,0,0,0,0,0,100Y12M
65000,新北市,65000020,三重區,65000020-056,長安里,5,4,0,4,3,3,0,0,0,0,0,100Y12M
65000,新北市,65000020,三重區,65000020-057,光華里,1,2,2,3,2,1,1,0,0,0,0,100Y12M
65000,新北市,65000020,三重區,65000020-058,長生里,1,0,0,0,0,0,0,0,0,0,0,100Y12M
65000,新北市,65000020,三重區,65000020-059,開元里,0,1,5,1,1,1,0,0,0,0,0,100Y12M
65000,新北市,65000020,三重區,65000020-060,大德里,1,3,1,0,1,1,0,0,0,0,0,100Y12M
65000,新北市,65000020,三重區,65000020-061,長元里,1,0,1,3,0,0,0,0,0,0,0,100Y12M
65000,新北市,65000020,三重區,65000020-062,長江里,1,2,2,2,1,0,0,0,0,0,0,100Y12M
65000,新北市,65000020,三重區,65000020-063,長泰里,0,3,0,4,0,1,1,0,0,0,0,100Y12M
65000,新北市,65000020,三重區,65000020-064,長福里,0,0,2,2,1,1,0,0,0,0,0,100Y12M
65000,新北市,65000020,三重區,65000020-065,介壽里,0,3,2,0,1,1,0,0,0,0,0,100Y12M
65000,新北市,65000020,三重區,65000020-066,萬壽里,0,0,2,1,0,0,0,0,0,0,0,100Y12M
65000,新北市,65000020,三重區,65000020-067,錦江里,1,0,2,0,1,0,1,1,0,0,0,100Y12M
65000,新北市,65000020,三重區,65000020-068,龍濱里,1,2,1,3,2,1,1,0,0,0,0,100Y12M
65000,新北市,65000020,三重區,65000020-069,龍門里,3,6,1,3,1,1,1,0,0,0,0,100Y12M
65000,新北市,65000020,三重區,65000020-070,秀江里,1,1,0,0,2,1,0,0,0,0,0,100Y12M
65000,新北市,65000020,三重區,65000020-071,奕壽里,1,2,1,2,1,0,0,0,0,0,0,100Y12M
65000,新北市,65000020,三重區,65000020-072,三安里,5,7,0,6,7,2,1,0,0,0,0,100Y12M
65000,新北市,65000020,三重區,65000020-073,福安里,1,3,5,5,3,3,1,0,0,0,0,100Y12M
65000,新北市,65000020,三重區,65000020-074,信安里,1,2,4,2,0,0,1,0,0,0,0,100Y12M
65000,新北市,65000020,三重區,65000020-075,安慶里,0,1,2,1,2,0,0,0,0,0,0,100Y12M
65000,新北市,65000020,三重區,65000020-076,幸福里,7,7,3,3,4,3,0,0,0,0,0,100Y12M
65000,新北市,65000020,三重區,65000020-077,六合里,2,1,4,3,2,2,1,0,0,0,0,100Y12M
65000,新北市,65000020,三重區,65000020-078,六福里,6,8,8,2,7,2,1,0,0,0,0,100Y12M
65000,新北市,65000020,三重區,65000020-079,順德里,2,7,2,1,2,0,0,0,0,0,0,100Y12M
65000,新北市,65000020,三重區,65000020-080,承德里,2,3,4,1,1,0,1,0,0,0,0,100Y12M
65000,新北市,65000020,三重區,65000020-081,瑞德里,1,0,1,3,0,0,0,0,0,0,0,100Y12M
65000,新北市,65000020,三重區,65000020-082,崇德里,2,2,0,3,1,1,0,0,0,0,0,100Y12M
65000,新北市,65000020,三重區,65000020-083,厚德里,2,4,6,1,3,3,0,0,0,0,0,100Y12M
65000,新北市,65000020,三重區,65000020-084,維德里,3,2,3,2,2,1,1,0,0,0,0,100Y12M
65000,新北市,65000020,三重區,65000020-085,尚德里,0,0,2,2,1,0,0,0,0,0,0,100Y12M
65000,新北市,65000020,三重區,65000020-086,培德里,4,3,3,4,4,2,0,0,0,0,0,100Y12M
65000,新北市,65000020,三重區,65000020-087,永德里,8,20,3,8,6,1,0,0,0,0,0,100Y12M
65000,新北市,65000020,三重區,65000020-088,永盛里,1,6,1,2,1,1,0,0,0,0,0,100Y12M
65000,新北市,65000020,三重區,65000020-089,永福里,2,5,7,5,6,4,0,0,1,0,0,100Y12M
65000,新北市,65000020,三重區,65000020-090,永清里,7,8,7,4,6,1,1,0,0,0,0,100Y12M
65000,新北市,65000020,三重區,65000020-091,永安里,3,3,0,3,2,0,1,0,0,0,0,100Y12M
65000,新北市,65000020,三重區,65000020-092,永煇里,4,3,5,6,2,2,0,0,0,0,0,100Y12M
65000,新北市,65000020,三重區,65000020-093,溪美里,3,10,11,8,4,3,1,0,0,0,0,100Y12M
65000,新北市,65000020,三重區,65000020-094,福隆里,3,4,6,3,5,1,0,0,0,0,0,100Y12M
65000,新北市,65000020,三重區,65000020-095,五常里,2,2,4,4,2,1,0,0,0,0,0,100Y12M
65000,新北市,65000020,三重區,65000020-096,五福里,2,7,2,4,3,0,0,0,0,0,0,100Y12M
65000,新北市,65000020,三重區,65000020-097,仁忠里,2,4,5,0,4,1,1,0,0,0,0,100Y12M
65000,新北市,65000020,三重區,65000020-098,慈福里,3,4,5,2,0,1,0,0,0,0,0,100Y12M
65000,新北市,65000020,三重區,65000020-099,慈生里,3,2,1,3,0,1,0,0,0,0,0,100Y12M
65000,新北市,65000020,三重區,65000020-100,慈惠里,10,3,9,5,3,1,0,1,0,0,0,100Y12M
65000,新北市,65000020,三重區,65000020-101,慈愛里,1,2,2,3,1,0,0,0,0,0,0,100Y12M
65000,新北市,65000020,三重區,65000020-102,慈化里,3,7,3,4,4,0,0,0,0,0,0,100Y12M
65000,新北市,65000020,三重區,65000020-103,慈祐里,2,1,2,1,1,0,0,0,0,0,0,100Y12M
65000,新北市,65000020,三重區,65000020-104,五華里,1,5,2,3,3,0,0,1,0,0,0,100Y12M
65000,新北市,65000020,三重區,65000020-105,富貴里,1,0,7,3,5,1,1,0,0,0,0,100Y12M
65000,新北市,65000020,三重區,65000020-106,富華里,6,9,5,7,4,3,0,0,1,0,0,100Y12M
65000,新北市,65000020,三重區,65000020-107,富福里,1,2,0,3,1,1,1,0,0,0,0,100Y12M
65000,新北市,65000020,三重區,65000020-108,碧華里,3,4,6,6,5,1,1,1,0,0,0,100Y12M
65000,新北市,65000020,三重區,65000020-109,五谷里,6,4,0,7,0,2,0,0,0,0,0,100Y12M
65000,新北市,65000020,三重區,65000020-110,博愛里,5,8,1,1,6,2,1,0,0,0,0,100Y12M
65000,新北市,65000020,三重區,65000020-111,福德里,4,4,6,2,5,1,0,0,0,0,0,100Y12M
65000,新北市,65000020,三重區,65000020-112,永吉里,3,3,2,2,2,2,0,0,0,0,0,100Y12M
65000,新北市,65000020,三重區,65000020-113,永發里,8,8,11,9,3,5,2,0,0,0,0,100Y12M
65000,新北市,65000020,三重區,65000020-114,永順里,0,9,7,4,4,2,0,0,0,0,0,100Y12M
65000,新北市,65000020,三重區,65000020-115,永豐里,1,6,5,6,5,4,1,0,0,0,0,100Y12M
65000,新北市,65000020,三重區,65000020-116,立德里,0,1,6,4,0,2,0,0,0,0,0,100Y12M
65000,新北市,65000020,三重區,65000020-117,福樂里,2,4,4,5,2,2,0,0,0,0,0,100Y12M
65000,新北市,65000020,三重區,65000020-118,仁華里,2,5,5,2,4,0,0,0,0,0,0,100Y12M
65000,新北市,65000020,三重區,65000020-119,五順里,7,4,3,2,3,1,0,0,0,0,0,100Y12M
65000,新北市,65000030,中和區,65000030-001,中原里,1,6,4,4,6,4,1,0,0,0,0,100Y12M
65000,新北市,65000030,中和區,65000030-002,平河里,9,4,10,7,6,8,0,0,1,0,0,100Y12M
65000,新北市,65000030,中和區,65000030-003,信和里,9,10,2,6,6,3,2,1,0,0,0,100Y12M
65000,新北市,65000030,中和區,65000030-004,仁和里,5,3,6,2,5,3,0,1,0,0,0,100Y12M
65000,新北市,65000030,中和區,65000030-005,中正里,5,8,12,7,4,3,0,1,0,0,0,100Y12M
65000,新北市,65000030,中和區,65000030-006,建和里,0,7,10,1,10,5,3,0,0,0,0,100Y12M
65000,新北市,65000030,中和區,65000030-007,連和里,2,7,6,3,4,1,4,0,0,0,0,100Y12M
65000,新北市,65000030,中和區,65000030-008,連城里,9,5,9,6,7,3,2,0,0,0,0,100Y12M
65000,新北市,65000030,中和區,65000030-009,力行里,1,5,4,6,2,4,1,0,0,0,0,100Y12M
