COUNTY_ID,COUNTY,TOWN_ID,TOWN,NATURE_INC_CNT,SOCIAL_INC_CNT,INC_CNT,ENTRY_P_CNT,EXIT_P_CNT,ENTRY_ADDR_CNT,EXIT_ADDR_CNT,INFO_TIME
66000,臺中市,66000280,大里區,237,506,743,2440,1934,1726,1726,101Y1S
66000,臺中市,66000290,和平區,-29,-32,-61,112,144,4,4,101Y1S
67000,臺南市,67000010,新營區,-12,140,128,956,816,637,637,101Y1S
67000,臺南市,67000020,鹽水區,-32,-20,-52,263,283,81,81,101Y1S
67000,臺南市,67000030,白河區,-57,-33,-90,225,258,67,67,101Y1S
67000,臺南市,67000040,柳營區,-18,-96,-114,182,278,32,32,101Y1S
67000,臺南市,67000050,後壁區,-43,-124,-167,174,298,50,50,101Y1S
67000,臺南市,67000060,東山區,-49,-59,-108,169,228,26,26,101Y1S
67000,臺南市,67000070,麻豆區,-33,-22,-55,357,379,243,243,101Y1S
67000,臺南市,67000080,下營區,-37,-25,-62,162,187,47,47,101Y1S
67000,臺南市,67000090,六甲區,-19,-38,-57,170,208,73,73,101Y1S
67000,臺南市,67000100,官田區,-21,-47,-68,176,223,46,46,101Y1S
67000,臺南市,67000110,大內區,-12,-28,-40,76,104,8,8,101Y1S
67000,臺南市,67000120,佳里區,-21,32,11,585,553,290,290,101Y1S
67000,臺南市,67000130,學甲區,-11,-63,-74,211,274,72,72,101Y1S
67000,臺南市,67000140,西港區,-15,-55,-70,206,261,53,53,101Y1S
67000,臺南市,67000150,七股區,-53,10,-43,292,282,58,58,101Y1S
67000,臺南市,67000160,將軍區,-29,-59,-88,159,218,34,34,101Y1S
67000,臺南市,67000170,北門區,1,-32,-31,101,133,17,17,101Y1S
67000,臺南市,67000180,新化區,25,-86,-61,363,449,140,140,101Y1S
67000,臺南市,67000190,善化區,7,108,115,445,337,221,221,101Y1S
67000,臺南市,67000200,新市區,20,47,67,344,297,146,146,101Y1S
67000,臺南市,67000210,安定區,7,-23,-16,250,273,65,65,101Y1S
67000,臺南市,67000220,山上區,-1,-13,-14,81,94,3,3,101Y1S
67000,臺南市,67000230,玉井區,-14,-33,-47,110,143,31,31,101Y1S
67000,臺南市,67000240,楠西區,-11,-39,-50,55,94,5,5,101Y1S
67000,臺南市,67000250,南化區,-16,-21,-37,62,83,12,12,101Y1S
67000,臺南市,67000260,左鎮區,-11,-8,-19,45,53,19,19,101Y1S
67000,臺南市,67000270,仁德區,37,186,223,1020,834,248,248,101Y1S
67000,臺南市,67000280,歸仁區,19,137,156,713,576,378,378,101Y1S
67000,臺南市,67000290,關廟區,-15,-76,-91,234,310,104,104,101Y1S
67000,臺南市,67000300,龍崎區,-13,0,-13,47,47,2,2,101Y1S
67000,臺南市,67000310,永康區,258,530,788,2986,2456,1881,1881,101Y1S
67000,臺南市,67000320,東區,150,-161,-11,2570,2731,1461,1461,101Y1S
67000,臺南市,67000330,南區,35,-5,30,1443,1448,674,674,101Y1S
67000,臺南市,67000340,北區,22,0,22,1878,1878,720,720,101Y1S
67000,臺南市,67000350,安南區,203,318,521,1840,1522,1338,1338,101Y1S
67000,臺南市,67000360,安平區,55,164,219,1054,890,350,350,101Y1S
67000,臺南市,67000370,中西區,-37,53,16,1372,1319,336,336,101Y1S
64000,高雄市,64000010,鹽埕區,-7,-65,-72,420,485,145,145,101Y1S
64000,高雄市,64000020,鼓山區,101,-46,55,2130,2176,680,680,101Y1S
64000,高雄市,64000030,左營區,54,237,291,3236,2999,1147,1147,101Y1S
64000,高雄市,64000040,楠梓區,141,196,337,2082,1886,1274,1274,101Y1S
64000,高雄市,64000050,三民區,118,-814,-696,3952,4766,2238,2238,101Y1S
64000,高雄市,64000060,新興區,-44,-47,-91,960,1007,209,209,101Y1S
64000,高雄市,64000070,前金區,-24,-52,-76,553,605,73,73,101Y1S
64000,高雄市,64000080,苓雅區,-15,-511,-526,2398,2909,1039,1039,101Y1S
64000,高雄市,64000090,前鎮區,27,-549,-522,2478,3027,1184,1184,101Y1S
64000,高雄市,64000100,旗津區,22,-147,-125,254,401,134,134,101Y1S
64000,高雄市,64000110,小港區,131,30,161,1596,1566,1237,1237,101Y1S
64000,高雄市,64000120,鳳山區,208,1092,1300,4942,3850,2929,2929,101Y1S
64000,高雄市,64000130,林園區,34,7,41,531,524,414,414,101Y1S
64000,高雄市,64000140,大寮區,18,-56,-38,1297,1353,513,513,101Y1S
64000,高雄市,64000150,大樹區,-13,-24,-37,378,402,179,179,101Y1S
64000,高雄市,64000160,大社區,23,97,120,478,381,120,120,101Y1S
64000,高雄市,64000170,仁武區,112,478,590,1418,940,273,273,101Y1S
64000,高雄市,64000180,鳥松區,28,111,139,865,754,100,100,101Y1S
64000,高雄市,64000190,岡山區,36,-19,17,950,969,717,717,101Y1S
64000,高雄市,64000200,橋頭區,-7,19,12,355,336,119,119,101Y1S
64000,高雄市,64000210,燕巢區,-25,-35,-60,369,404,61,61,101Y1S
64000,高雄市,64000220,田寮區,-28,-28,-56,55,83,6,6,101Y1S
64000,高雄市,64000230,阿蓮區,14,-69,-55,181,250,85,85,101Y1S
64000,高雄市,64000240,路竹區,-10,-15,-25,374,389,216,216,101Y1S
64000,高雄市,64000250,湖內區,7,53,60,370,317,102,102,101Y1S
64000,高雄市,64000260,茄萣區,-37,-120,-157,188,308,125,125,101Y1S
64000,高雄市,64000270,永安區,3,-48,-45,106,154,43,43,101Y1S
64000,高雄市,64000280,彌陀區,16,2,18,164,162,43,43,101Y1S
64000,高雄市,64000290,梓官區,-12,-6,-18,348,354,139,139,101Y1S
64000,高雄市,64000300,旗山區,-55,8,-47,382,374,178,178,101Y1S
64000,高雄市,64000310,美濃區,-79,-71,-150,332,403,195,195,101Y1S
64000,高雄市,64000320,六龜區,-31,-75,-106,112,187,57,57,101Y1S
64000,高雄市,64000330,甲仙區,-21,-121,-142,60,181,24,24,101Y1S
64000,高雄市,64000340,杉林區,-13,132,119,270,138,28,28,101Y1S
64000,高雄市,64000350,內門區,-27,-43,-70,107,150,3,3,101Y1S
64000,高雄市,64000360,茂林區,-3,9,6,27,18,0,0,101Y1S
64000,高雄市,64000370,桃源區,4,-27,-23,46,73,5,5,101Y1S
64000,高雄市,64000380,那瑪夏區,4,-17,-13,21,38,0,0,101Y1S
10002,宜蘭縣,10002010,宜蘭市,34,-89,-55,1015,1104,821,821,101Y1S
10002,宜蘭縣,10002020,羅東鎮,62,-97,-35,905,1002,545,545,101Y1S
10002,宜蘭縣,10002030,蘇澳鎮,-43,-145,-188,270,415,206,206,101Y1S
10002,宜蘭縣,10002040,頭城鎮,-5,-94,-99,169,263,77,77,101Y1S
10002,宜蘭縣,10002050,礁溪鄉,27,-28,-1,379,407,158,158,101Y1S
10002,宜蘭縣,10002060,壯圍鄉,-8,-36,-44,258,294,31,31,101Y1S
10002,宜蘭縣,10002070,員山鄉,-15,-47,-62,354,401,95,95,101Y1S
10002,宜蘭縣,10002080,冬山鄉,-15,77,62,710,633,207,207,101Y1S
10002,宜蘭縣,10002090,五結鄉,19,32,51,492,460,87,87,101Y1S
10002,宜蘭縣,10002100,三星鄉,-30,-27,-57,237,264,45,45,101Y1S
10002,宜蘭縣,10002110,大同鄉,-4,-14,-18,58,72,5,5,101Y1S
10002,宜蘭縣,10002120,南澳鄉,10,-14,-4,71,85,14,14,101Y1S
10003,桃園縣,10003010,桃園市,323,468,791,4864,4396,3947,3947,101Y1S
10003,桃園縣,10003020,中壢市,176,289,465,4148,3859,3374,3374,101Y1S
10003,桃園縣,10003030,大溪鎮,4,-43,-39,981,1024,516,516,101Y1S
10003,桃園縣,10003040,楊梅市,168,198,366,1678,1480,1218,1218,101Y1S
10003,桃園縣,10003050,蘆竹鄉,262,418,680,2098,1680,814,814,101Y1S
10003,桃園縣,10003060,大園鄉,92,-37,55,760,797,390,390,101Y1S
10003,桃園縣,10003070,龜山鄉,145,-20,125,2031,2051,789,789,101Y1S
10003,桃園縣,10003080,八德市,124,12,136,2195,2183,1023,1023,101Y1S
10003,桃園縣,10003090,龍潭鄉,37,-12,25,1263,1275,936,936,101Y1S
10003,桃園縣,10003100,平鎮市,189,-89,100,2405,2494,1104,1104,101Y1S
10003,桃園縣,10003110,新屋鄉,-28,-127,-155,347,474,141,141,101Y1S
10003,桃園縣,10003120,觀音鄉,18,127,145,738,611,304,304,101Y1S
10003,桃園縣,10003130,復興鄉,6,-72,-66,142,214,21,21,101Y1S
10004,新竹縣,10004010,竹北市,330,850,1180,2245,1395,1249,1249,101Y1S
10004,新竹縣,10004020,竹東鎮,114,12,126,977,965,752,752,101Y1S
10004,新竹縣,10004030,新埔鎮,12,-91,-79,310,401,104,104,101Y1S
10004,新竹縣,10004040,關西鎮,-25,-68,-93,224,292,135,135,101Y1S
10004,新竹縣,10004050,湖口鄉,88,34,122,798,764,529,529,101Y1S
10004,新竹縣,10004060,新豐鄉,56,79,135,588,509,290,290,101Y1S
10004,新竹縣,10004070,芎林鄉,15,-54,-39,201,255,35,35,101Y1S
10004,新竹縣,10004080,橫山鄉,-20,-22,-42,130,152,21,21,101Y1S
10004,新竹縣,10004090,北埔鄉,-12,-52,-64,89,141,11,11,101Y1S
10004,新竹縣,10004100,寶山鄉,5,-41,-36,202,243,18,18,101Y1S
10004,新竹縣,10004110,峨眉鄉,-11,-15,-26,40,55,3,3,101Y1S
10004,新竹縣,10004120,尖石鄉,8,16,24,156,140,18,18,101Y1S
10004,新竹縣,10004130,五峰鄉,-1,-17,-18,58,75,7,7,101Y1S
10005,苗栗縣,10005010,苗栗市,20,-52,-32,688,740,594,594,101Y1S
10005,苗栗縣,10005020,苑裡鎮,-9,-7,-16,296,303,274,274,101Y1S
10005,苗栗縣,10005030,通霄鎮,-3,-39,-42,212,251,99,99,101Y1S
10005,苗栗縣,10005040,竹南鎮,100,170,270,808,638,525,525,101Y1S
10005,苗栗縣,10005050,頭份鎮,116,257,373,993,736,779,779,101Y1S
10005,苗栗縣,10005060,後龍鎮,-45,-113,-158,222,335,187,187,101Y1S
10005,苗栗縣,10005070,卓蘭鎮,4,-7,-3,125,132,56,56,101Y1S
10005,苗栗縣,10005080,大湖鄉,-20,21,1,131,110,39,39,101Y1S
10005,苗栗縣,10005090,公館鄉,-18,52,34,299,247,160,160,101Y1S
10005,苗栗縣,10005100,銅鑼鄉,-9,-9,-18,140,149,48,48,101Y1S
10005,苗栗縣,10005110,南庄鄉,-23,-49,-72,70,119,21,21,101Y1S
10005,苗栗縣,10005120,頭屋鄉,0,-9,-9,106,115,23,23,101Y1S
10005,苗栗縣,10005130,三義鄉,9,-22,-13,109,131,43,43,101Y1S
10005,苗栗縣,10005140,西湖鄉,-14,-22,-36,54,76,8,8,101Y1S
10005,苗栗縣,10005150,造橋鄉,-3,14,11,175,161,14,14,101Y1S
10005,苗栗縣,10005160,三灣鄉,-5,-20,-25,59,79,1,1,101Y1S
10005,苗栗縣,10005170,獅潭鄉,-9,-5,-14,50,55,1,1,101Y1S
10005,苗栗縣,10005180,泰安鄉,-8,6,-2,71,65,4,4,101Y1S
10007,彰化縣,10007010,彰化市,191,-357,-166,1630,1987,2171,2171,101Y1S
10007,彰化縣,10007020,鹿港鎮,119,-34,85,617,651,380,380,101Y1S
10007,彰化縣,10007030,和美鎮,102,-105,-3,747,852,397,397,101Y1S
10007,彰化縣,10007040,線西鄉,-2,-19,-21,109,128,19,19,101Y1S
10007,彰化縣,10007050,伸港鄉,30,-29,1,232,261,93,93,101Y1S
10007,彰化縣,10007060,福興鄉,33,-175,-142,328,503,101,101,101Y1S
10007,彰化縣,10007070,秀水鄉,-7,24,17,356,332,106,106,101Y1S
10007,彰化縣,10007080,花壇鄉,26,-33,-7,381,414,179,179,101Y1S
10007,彰化縣,10007090,芬園鄉,-6,-107,-113,173,280,30,30,101Y1S
10007,彰化縣,10007100,員林鎮,98,1,99,1079,1078,816,816,101Y1S
10007,彰化縣,10007110,溪湖鎮,21,38,59,508,470,346,346,101Y1S
10007,彰化縣,10007120,田中鎮,-10,-95,-105,292,387,195,195,101Y1S
10007,彰化縣,10007130,大村鄉,-4,-123,-127,275,398,63,63,101Y1S
10007,彰化縣,10007140,埔鹽鄉,34,-164,-130,189,353,41,41,101Y1S
10007,彰化縣,10007150,埔心鄉,18,-120,-102,278,398,75,75,101Y1S
10007,彰化縣,10007160,永靖鄉,-4,-94,-98,251,345,134,134,101Y1S
10007,彰化縣,10007170,社頭鄉,30,-136,-106,250,386,141,141,101Y1S
10007,彰化縣,10007180,二水鄉,-19,-32,-51,119,151,37,37,101Y1S
10007,彰化縣,10007190,北斗鎮,-15,-25,-40,301,326,133,133,101Y1S
10007,彰化縣,10007200,二林鎮,-37,-65,-102,520,585,192,192,101Y1S
10007,彰化縣,10007210,田尾鄉,0,-80,-80,183,263,66,66,101Y1S
10007,彰化縣,10007220,埤頭鄉,-17,25,8,264,239,70,70,101Y1S
10007,彰化縣,10007230,芳苑鄉,-24,-147,-171,238,385,40,40,101Y1S
10007,彰化縣,10007240,大城鄉,-21,-108,-129,116,224,22,22,101Y1S
10007,彰化縣,10007250,竹塘鄉,-13,-31,-44,156,187,31,31,101Y1S
10007,彰化縣,10007260,溪州鄉,7,-72,-65,189,261,75,75,101Y1S
10008,南投縣,10008010,南投市,8,-24,-16,943,967,734,734,101Y1S
10008,南投縣,10008020,埔里鎮,-56,-55,-111,679,734,666,666,101Y1S
10008,南投縣,10008030,草屯鎮,-23,-69,-92,820,889,692,692,101Y1S
10008,南投縣,10008040,竹山鎮,-16,-91,-107,385,476,344,344,101Y1S
10008,南投縣,10008050,集集鎮,-28,-35,-63,91,126,29,29,101Y1S
10008,南投縣,10008060,名間鄉,-25,-83,-108,305,388,128,128,101Y1S
10008,南投縣,10008070,鹿谷鄉,-7,-35,-42,148,183,18,18,101Y1S
10008,南投縣,10008080,中寮鄉,-36,-19,-55,138,157,23,23,101Y1S
10008,南投縣,10008090,魚池鄉,-32,-42,-74,139,181,41,41,101Y1S
10008,南投縣,10008100,國姓鄉,-25,-21,-46,155,176,43,43,101Y1S
10008,南投縣,10008110,水里鄉,-34,-72,-106,135,207,95,95,101Y1S
10008,南投縣,10008120,信義鄉,1,-72,-71,96,168,37,37,101Y1S
10008,南投縣,10008130,仁愛鄉,-6,-8,-14,171,179,18,18,101Y1S
10009,雲林縣,10009010,斗六市,-17,218,201,1013,795,965,965,101Y1S
10009,雲林縣,10009020,斗南鎮,-56,-102,-158,333,435,251,251,101Y1S
10009,雲林縣,10009030,虎尾鎮,27,67,94,684,617,517,517,101Y1S
10009,雲林縣,10009040,西螺鎮,-37,-26,-63,375,401,198,198,101Y1S
10009,雲林縣,10009050,土庫鎮,-23,-82,-105,203,285,75,75,101Y1S
10009,雲林縣,10009060,北港鎮,-32,308,276,694,386,178,178,101Y1S
10009,雲林縣,10009070,古坑鄉,-38,-94,-132,242,336,85,85,101Y1S
10009,雲林縣,10009080,大埤鄉,-21,-81,-102,139,220,21,21,101Y1S
10009,雲林縣,10009090,莿桐鄉,-30,-54,-84,224,278,66,66,101Y1S
10009,雲林縣,10009100,林內鄉,-12,-97,-109,137,234,33,33,101Y1S
10009,雲林縣,10009110,二崙鄉,-39,-68,-107,146,214,44,44,101Y1S
10009,雲林縣,10009120,崙背鄉,-12,-48,-60,131,179,40,40,101Y1S
10009,雲林縣,10009130,麥寮鄉,47,448,495,716,268,138,138,101Y1S
10009,雲林縣,10009140,東勢鄉,-26,-102,-128,77,179,35,35,101Y1S
10009,雲林縣,10009150,褒忠鄉,-12,-40,-52,109,149,23,23,101Y1S
10009,雲林縣,10009160,臺西鄉,-30,-135,-165,161,296,35,35,101Y1S
10009,雲林縣,10009170,元長鄉,-21,-133,-154,168,301,22,22,101Y1S
10009,雲林縣,10009180,四湖鄉,-48,-60,-108,192,252,37,37,101Y1S
10009,雲林縣,10009190,口湖鄉,-22,-125,-147,197,322,31,31,101Y1S
10009,雲林縣,10009200,水林鄉,-49,-152,-201,155,307,45,45,101Y1S
10010,嘉義縣,10010010,太保市,-17,-46,-63,404,450,99,99,101Y1S
10010,嘉義縣,10010020,朴子市,-16,8,-8,506,498,219,219,101Y1S
10010,嘉義縣,10010030,布袋鎮,-34,-64,-98,186,250,72,72,101Y1S
10010,嘉義縣,10010040,大林鎮,-46,-80,-126,199,279,102,102,101Y1S
10010,嘉義縣,10010050,民雄鄉,-19,48,29,744,696,289,289,101Y1S
10010,嘉義縣,10010060,溪口鄉,-24,-62,-86,109,171,33,33,101Y1S
10010,嘉義縣,10010070,新港鄉,-26,-37,-63,267,304,80,80,101Y1S
10010,嘉義縣,10010080,六腳鄉,-87,-184,-271,160,344,17,17,101Y1S
10010,嘉義縣,10010090,東石鄉,-39,-122,-161,174,296,34,34,101Y1S
10010,嘉義縣,10010100,義竹鄉,-30,-92,-122,110,202,23,23,101Y1S
10010,嘉義縣,10010110,鹿草鄉,-46,-40,-86,117,157,22,22,101Y1S
10010,嘉義縣,10010120,水上鄉,-17,-111,-128,509,620,149,149,101Y1S
10010,嘉義縣,10010130,中埔鄉,-35,-87,-122,445,532,106,106,101Y1S
10010,嘉義縣,10010140,竹崎鄉,-11,-85,-96,259,344,98,98,101Y1S
10010,嘉義縣,10010150,梅山鄉,-32,-82,-114,101,183,41,41,101Y1S
10010,嘉義縣,10010160,番路鄉,-9,-38,-47,100,138,12,12,101Y1S
10010,嘉義縣,10010170,大埔鄉,-3,-1,-4,48,49,122,122,101Y1S
10010,嘉義縣,10010180,阿里山鄉,-7,4,-3,48,44,7,7,101Y1S
10013,屏東縣,10013010,屏東市,-69,-168,-237,1875,2043,2288,2288,101Y1S
10013,屏東縣,10013020,潮州鎮,-19,-26,-45,620,646,380,380,101Y1S
10013,屏東縣,10013030,東港鎮,21,-23,-2,421,444,333,333,101Y1S
10013,屏東縣,10013040,恆春鎮,-7,-76,-83,268,344,181,181,101Y1S
10013,屏東縣,10013050,萬丹鄉,-2,-76,-78,374,450,232,232,101Y1S
10013,屏東縣,10013060,長治鄉,-14,-51,-65,336,387,112,112,101Y1S
10013,屏東縣,10013070,麟洛鄉,-12,-42,-54,115,157,24,24,101Y1S
10013,屏東縣,10013080,九如鄉,-34,-33,-67,190,223,37,37,101Y1S
10013,屏東縣,10013090,里港鄉,-13,244,231,474,230,80,80,101Y1S
10013,屏東縣,10013100,鹽埔鄉,-28,-109,-137,153,262,54,54,101Y1S
10013,屏東縣,10013110,高樹鄉,-36,-71,-107,212,283,51,51,101Y1S
10013,屏東縣,10013120,萬巒鄉,-31,-40,-71,163,203,40,40,101Y1S
10013,屏東縣,10013130,內埔鄉,-82,-66,-148,456,522,231,231,101Y1S
10013,屏東縣,10013140,竹田鄉,-19,-3,-22,203,206,34,34,101Y1S
10013,屏東縣,10013150,新埤鄉,-22,-38,-60,97,135,15,15,101Y1S
10013,屏東縣,10013160,枋寮鄉,-26,-73,-99,189,262,100,100,101Y1S
10013,屏東縣,10013170,新園鄉,-10,-158,-168,229,387,66,66,101Y1S
10013,屏東縣,10013180,崁頂鄉,-3,-126,-129,194,320,16,16,101Y1S
10013,屏東縣,10013190,林邊鄉,-29,-83,-112,136,219,42,42,101Y1S
10013,屏東縣,10013200,南州鄉,-27,-32,-59,77,109,32,32,101Y1S
10013,屏東縣,10013210,佳冬鄉,-31,-36,-67,157,193,68,68,101Y1S
10013,屏東縣,10013220,琉球鄉,10,-57,-47,94,151,35,35,101Y1S
10013,屏東縣,10013230,車城鄉,-29,-10,-39,99,109,8,8,101Y1S
10013,屏東縣,10013240,滿州鄉,-12,130,118,253,123,8,8,101Y1S
10013,屏東縣,10013250,枋山鄉,-14,3,-11,66,63,12,12,101Y1S
10013,屏東縣,10013260,三地門鄉,-5,-14,-19,96,110,4,4,101Y1S
10013,屏東縣,10013270,霧臺鄉,1,16,17,42,26,11,11,101Y1S
10013,屏東縣,10013280,瑪家鄉,6,13,19,82,69,5,5,101Y1S
10013,屏東縣,10013290,泰武鄉,7,6,13,59,53,4,4,101Y1S
10013,屏東縣,10013300,來義鄉,3,1,4,74,73,4,4,101Y1S
10013,屏東縣,10013310,春日鄉,-2,4,2,38,34,5,5,101Y1S
10013,屏東縣,10013320,獅子鄉,-8,-21,-29,43,64,4,4,101Y1S
10013,屏東縣,10013330,牡丹鄉,-11,-21,-32,51,72,5,5,101Y1S
10014,臺東縣,10014010,臺東市,-50,-96,-146,900,996,1142,1142,101Y1S
10014,臺東縣,10014020,成功鎮,-17,-43,-60,129,172,60,60,101Y1S
10014,臺東縣,10014030,關山鎮,-14,3,-11,111,108,22,22,101Y1S
10014,臺東縣,10014040,卑南鄉,-11,-35,-46,208,243,21,21,101Y1S
10014,臺東縣,10014050,鹿野鄉,-5,-12,-17,116,128,16,16,101Y1S
10014,臺東縣,10014060,池上鄉,-28,-47,-75,59,106,25,25,101Y1S
10014,臺東縣,10014070,東河鄉,-23,2,-21,100,98,7,7,101Y1S
10014,臺東縣,10014080,長濱鄉,-25,-7,-32,71,78,5,5,101Y1S
10014,臺東縣,10014090,太麻里鄉,-21,-21,-42,110,131,19,19,101Y1S
10014,臺東縣,10014100,大武鄉,-13,-45,-58,39,84,17,17,101Y1S
10014,臺東縣,10014110,綠島鄉,10,-4,6,56,60,5,5,101Y1S
10014,臺東縣,10014120,海端鄉,11,-20,-9,36,56,10,10,101Y1S
10014,臺東縣,10014130,延平鄉,2,-14,-12,34,48,5,5,101Y1S
10014,臺東縣,10014140,金峰鄉,5,10,15,42,32,0,0,101Y1S
10014,臺東縣,10014150,達仁鄉,-12,-21,-33,39,60,1,1,101Y1S
10014,臺東縣,10014160,蘭嶼鄉,12,11,23,71,60,5,5,101Y1S
10015,花蓮縣,10015010,花蓮市,14,-111,-97,1552,1663,1089,1089,101Y1S
10015,花蓮縣,10015020,鳳林鎮,-30,-24,-54,130,154,29,29,101Y1S
10015,花蓮縣,10015030,玉里鎮,-65,-40,-105,222,262,112,112,101Y1S
10015,花蓮縣,10015040,新城鄉,-12,20,8,413,393,93,93,101Y1S
10015,花蓮縣,10015050,吉安鄉,10,246,256,1314,1068,584,584,101Y1S
10015,花蓮縣,10015060,壽豐鄉,-22,-10,-32,243,253,28,28,101Y1S
10015,花蓮縣,10015070,光復鄉,-18,-36,-54,124,160,48,48,101Y1S
