CODE2,CODE1,CODEBASE,M_F_RAT,P_H_CNT,P_DEN,DEPENDENCY_RAT,A0A14_A15A65_RAT,A65UP_A15A64_RAT,A65_A0A14_RAT,INFO_TIME
A0801-02,A0801-02-014,A0801-0121-00,106.67,2.6,8312.37,29.17,4.17,25,600,100Y12M
A0801-02,A0801-02-015,A0801-0089-00,75,1.9,3052.65,211.11,11.11,200,1800,100Y12M
A0801-02,A0801-02-015,A0801-0101-00,107.69,2.5,5432.03,64.63,12.2,52.44,430,100Y12M
A0801-02,A0801-02-015,A0801-0107-00,98.44,2.3,2323.84,93.89,18.32,75.57,412.5,100Y12M
A0801-02,A0801-02-016,A0801-0135-00,84.44,2.2,1501.42,84.44,17.78,66.67,375,100Y12M
A0801-03,A0801-03-001,A0801-0006-00,300,1.3,4.2,33.33,0,33.33,,100Y12M
A0801-03,A0801-03-002,A0801-0019-00,0,0,0,,,,,100Y12M
A0801-03,A0801-03-003,A0801-0013-00,115.07,3.3,1742.6,60.2,25.51,34.69,136,100Y12M
A0801-03,A0801-03-003,A0801-0040-00,91.53,2.9,846.58,36.14,22.89,13.25,57.89,100Y12M
A0801-03,A0801-03-004,A0801-0014-00,114.04,2.9,1159.53,38.64,9.09,29.55,325,100Y12M
A0801-03,A0801-03-004,A0801-0034-00,0,1,3.94,,,,,100Y12M
A0801-03,A0801-03-004,A0801-0035-00,200,1.7,179.07,66.67,0,66.67,,100Y12M
A0801-03,A0801-03-004,A0801-0042-00,171.43,3.8,66.08,58.33,8.33,50,600,100Y12M
A0801-03,A0801-03-005,A0801-0025-00,122.89,3.8,456.47,48,26.4,21.6,81.82,100Y12M
A0801-03,A0801-03-005,A0801-0052-00,89.61,3.3,529.18,40.38,12.5,27.88,223.08,100Y12M
A0801-03,A0801-03-005,A0801-0055-00,133.33,7,76.02,40,20,20,100,100Y12M
A0801-03,A0801-03-006,A0801-0053-00,0,1.5,153.57,50,25,25,100,100Y12M
A0801-03,A0801-03-007,A0801-0071-00,119.72,3,4016.8,38.05,13.72,24.34,177.42,100Y12M
A0801-03,A0801-03-008,A0801-0059-00,0,1,2.05,0,0,0,,100Y12M
A0801-03,A0801-03-008,A0801-0133-00,0,1,2.32,0,0,0,,100Y12M
A0801-03,A0801-03-009,A0801-0076-00,136.47,3,416.66,43.57,13.57,30,221.05,100Y12M
A0801-03,A0801-03-009,A0801-0137-00,118.03,3.2,307.73,52.87,17.24,35.63,206.67,100Y12M
A0801-03,A0801-03-010,A0801-0087-00,77.78,3.2,669.34,60,22.5,37.5,166.67,100Y12M
A0801-03,A0801-03-010,A0801-0143-00,0,0,0,,,,,100Y12M
A0801-03,A0801-03-010,A0801-0153-00,124.71,3.2,2680.23,40.96,13.28,27.68,208.33,100Y12M
A0801-03,A0801-03-011,A0801-0114-00,116.67,3.6,911.19,36.84,18.42,18.42,100,100Y12M
A0801-03,A0801-03-011,A0801-0134-00,110.94,3,533.04,27.36,16.04,11.32,70.59,100Y12M
A0801-03,A0801-03-012,A0801-0139-00,84.62,3,372.66,29.73,18.92,10.81,57.14,100Y12M
A0801-03,A0801-03-012,A0801-0176-00,300,4,34.21,100,100,0,0,100Y12M
A0801-03,A0801-03-013,A0801-0164-00,118.18,2.6,10029.1,22.03,13.56,8.47,62.5,100Y12M
A0801-03,A0801-03-013,A0801-0167-00,84.21,3.2,11180.18,37.25,21.57,15.69,72.73,100Y12M
A0801-03,A0801-03-013,A0801-0168-00,105.62,2.8,1342.45,37.59,17.29,20.3,117.39,100Y12M
A0801-03,A0801-03-013,A0801-0221-00,116.98,3.2,357.37,19.79,10.42,9.38,90,100Y12M
A0801-03,A0801-03-014,A0801-0186-00,137.5,3.4,366.05,40,15.79,24.21,153.33,100Y12M
A0801-03,A0801-03-014,A0801-0219-00,128.3,3.6,307.37,39.08,17.24,21.84,126.67,100Y12M
A0801-03,A0801-03-014,A0801-0228-00,123.08,3.6,868.82,61.11,23.33,37.78,161.9,100Y12M
A0801-03,A0801-03-014,A0801-0261-00,120,2.8,74.12,57.14,0,57.14,,100Y12M
A0801-04,A0801-04-001,A0801-0078-00,94.12,3.3,6168.45,37.5,22.22,15.28,68.75,100Y12M
A0801-04,A0801-04-001,A0801-0083-00,87.64,2.7,19063.12,63.73,24.51,39.22,160,100Y12M
A0801-04,A0801-04-002,A0801-0086-00,93.33,3.5,15187.71,55.36,35.71,19.64,55,100Y12M
A0801-04,A0801-04-002,A0801-0091-00,88.8,3,16789,38.01,15.79,22.22,140.74,100Y12M
A0801-04,A0801-04-002,A0801-0095-00,106.25,3.1,20658.81,29.41,11.76,17.65,150,100Y12M
A0801-04,A0801-04-003,A0801-0093-00,92.09,3,17962.93,40,23.73,16.27,68.57,100Y12M
A0801-04,A0801-04-004,A0801-0098-00,108.89,2.9,21624.4,49.21,33.33,15.87,47.62,100Y12M
A0801-04,A0801-04-004,A0801-0102-00,90.91,3.1,13379.16,46.09,20.87,25.22,120.83,100Y12M
A0801-04,A0801-04-004,A0801-0103-00,90.38,3.2,10280.27,37.5,24.31,13.19,54.29,100Y12M
A0801-04,A0801-04-005,A0801-0099-00,90.43,2.7,17775.18,34.59,19.55,15.04,76.92,100Y12M
A0801-04,A0801-04-005,A0801-0108-00,105.56,2.9,10360.11,28.7,20,8.7,43.48,100Y12M
A0801-04,A0801-04-006,A0801-0111-00,101.04,2.9,15843.11,26.8,17.97,8.82,49.09,100Y12M
A0801-04,A0801-04-007,A0801-0122-00,100,2.6,11583.54,62.5,26.39,36.11,136.84,100Y12M
A0801-04,A0801-04-008,A0801-0112-00,104,3.4,27680.79,21.43,16.67,4.76,28.57,100Y12M
A0801-04,A0801-04-008,A0801-0117-00,85,3.1,11979.75,12.12,9.09,3.03,33.33,100Y12M
A0801-04,A0801-04-008,A0801-0119-00,51.72,3.7,22986.68,37.5,21.88,15.63,71.43,100Y12M
A0801-04,A0801-04-008,A0801-0126-00,102.94,3.6,2924.5,25.45,20,5.45,27.27,100Y12M
A0801-04,A0801-04-009,A0801-0129-00,83.94,2.9,7964.94,32.63,23.16,9.47,40.91,100Y12M
A0801-04,A0801-04-010,A0801-0131-00,91.47,3.1,12959.04,33.51,24.32,9.19,37.78,100Y12M
A0801-05,A0801-05-001,A0801-0045-00,128.57,4.6,846.33,45.45,18.18,27.27,150,100Y12M
A0801-05,A0801-05-001,A0801-0050-00,108.45,3.1,1185.37,27.59,16.38,11.21,68.42,100Y12M
A0801-05,A0801-05-001,A0801-0056-00,114.29,3.8,530.73,25,8.33,16.67,200,100Y12M
A0801-05,A0801-05-001,A0801-0057-00,100,4,216.09,12,4,8,200,100Y12M
A0801-05,A0801-05-001,A0801-0077-00,94.59,3.6,623.26,38.46,19.23,19.23,100,100Y12M
A0801-05,A0801-05-002,A0801-0044-00,112.35,3.3,9486.21,34.38,21.09,13.28,62.96,100Y12M
A0801-05,A0801-05-002,A0801-0060-00,103.61,3.8,7709.8,36.29,25.81,10.48,40.63,100Y12M
A0801-05,A0801-05-002,A0801-0073-00,102.35,3.6,12416.04,25.55,18.98,6.57,34.62,100Y12M
A0801-05,A0801-05-002,A0801-0094-00,150,6.7,448.19,566.67,566.67,0,0,100Y12M
A0801-05,A0801-05-003,A0801-0079-00,0,0,0,,,,,100Y12M
A0801-05,A0801-05-004,A0801-0085-00,93.98,3.5,20018.21,26.2,17.17,9.04,52.63,100Y12M
A0801-05,A0801-05-005,A0801-0092-00,111.94,2.6,6948.64,43.43,20.2,23.23,115,100Y12M
A0801-05,A0801-05-005,A0801-0113-00,118.18,3.3,10978.83,44.97,21.48,23.49,109.38,100Y12M
A0801-05,A0801-05-005,A0801-0124-00,96.15,3.6,6956.22,34.21,15.79,18.42,116.67,100Y12M
A0801-05,A0801-05-006,A0801-0096-00,87.5,4.1,1396.54,45.16,22.58,22.58,100,100Y12M
A0801-05,A0801-05-006,A0801-0118-00,102.52,4,10367.86,32.42,13.19,19.23,145.83,100Y12M
A0801-05,A0801-05-006,A0801-0128-00,101.87,3.4,17545.56,35.85,20.75,15.09,72.73,100Y12M
A0801-05,A0801-05-007,A0801-0084-00,200,1,19.63,50,0,50,,100Y12M
A0801-05,A0801-05-007,A0801-0106-00,150,3.3,164.32,42.86,33.33,9.52,28.57,100Y12M
A0801-05,A0801-05-007,A0801-0132-00,63.16,4.4,381.37,40.91,31.82,9.09,28.57,100Y12M
A0801-05,A0801-05-007,A0801-0150-00,81.4,2.4,1788.53,30,21.67,8.33,38.46,100Y12M
A0801-05,A0801-05-007,A0801-0171-00,66.67,1.7,156.81,66.67,33.33,33.33,100,100Y12M
A0801-05,A0801-05-008,A0801-0104-00,117.57,3.8,2996.29,21.97,15.15,6.82,45,100Y12M
A0801-05,A0801-05-008,A0801-0146-00,80.77,4.3,2454.42,74.07,59.26,14.81,25,100Y12M
A0801-05,A0801-05-009,A0801-0140-00,109.49,3.1,6981.25,38.49,14.23,24.27,170.59,100Y12M
A0801-05,A0801-05-010,A0801-0158-00,104.81,3.3,4361.07,47.88,25.87,22.01,85.07,100Y12M
A0801-05,A0801-05-010,A0801-0175-00,164.29,3.7,2234.82,43.69,25.24,18.45,73.08,100Y12M
A0801-06,A0801-06-001,A0801-0088-00,107.34,3.1,9625.63,23.15,16.44,6.71,40.82,100Y12M
A0801-06,A0801-06-002,A0801-0090-00,0,0,0,,,,,100Y12M
A0801-06,A0801-06-003,A0801-0110-00,95.79,3.4,2573.62,28.28,20.69,7.59,36.67,100Y12M
A0801-06,A0801-06-004,A0801-0141-00,125.64,3.2,2610.6,36.08,21.13,14.95,70.73,100Y12M
A0801-06,A0801-06-005,A0801-0145-00,105.03,3.5,2254.18,35.83,21.67,14.17,65.38,100Y12M
A0801-06,A0801-06-006,A0801-0152-00,94.94,3.7,3850.05,16.67,8.33,8.33,100,100Y12M
A0801-06,A0801-06-007,A0801-0160-00,0,0,0,,,,,100Y12M
A0801-06,A0801-06-008,A0801-0169-00,0,0,0,,,,,100Y12M
A0801-06,A0801-06-009,A0801-0170-00,101.19,3.2,4327.61,35.2,10.4,24.8,238.46,100Y12M
A0801-06,A0801-06-010,A0801-0172-00,105,3.2,9076.54,28.8,20.94,7.85,37.5,100Y12M
A0801-06,A0801-06-011,A0801-0178-00,107.8,2.9,7912.5,22.08,17.08,5,29.27,100Y12M
A0801-06,A0801-06-012,A0801-0187-00,91.67,3.2,6895.02,40.24,19.51,20.73,106.25,100Y12M
A0801-06,A0801-06-012,A0801-0196-00,113.24,2.6,9561.79,28.32,14.16,14.16,100,100Y12M
A0801-06,A0801-06-013,A0801-0194-00,0,0,0,,,,,100Y12M
A0801-06,A0801-06-014,A0801-0198-00,93.43,3.4,26027.08,27.67,15.33,12.33,80.43,100Y12M
A0801-06,A0801-06-014,A0801-0200-00,114.58,2.9,3395.58,30.38,17.72,12.66,71.43,100Y12M
A0801-07,A0801-07-001,A0801-0001-00,94.74,2.5,3368.71,55.79,20,35.79,178.95,100Y12M
A0801-07,A0801-07-002,A0801-0004-00,112,2.5,30.95,60.61,27.27,33.33,122.22,100Y12M
A0801-07,A0801-07-003,A0801-0020-00,0,0,0,,,,,100Y12M
A0801-07,A0801-07-004,A0801-0048-00,97.22,2.9,7301.83,39.22,19.61,19.61,100,100Y12M
A0801-07,A0801-07-005,A0801-0061-00,0,0,0,,,,,100Y12M
A0801-07,A0801-07-006,A0801-0032-00,0,0,0,,,,,100Y12M
A0801-07,A0801-07-006,A0801-0066-00,0,0,0,,,,,100Y12M
A0801-07,A0801-07-006,A0801-0075-00,0,0,0,,,,,100Y12M
A0801-07,A0801-07-007,A0801-0142-00,0,0,0,,,,,100Y12M
A0801-07,A0801-07-008,A0801-0081-00,140,2.4,8.54,140,60,80,133.33,100Y12M
A0801-07,A0801-07-008,A0801-0242-00,162.22,2.7,189.61,68.57,20,48.57,242.86,100Y12M
A0801-07,A0801-07-009,A0801-0065-00,0,0,0,,,,,100Y12M
A0801-07,A0801-07-009,A0801-0100-00,100,2,29.29,60,20,40,200,100Y12M
A0801-07,A0801-07-009,A0801-0173-00,0,0,0,,,,,100Y12M
A0801-07,A0801-07-009,A0801-0189-00,0,0,0,,,,,100Y12M
A0801-07,A0801-07-009,A0801-0195-00,166.67,2,58.92,14.29,14.29,0,0,100Y12M
A0801-07,A0801-07-009,A0801-0251-00,85,4.1,107.38,42.31,34.62,7.69,22.22,100Y12M
A0801-07,A0801-07-009,A0801-0259-00,115.22,3.8,4446.64,50,28.79,21.21,73.68,100Y12M
A0801-07,A0801-07-009,A0801-0281-00,85.71,3.7,12387.12,40.54,31.08,9.46,30.43,100Y12M
A0801-07,A0801-07-009,A0801-0315-00,108.47,3.2,1476.27,39.77,22.73,17.05,75,100Y12M
A0801-07,A0801-07-009,A0801-0348-00,106.25,3.3,245.04,26.92,3.85,23.08,600,100Y12M
A0801-07,A0801-07-010,A0801-0183-00,95.24,2.9,510,112.07,24.14,87.93,364.29,100Y12M
A0801-07,A0801-07-011,A0801-0125-00,100,2.8,14.34,40,10,30,300,100Y12M
A0801-07,A0801-07-011,A0801-0217-00,171.43,2.4,124.49,111.11,44.44,66.67,150,100Y12M
A0801-07,A0801-07-011,A0801-0313-00,117.65,3.7,89.7,52.05,21.92,30.14,137.5,100Y12M
A0801-07,A0801-07-011,A0801-0350-00,66.67,2.7,64.35,53.85,26.92,26.92,100,100Y12M
A0801-07,A0801-07-012,A0801-0232-00,102.86,4.2,1863.05,39.22,13.73,25.49,185.71,100Y12M
A0801-07,A0801-07-012,A0801-0254-00,112.5,2.8,235.02,54.55,31.82,22.73,71.43,100Y12M
A0801-07,A0801-07-012,A0801-0273-00,138.33,4.1,1995.02,44.44,28.28,16.16,57.14,100Y12M
A0801-07,A0801-07-013,A0801-0317-00,131.58,3.4,2780.73,37.5,28.13,9.38,33.33,100Y12M
A0801-07,A0801-07-013,A0801-0330-00,300,4,106.06,33.33,33.33,0,0,100Y12M
A0801-07,A0801-07-013,A0801-0353-00,97.72,3.8,1417.02,39.23,21.86,17.36,79.41,100Y12M
A0801-07,A0801-07-014,A0801-0370-00,175,1.8,52.66,83.33,33.33,50,150,100Y12M
A0801-07,A0801-07-014,A0801-0437-00,96.36,3.1,537.3,42.11,23.68,18.42,77.78,100Y12M
A0801-07,A0801-07-015,A0801-0385-00,93.27,3.7,586.48,33.11,22.52,10.6,47.06,100Y12M
A0801-07,A0801-07-015,A0801-0451-00,110.77,3.5,858.82,42.71,27.08,15.63,57.69,100Y12M
A0801-07,A0801-07-016,A0801-0463-00,112.82,2.6,7920.42,59.62,32.69,26.92,82.35,100Y12M
A0801-07,A0801-07-016,A0801-0477-00,98.69,3,2541.98,36.32,20.63,15.7,76.09,100Y12M
A0801-08,A0801-08-001,A0801-0123-00,104.61,3,9665.32,41.36,28.18,13.18,46.77,100Y12M
A0801-08,A0801-08-001,A0801-0130-00,27.27,3.5,458.61,100,85.71,14.29,16.67,100Y12M
A0801-08,A0801-08-002,A0801-0138-00,104.55,3,18440.89,45.16,39.35,5.81,14.75,100Y12M
A0801-08,A0801-08-002,A0801-0147-00,110.34,2.7,4646.77,37.39,22.07,15.32,69.39,100Y12M
A0801-08,A0801-08-003,A0801-0148-00,96.43,3.4,533.69,77.42,58.06,19.35,33.33,100Y12M
A0801-08,A0801-08-003,A0801-0163-00,160,3.7,488.2,36.84,15.79,21.05,133.33,100Y12M
A0801-08,A0801-08-004,A0801-0165-00,120.51,3.7,1283.88,70.3,38.61,31.68,82.05,100Y12M
A0801-08,A0801-08-004,A0801-0185-00,123.21,3.1,5750.28,36.61,16.94,19.67,116.13,100Y12M
A0801-08,A0801-08-005,A0801-0191-00,96.99,3,3234.96,39.15,20.85,18.3,87.76,100Y12M
A0801-08,A0801-08-006,A0801-0199-00,118.18,3,14981.99,41.18,22.79,18.38,80.65,100Y12M
A0801-08,A0801-08-007,A0801-0192-00,116.07,3.5,5067.82,38.29,25.71,12.57,48.89,100Y12M
A0801-08,A0801-08-007,A0801-0211-00,89.66,3.2,2541.9,27.91,13.95,13.95,100,100Y12M
A0801-08,A0801-08-007,A0801-0220-00,233.33,2.5,355.4,66.67,33.33,33.33,100,100Y12M
A0801-08,A0801-08-008,A0801-0197-00,121.71,3.2,16562.65,47.42,18.04,29.38,162.86,100Y12M
A0801-08,A0801-08-008,A0801-0212-00,125,3.7,10443.66,40.16,21.31,18.85,88.46,100Y12M
A0801-08,A0801-08-009,A0801-0204-00,106,3.3,17814.97,37.33,20,17.33,86.67,100Y12M
A0801-08,A0801-08-009,A0801-0216-00,114.78,3.4,11037.51,46.15,21.3,24.85,116.67,100Y12M
A0801-09,A0801-09-001,A0801-0154-00,88.28,2.6,2771.89,65.07,19.86,45.21,227.59,100Y12M
A0801-09,A0801-09-002,A0801-0155-00,76.61,2.2,7043.43,76.61,13.71,62.9,458.82,100Y12M
A0801-09,A0801-09-002,A0801-0157-00,117.78,2.1,7575.76,88.46,13.46,75,557.14,100Y12M
A0801-09,A0801-09-002,A0801-0162-00,91.09,2.4,6321.24,119.32,22.73,96.59,425,100Y12M
A0801-09,A0801-09-003,A0801-0149-00,81.82,2.5,4236.56,84.21,7.89,76.32,966.67,100Y12M
A0801-09,A0801-09-003,A0801-0159-00,91.67,2.2,5715.24,126.23,27.87,98.36,352.94,100Y12M
A0801-09,A0801-09-003,A0801-0166-00,110.26,2.1,5224.91,134.29,5.71,128.57,2250,100Y12M
A0801-09,A0801-09-003,A0801-0180-00,85.25,3.2,4282.09,82.26,24.19,58.06,240,100Y12M
A0801-09,A0801-09-004,A0801-0181-00,0,0,0,,,,,100Y12M
A0801-09,A0801-09-005,A0801-0174-00,94.83,3.3,14552.59,37.8,30.49,7.32,24,100Y12M
A0801-09,A0801-09-005,A0801-0179-00,84.62,3,4139.73,41.18,29.41,11.76,40,100Y12M
A0801-09,A0801-09-005,A0801-0182-00,79.17,3.3,5544.35,38.71,29.03,9.68,33.33,100Y12M
A0801-09,A0801-09-005,A0801-0184-00,114.29,1.9,1943.86,36.36,9.09,27.27,300,100Y12M
A0801-09,A0801-09-005,A0801-0188-00,68.42,3.6,2724.44,28,8,20,250,100Y12M
A0801-09,A0801-09-005,A0801-0193-00,86.05,3.1,8020.15,37.93,25.86,12.07,46.67,100Y12M
A0801-09,A0801-09-006,A0801-0190-00,0,0,0,,,,,100Y12M
A0801-09,A0801-09-007,A0801-0205-00,0,0,0,,,,,100Y12M
A0801-09,A0801-09-008,A0801-0214-00,0,0,0,,,,,100Y12M
A0801-09,A0801-09-009,A0801-0210-00,66.67,1.7,29.66,25,0,25,,100Y12M
A0801-09,A0801-09-009,A0801-0244-00,97.31,2.8,9172.28,35.93,17.41,18.52,106.38,100Y12M
A0801-09,A0801-09-010,A0801-0225-00,125.4,3.2,2158.56,56.04,24.18,31.87,131.82,100Y12M
A0801-09,A0801-09-010,A0801-0227-00,106.02,3.3,19501.05,49.73,24.59,25.14,102.22,100Y12M
A0801-09,A0801-09-011,A0801-0215-00,0,0,0,,,,,100Y12M
A0801-09,A0801-09-011,A0801-0234-00,0,0,0,,,,,100Y12M
A0801-09,A0801-09-011,A0801-0238-00,33.33,4,347.52,33.33,0,33.33,,100Y12M
A0801-09,A0801-09-011,A0801-0249-00,0,0,0,,,,,100Y12M
A0801-09,A0801-09-012,A0801-0236-00,0,0,0,,,,,100Y12M
A0801-09,A0801-09-013,A0801-0258-00,80.53,3.1,7881.45,26.71,19.88,6.83,34.38,100Y12M
A0801-09,A0801-09-013,A0801-0266-00,147.37,3.6,17617.89,30.56,13.89,16.67,120,100Y12M
A0801-09,A0801-09-014,A0801-0271-00,80,3,6158.47,29.95,22.46,7.49,33.33,100Y12M
A0801-10,A0801-10-001,A0801-0202-00,105.45,3.5,8593.26,29.39,17.56,11.83,67.39,100Y12M
A0801-10,A0801-10-002,A0801-0213-00,109.09,3.4,7912.23,46.5,28.66,17.83,62.22,100Y12M
A0801-10,A0801-10-003,A0801-0207-00,133.33,7,30.03,75,50,25,50,100Y12M
A0801-10,A0801-10-003,A0801-0250-00,100,4.4,296.62,69.23,46.15,23.08,50,100Y12M
A0801-10,A0801-10-004,A0801-0224-00,100,2.9,4904.54,31.15,15.16,15.98,105.41,100Y12M
A0801-10,A0801-10-005,A0801-0222-00,100,3.5,1026.41,11.11,5.56,5.56,100,100Y12M
A0801-10,A0801-10-005,A0801-0240-00,57.14,2.2,5216.57,15.79,15.79,0,0,100Y12M
A0801-10,A0801-10-006,A0801-0229-00,102.35,3.1,3716.85,35.43,20.47,14.96,73.08,100Y12M
A0801-10,A0801-10-007,A0801-0255-00,119.88,3,11322.17,40.82,22.47,18.35,81.67,100Y12M
A0801-10,A0801-10-008,A0801-0246-00,103.3,3,7899.53,29.37,23.08,6.29,27.27,100Y12M
A0801-10,A0801-10-008,A0801-0263-00,98.82,2.9,8167.54,29.5,20.69,8.81,42.59,100Y12M
A0801-10,A0801-10-009,A0801-0272-00,116.31,3.6,15230.54,26.03,16.94,9.09,53.66,100Y12M
A0801-10,A0801-10-009,A0801-0301-00,111.76,3.4,11180.21,35.85,21.7,14.15,65.22,100Y12M
A0801-10,A0801-10-009,A0801-0304-00,116.67,2.8,9307.28,14.71,8.82,5.88,66.67,100Y12M
A0801-10,A0801-10-010,A0801-0292-00,98.1,3,3416.78,31.45,20.75,10.69,51.52,100Y12M
A0801-10,A0801-10-011,A0801-0311-00,121.88,3.2,1582.61,49.47,20,29.47,147.37,100Y12M
A0801-10,A0801-10-012,A0801-0325-00,0,0,0,,,,,100Y12M
A0801-11,A0801-11-001,A0801-0177-00,103,3.2,990.43,26.09,18.01,8.07,44.83,100Y12M
A0801-11,A0801-11-001,A0801-0203-00,108.24,3.4,1340.44,27.34,18.71,8.63,46.15,100Y12M
A0801-11,A0801-11-002,A0801-0208-00,104.39,3,792.63,28.73,18.23,10.5,57.58,100Y12M
A0801-11,A0801-11-002,A0801-0230-00,128,3,9570.59,50,28.95,21.05,72.73,100Y12M
A0801-11,A0801-11-002,A0801-0231-00,114.29,3.2,5399.03,18.42,15.79,2.63,16.67,100Y12M
A0801-11,A0801-11-003,A0801-0239-00,112.33,3.3,15982.12,29.17,22.5,6.67,29.63,100Y12M
A0801-11,A0801-11-003,A0801-0241-00,85.14,3.4,2740.57,24.55,18.18,6.36,35,100Y12M
