COUNTY_ID,COUNTY,TOWN_ID,TOWN,BBP_CNT,BBP_P_RAC,INFO_TIME
10004,新竹縣,10004050,湖口鄉,3062,40.33,100Y12M
10004,新竹縣,10004060,新豐鄉,2180,40.67,100Y12M
10004,新竹縣,10004070,芎林鄉,943,45.96,100Y12M
10004,新竹縣,10004080,橫山鄉,854,60.15,100Y12M
10004,新竹縣,10004090,北埔鄉,589,58.93,100Y12M
10004,新竹縣,10004100,寶山鄉,574,40.69,100Y12M
10004,新竹縣,10004110,峨眉鄉,388,65.73,100Y12M
10004,新竹縣,10004120,尖石鄉,506,57.95,100Y12M
10004,新竹縣,10004130,五峰鄉,260,56.33,100Y12M
10005,苗栗縣,10005010,苗栗市,4622,50.85,100Y12M
10005,苗栗縣,10005020,苑裡鎮,2735,56.38,100Y12M
10005,苗栗縣,10005030,通霄鎮,2308,61.35,100Y12M
10005,苗栗縣,10005040,竹南鎮,3351,42.06,100Y12M
10005,苗栗縣,10005050,頭份鎮,4327,43.98,100Y12M
10005,苗栗縣,10005060,後龍鎮,2617,67.12,100Y12M
10005,苗栗縣,10005070,卓蘭鎮,1045,56.74,100Y12M
10005,苗栗縣,10005080,大湖鄉,1030,64.76,100Y12M
10005,苗栗縣,10005090,公館鄉,2004,57.51,100Y12M
10005,苗栗縣,10005100,銅鑼鄉,1213,62.75,100Y12M
10005,苗栗縣,10005110,南庄鄉,877,79.65,100Y12M
10005,苗栗縣,10005120,頭屋鄉,796,69.15,100Y12M
10005,苗栗縣,10005130,三義鄉,965,55.19,100Y12M
10005,苗栗縣,10005140,西湖鄉,557,71.4,100Y12M
10005,苗栗縣,10005150,造橋鄉,814,59.48,100Y12M
10005,苗栗縣,10005160,三灣鄉,508,70.48,100Y12M
10005,苗栗縣,10005170,獅潭鄉,446,92.49,100Y12M
10005,苗栗縣,10005180,泰安鄉,373,62.72,100Y12M
10007,彰化縣,10007010,彰化市,9185,38.81,100Y12M
10007,彰化縣,10007020,鹿港鎮,3924,45.91,100Y12M
10007,彰化縣,10007030,和美鎮,3746,41.55,100Y12M
10007,彰化縣,10007040,線西鄉,843,49.61,100Y12M
10007,彰化縣,10007050,伸港鄉,1551,43.1,100Y12M
10007,彰化縣,10007060,福興鄉,2381,48.96,100Y12M
10007,彰化縣,10007070,秀水鄉,1648,41.97,100Y12M
10007,彰化縣,10007080,花壇鄉,2083,45.23,100Y12M
10007,彰化縣,10007090,芬園鄉,1498,60.71,100Y12M
10007,彰化縣,10007100,員林鎮,5165,41.27,100Y12M
10007,彰化縣,10007110,溪湖鎮,2592,46.35,100Y12M
10007,彰化縣,10007120,田中鎮,2510,57.51,100Y12M
10007,彰化縣,10007130,大村鄉,1866,51.08,100Y12M
10007,彰化縣,10007140,埔鹽鄉,1801,52.84,100Y12M
10007,彰化縣,10007150,埔心鄉,1896,53.76,100Y12M
10007,彰化縣,10007160,永靖鄉,1977,50.82,100Y12M
10007,彰化縣,10007170,社頭鄉,2234,50.3,100Y12M
10007,彰化縣,10007180,二水鄉,1146,70.11,100Y12M
10007,彰化縣,10007190,北斗鎮,1691,50.67,100Y12M
10007,彰化縣,10007200,二林鎮,3180,59.38,100Y12M
10007,彰化縣,10007210,田尾鄉,1524,53.75,100Y12M
10007,彰化縣,10007220,埤頭鄉,1766,56.07,100Y12M
10007,彰化縣,10007230,芳苑鄉,2427,67.89,100Y12M
10007,彰化縣,10007240,大城鄉,1363,73.14,100Y12M
10007,彰化縣,10007250,竹塘鄉,1152,70.41,100Y12M
10007,彰化縣,10007260,溪州鄉,1842,58.8,100Y12M
10008,南投縣,10008010,南投市,5324,51.35,100Y12M
10008,南投縣,10008020,埔里鎮,5680,67.14,100Y12M
10008,南投縣,10008030,草屯鎮,5125,51.64,100Y12M
10008,南投縣,10008040,竹山鎮,4161,71.76,100Y12M
10008,南投縣,10008050,集集鎮,841,71.67,100Y12M
10008,南投縣,10008060,名間鄉,2717,66.32,100Y12M
10008,南投縣,10008070,鹿谷鄉,1485,78.38,100Y12M
10008,南投縣,10008080,中寮鄉,1336,83.46,100Y12M
10008,南投縣,10008090,魚池鄉,1337,79.03,100Y12M
10008,南投縣,10008100,國姓鄉,1754,86.2,100Y12M
10008,南投縣,10008110,水里鄉,1677,85.12,100Y12M
10008,南投縣,10008120,信義鄉,1202,70.47,100Y12M
10008,南投縣,10008130,仁愛鄉,1043,66.88,100Y12M
10009,雲林縣,10009010,斗六市,5530,51.62,100Y12M
10009,雲林縣,10009020,斗南鎮,2835,60.56,100Y12M
10009,雲林縣,10009030,虎尾鎮,4008,57.19,100Y12M
10009,雲林縣,10009040,西螺鎮,2618,54.4,100Y12M
10009,雲林縣,10009050,土庫鎮,2069,68.41,100Y12M
10009,雲林縣,10009060,北港鎮,3059,72.01,100Y12M
10009,雲林縣,10009070,古坑鄉,2487,73.89,100Y12M
10009,雲林縣,10009080,大埤鄉,1580,75.61,100Y12M
10009,雲林縣,10009090,莿桐鄉,2046,67.63,100Y12M
10009,雲林縣,10009100,林內鄉,1358,69.36,100Y12M
10009,雲林縣,10009110,二崙鄉,1863,63.51,100Y12M
10009,雲林縣,10009120,崙背鄉,1825,67.9,100Y12M
10009,雲林縣,10009130,麥寮鄉,2277,58.16,100Y12M
10009,雲林縣,10009140,東勢鄉,1422,86.82,100Y12M
10009,雲林縣,10009150,褒忠鄉,1067,76.24,100Y12M
10009,雲林縣,10009160,臺西鄉,2315,90.21,100Y12M
10009,雲林縣,10009170,元長鄉,2280,80.37,100Y12M
10009,雲林縣,10009180,四湖鄉,2447,92.99,100Y12M
10009,雲林縣,10009190,口湖鄉,2786,93.19,100Y12M
10009,雲林縣,10009200,水林鄉,2689,95,100Y12M
10010,嘉義縣,10010010,太保市,2133,58.15,100Y12M
10010,嘉義縣,10010020,朴子市,3180,72.45,100Y12M
10010,嘉義縣,10010030,布袋鎮,2466,83.13,100Y12M
10010,嘉義縣,10010040,大林鎮,2306,69.45,100Y12M
10010,嘉義縣,10010050,民雄鄉,4145,57.21,100Y12M
10010,嘉義縣,10010060,溪口鄉,1311,81.88,100Y12M
10010,嘉義縣,10010070,新港鄉,2370,69.24,100Y12M
10010,嘉義縣,10010080,六腳鄉,2286,88.25,100Y12M
10010,嘉義縣,10010090,東石鄉,2566,94.33,100Y12M
10010,嘉義縣,10010100,義竹鄉,1751,84.79,100Y12M
10010,嘉義縣,10010110,鹿草鄉,1499,88.06,100Y12M
10010,嘉義縣,10010120,水上鄉,3544,68.43,100Y12M
10010,嘉義縣,10010130,中埔鄉,2791,59.01,100Y12M
10010,嘉義縣,10010140,竹崎鄉,2466,64.59,100Y12M
10010,嘉義縣,10010150,梅山鄉,1584,74.84,100Y12M
10010,嘉義縣,10010160,番路鄉,758,63.8,100Y12M
10010,嘉義縣,10010170,大埔鄉,293,64.34,100Y12M
10010,嘉義縣,10010180,阿里山鄉,319,51.8,100Y12M
10013,屏東縣,10013010,屏東市,10296,49.17,100Y12M
10013,屏東縣,10013020,潮州鎮,2821,51,100Y12M
10013,屏東縣,10013030,東港鎮,2312,46.64,100Y12M
10013,屏東縣,10013040,恆春鎮,1794,58.12,100Y12M
10013,屏東縣,10013050,萬丹鄉,2724,50.91,100Y12M
10013,屏東縣,10013060,長治鄉,1885,61.41,100Y12M
10013,屏東縣,10013070,麟洛鄉,615,53.94,100Y12M
10013,屏東縣,10013080,九如鄉,1336,58.9,100Y12M
10013,屏東縣,10013090,里港鄉,1451,56.32,100Y12M
10013,屏東縣,10013100,鹽埔鄉,1747,64.62,100Y12M
10013,屏東縣,10013110,高樹鄉,1875,71.2,100Y12M
10013,屏東縣,10013120,萬巒鄉,1372,63.42,100Y12M
10013,屏東縣,10013130,內埔鄉,3384,58.85,100Y12M
10013,屏東縣,10013140,竹田鄉,1108,60.97,100Y12M
10013,屏東縣,10013150,新埤鄉,759,72.08,100Y12M
10013,屏東縣,10013160,枋寮鄉,1650,62.95,100Y12M
10013,屏東縣,10013170,新園鄉,2230,58.98,100Y12M
10013,屏東縣,10013180,崁頂鄉,834,48.9,100Y12M
10013,屏東縣,10013190,林邊鄉,1182,58.27,100Y12M
10013,屏東縣,10013200,南州鄉,716,62.15,100Y12M
10013,屏東縣,10013210,佳冬鄉,1334,63.43,100Y12M
10013,屏東縣,10013220,琉球鄉,696,57.2,100Y12M
10013,屏東縣,10013230,車城鄉,669,71.09,100Y12M
10013,屏東縣,10013240,滿州鄉,538,65.16,100Y12M
10013,屏東縣,10013250,枋山鄉,523,88.34,100Y12M
10013,屏東縣,10013260,三地門鄉,515,68.24,100Y12M
10013,屏東縣,10013270,霧臺鄉,194,65.41,100Y12M
10013,屏東縣,10013280,瑪家鄉,438,66.88,100Y12M
10013,屏東縣,10013290,泰武鄉,277,54.43,100Y12M
10013,屏東縣,10013300,來義鄉,519,67.49,100Y12M
10013,屏東縣,10013310,春日鄉,318,65.63,100Y12M
10013,屏東縣,10013320,獅子鄉,339,70.42,100Y12M
10013,屏東縣,10013330,牡丹鄉,290,58.97,100Y12M
10014,臺東縣,10014010,臺東市,9081,83.85,100Y12M
10014,臺東縣,10014020,成功鎮,1582,101.8,100Y12M
10014,臺東縣,10014030,關山鎮,917,95.94,100Y12M
10014,臺東縣,10014040,卑南鄉,2078,115.05,100Y12M
10014,臺東縣,10014050,鹿野鄉,943,112.26,100Y12M
10014,臺東縣,10014060,池上鄉,1001,111.11,100Y12M
10014,臺東縣,10014070,東河鄉,930,100.83,100Y12M
10014,臺東縣,10014080,長濱鄉,868,108.09,100Y12M
10014,臺東縣,10014090,太麻里鄉,1135,96,100Y12M
10014,臺東縣,10014100,大武鄉,684,100.78,100Y12M
10014,臺東縣,10014110,綠島鄉,250,73.55,100Y12M
10014,臺東縣,10014120,海端鄉,458,103.88,100Y12M
10014,臺東縣,10014130,延平鄉,381,106.99,100Y12M
10014,臺東縣,10014140,金峰鄉,263,74.74,100Y12M
10014,臺東縣,10014150,達仁鄉,361,91.07,100Y12M
10014,臺東縣,10014160,蘭嶼鄉,252,53.74,100Y12M
10015,花蓮縣,10015010,花蓮市,6447,59.28,100Y12M
10015,花蓮縣,10015020,鳳林鎮,1123,95.92,100Y12M
10015,花蓮縣,10015030,玉里鎮,2925,110.58,100Y12M
10015,花蓮縣,10015040,新城鄉,1645,81.75,100Y12M
10015,花蓮縣,10015050,吉安鄉,5249,65.22,100Y12M
10015,花蓮縣,10015060,壽豐鄉,1672,90.43,100Y12M
10015,花蓮縣,10015070,光復鄉,1345,97.21,100Y12M
10015,花蓮縣,10015080,豐濱鄉,374,77.02,100Y12M
10015,花蓮縣,10015090,瑞穗鄉,1104,87.72,100Y12M
10015,花蓮縣,10015100,富里鄉,1086,95.35,100Y12M
10015,花蓮縣,10015110,秀林鄉,1423,93.79,100Y12M
10015,花蓮縣,10015120,萬榮鄉,698,103.28,100Y12M
10015,花蓮縣,10015130,卓溪鄉,555,89.07,100Y12M
10016,澎湖縣,10016010,馬公市,3207,55.8,100Y12M
10016,澎湖縣,10016020,湖西鄉,978,71.4,100Y12M
10016,澎湖縣,10016030,白沙鄉,686,72.88,100Y12M
10016,澎湖縣,10016040,西嶼鄉,613,73.37,100Y12M
10016,澎湖縣,10016050,望安鄉,327,70.16,100Y12M
10016,澎湖縣,10016060,七美鄉,240,67.38,100Y12M
10017,基隆市,10017010,中正區,3147,57.8,100Y12M
10017,基隆市,10017020,七堵區,2697,49.29,100Y12M
10017,基隆市,10017030,暖暖區,1846,48.66,100Y12M
10017,基隆市,10017040,仁愛區,2664,54.69,100Y12M
10017,基隆市,10017050,中山區,2801,55.7,100Y12M
10017,基隆市,10017060,安樂區,3838,46.36,100Y12M
10017,基隆市,10017070,信義區,2422,47.45,100Y12M
10018,新竹市,10018010,東區,6512,32.54,100Y12M
10018,新竹市,10018020,北區,5546,37.93,100Y12M
10018,新竹市,10018030,香山區,2882,39.07,100Y12M
10020,嘉義市,10020010,東區,6268,50.35,100Y12M
10020,嘉義市,10020020,西區,7589,51.62,100Y12M
09020,金門縣,09020010,金城鎮,1606,46.88,100Y12M
09020,金門縣,09020020,金沙鎮,1108,67.97,100Y12M
09020,金門縣,09020030,金湖鎮,1194,52.5,100Y12M
09020,金門縣,09020040,金寧鄉,1048,51.08,100Y12M
09020,金門縣,09020050,烈嶼鄉,574,60.29,100Y12M
09020,金門縣,09020060,烏坵鄉,10,17.73,100Y12M
09007,連江縣,09007010,南竿鄉,238,39.65,100Y12M
09007,連江縣,09007020,北竿鄉,81,43.48,100Y12M
09007,連江縣,09007030,莒光鄉,53,45.57,100Y12M
09007,連江縣,09007040,東引鄉,23,21.32,100Y12M
