COUNTY_ID,COUNTY,TOWN_ID,TOWN,A15A19_CNT,A20A24_CNT,A25A29_CNT,A30A34_CNT,A35A39_CNT,A40A44_CNT,A45A49_CNT,A50A54_CNT,A55A59_CNT,A60A64_CNT,A65UP_CNT,INFO_TIME
66000,臺中市,66000090,豐原區,12480,12100,13537,14456,12613,12197,13051,12068,11106,7864,16204,100Y12M
66000,臺中市,66000100,東勢區,3477,3504,4206,4105,3459,3831,4058,4098,3833,3031,8035,100Y12M
66000,臺中市,66000110,大甲區,6070,6244,6744,6714,5355,5431,5937,5631,5034,3424,8145,100Y12M
66000,臺中市,66000120,清水區,6217,6213,7390,7870,6414,6173,6404,5876,5658,3990,9534,100Y12M
66000,臺中市,66000130,沙鹿區,6042,5709,7011,9124,7604,6205,5715,5199,4945,3619,6902,100Y12M
66000,臺中市,66000140,梧棲區,4257,4344,5052,5480,4493,3945,4016,3933,3499,2358,4543,100Y12M
66000,臺中市,66000150,后里區,3940,3741,4477,4991,4116,3949,3952,3709,3589,2608,6130,100Y12M
66000,臺中市,66000160,神岡區,4932,5012,5750,5918,4664,4506,5055,4952,4324,2895,6068,100Y12M
66000,臺中市,66000170,潭子區,8041,7828,8177,9400,8510,8606,8791,7587,6307,4239,7547,100Y12M
66000,臺中市,66000180,大雅區,7663,7178,7560,8119,7146,7435,7618,6660,5192,3332,6295,100Y12M
66000,臺中市,66000190,新社區,1700,1556,1879,2108,1883,1992,1947,1718,1676,1384,3895,100Y12M
66000,臺中市,66000200,石岡區,1044,1034,1224,1324,1095,1089,1176,1293,1160,841,2172,100Y12M
66000,臺中市,66000210,外埔區,2419,2476,2811,3024,2421,2311,2448,2341,2124,1435,3470,100Y12M
66000,臺中市,66000220,大安區,1468,1587,1662,1759,1441,1554,1629,1344,1141,920,2828,100Y12M
66000,臺中市,66000230,烏日區,5322,5320,5734,6435,5655,5175,5360,5098,4442,3242,6223,100Y12M
66000,臺中市,66000240,大肚區,4190,4406,4814,5270,4319,4081,4242,4095,3624,2591,5288,100Y12M
66000,臺中市,66000250,龍井區,6136,5858,6495,7189,5964,5810,6105,5189,4182,2878,6158,100Y12M
66000,臺中市,66000260,霧峰區,4671,5133,5594,5541,4436,4531,5318,5171,4402,3121,7023,100Y12M
66000,臺中市,66000270,太平區,13705,14224,15195,16426,13452,13545,14288,13721,11674,7988,13026,100Y12M
66000,臺中市,66000280,大里區,15982,16364,17533,18909,15914,15296,16337,15376,12948,8295,12706,100Y12M
66000,臺中市,66000290,和平區,686,652,711,740,785,886,947,892,892,582,1535,100Y12M
67000,臺南市,67000010,新營區,5683,5783,6148,6144,5370,5533,6332,6169,5582,4232,9690,100Y12M
67000,臺南市,67000020,鹽水區,1684,1773,1965,2165,1733,1922,2167,2247,1866,1502,4544,100Y12M
67000,臺南市,67000030,白河區,1755,1880,2137,2183,1911,1998,2454,2491,2235,1874,6440,100Y12M
67000,臺南市,67000040,柳營區,1481,1596,1641,1658,1396,1532,1899,1846,1629,1349,3835,100Y12M
67000,臺南市,67000050,後壁區,1430,1600,1754,1756,1426,1731,2094,2148,1856,1646,5390,100Y12M
67000,臺南市,67000060,東山區,1274,1352,1553,1607,1405,1563,2049,1875,1560,1427,4574,100Y12M
67000,臺南市,67000070,麻豆區,2817,3114,3545,3777,3027,3072,3540,3872,3270,2542,6999,100Y12M
67000,臺南市,67000080,下營區,1564,1735,1960,2012,1582,1707,2085,2229,1845,1475,4566,100Y12M
67000,臺南市,67000090,六甲區,1578,1730,1731,1798,1536,1652,1975,1876,1706,1295,3430,100Y12M
67000,臺南市,67000100,官田區,1456,1596,1662,1664,1594,1587,1898,1868,1513,1245,3280,100Y12M
67000,臺南市,67000110,大內區,562,533,603,838,719,780,826,884,837,765,2165,100Y12M
67000,臺南市,67000120,佳里區,3937,4298,4878,5423,4223,4198,4748,4860,4277,3016,7324,100Y12M
67000,臺南市,67000130,學甲區,1690,1988,2292,2332,1892,1886,2371,2491,1981,1474,3892,100Y12M
67000,臺南市,67000140,西港區,1869,1917,1988,2009,1641,1912,2276,2115,1711,1215,3457,100Y12M
67000,臺南市,67000150,七股區,1383,1517,1530,1885,1685,1893,2248,1983,1544,1235,4471,100Y12M
67000,臺南市,67000160,將軍區,1122,1278,1494,1743,1565,1665,1924,1861,1585,1187,3878,100Y12M
67000,臺南市,67000170,北門區,590,726,968,1022,942,1013,1191,1119,881,626,1880,100Y12M
67000,臺南市,67000180,新化區,3074,3085,3415,3807,3092,3301,3662,3615,3176,2365,5524,100Y12M
67000,臺南市,67000190,善化區,2928,2903,3127,3875,3393,3246,3432,3342,2901,2333,5983,100Y12M
67000,臺南市,67000200,新市區,2589,2664,2793,3240,2592,2696,2933,2746,2349,1607,3392,100Y12M
67000,臺南市,67000210,安定區,2037,2219,2360,2686,2233,2301,2686,2485,1990,1357,3841,100Y12M
67000,臺南市,67000220,山上區,523,522,517,572,487,601,658,673,558,449,1364,100Y12M
67000,臺南市,67000230,玉井區,892,973,1030,1062,911,1035,1314,1346,1151,907,2806,100Y12M
67000,臺南市,67000240,楠西區,552,610,750,743,644,751,931,927,786,667,1927,100Y12M
67000,臺南市,67000250,南化區,529,573,546,609,573,614,768,760,729,581,1654,100Y12M
67000,臺南市,67000260,左鎮區,248,231,296,316,286,399,513,543,452,377,1264,100Y12M
67000,臺南市,67000270,仁德區,4525,5057,5975,6982,5802,5246,5756,5836,5378,3858,7207,100Y12M
67000,臺南市,67000280,歸仁區,4917,5089,5555,6106,5032,4907,5483,5520,4634,3182,6016,100Y12M
67000,臺南市,67000290,關廟區,2174,2467,2818,3037,2610,2550,2812,3039,2730,2002,4960,100Y12M
67000,臺南市,67000300,龍崎區,184,223,272,284,225,313,416,432,353,267,1009,100Y12M
67000,臺南市,67000310,永康區,16302,16353,18211,21582,19013,18580,19467,17668,14195,9462,15986,100Y12M
67000,臺南市,67000320,東區,14371,12697,13418,15151,15760,17177,16543,14909,12850,9601,17600,100Y12M
67000,臺南市,67000330,南區,7981,9472,11048,11329,9322,9150,10145,10916,10025,7501,14537,100Y12M
67000,臺南市,67000340,北區,7991,8623,10137,12266,11791,10717,10454,10148,9182,7012,14516,100Y12M
67000,臺南市,67000350,安南區,12919,13944,16221,18351,14789,13427,14608,14444,11860,7935,13581,100Y12M
67000,臺南市,67000360,安平區,4797,3988,4213,5567,5788,6566,6203,4809,3704,2542,4431,100Y12M
67000,臺南市,67000370,中西區,4674,4982,5408,6278,5997,6299,6221,6315,6122,4701,11280,100Y12M
64000,高雄市,64000010,鹽埕區,1525,1736,1926,2005,1798,1953,2208,2430,2388,1807,4152,100Y12M
64000,高雄市,64000020,鼓山區,7852,7820,9565,12404,12337,11395,10891,10195,9575,7177,13323,100Y12M
64000,高雄市,64000030,左營區,13668,10765,11523,15463,18756,20435,17013,13081,11173,8697,18531,100Y12M
64000,高雄市,64000040,楠梓區,13099,12011,13457,15831,14692,14515,14544,13046,11530,8312,14673,100Y12M
64000,高雄市,64000050,三民區,23707,24151,27512,30566,28809,29188,29187,28290,27106,19809,33829,100Y12M
64000,高雄市,64000060,新興區,3116,3362,3880,4210,3857,4020,4247,4636,4788,3950,8096,100Y12M
64000,高雄市,64000070,前金區,1497,1662,2068,2225,2043,2060,2321,2547,2594,2078,4695,100Y12M
64000,高雄市,64000080,苓雅區,11005,11926,14256,15427,13532,13254,13910,15003,15553,12466,22862,100Y12M
64000,高雄市,64000090,前鎮區,12676,12812,15164,17974,16565,15743,15638,15376,14959,11644,22150,100Y12M
64000,高雄市,64000100,旗津區,1818,2127,2378,2945,2605,2375,2263,2265,2049,1704,3335,100Y12M
64000,高雄市,64000110,小港區,11039,11293,13170,15402,13126,11720,12278,12293,11522,7635,11981,100Y12M
64000,高雄市,64000120,鳳山區,24038,24344,27549,32404,29638,27928,28126,27145,25630,18808,28663,100Y12M
64000,高雄市,64000130,林園區,5063,5209,5809,6719,5773,5420,5561,5360,4798,3323,6723,100Y12M
64000,高雄市,64000140,大寮區,8213,8575,8672,9935,8635,8750,9647,9207,7913,5669,10365,100Y12M
64000,高雄市,64000150,大樹區,3003,3133,3170,3555,3375,3437,3765,3471,2979,2307,5605,100Y12M
64000,高雄市,64000160,大社區,2478,2563,2655,2912,2620,2708,2913,2923,2469,1802,3118,100Y12M
64000,高雄市,64000170,仁武區,5071,5284,6309,8228,7439,6160,5847,5575,5258,3787,4965,100Y12M
64000,高雄市,64000180,鳥松區,2831,3103,3450,3993,3419,3160,3734,3997,3912,2710,4104,100Y12M
64000,高雄市,64000190,岡山區,7173,7023,7430,8192,7786,7628,7876,7540,6627,4957,10088,100Y12M
64000,高雄市,64000200,橋頭區,2498,2613,2906,3333,2787,2583,2907,3058,3031,2257,4286,100Y12M
64000,高雄市,64000210,燕巢區,2033,2188,2395,2701,2347,2260,2611,2492,2162,1571,4239,100Y12M
64000,高雄市,64000220,田寮區,353,383,435,473,533,665,815,721,604,477,1979,100Y12M
64000,高雄市,64000230,阿蓮區,2293,2337,2396,2515,2170,2262,2513,2357,1957,1450,3476,100Y12M
64000,高雄市,64000240,路竹區,3575,3701,4191,4735,4170,3938,4039,4074,3687,2705,6109,100Y12M
64000,高雄市,64000250,湖內區,1825,2069,2300,2769,2527,2327,2298,2277,1979,1503,3398,100Y12M
64000,高雄市,64000260,茄萣區,1948,2205,2429,2843,2602,2625,2499,2227,2057,1709,3907,100Y12M
64000,高雄市,64000270,永安區,1010,997,1109,1316,1170,1165,1180,1202,919,707,1447,100Y12M
64000,高雄市,64000280,彌陀區,1343,1277,1587,1872,1677,1524,1570,1546,1373,984,2508,100Y12M
64000,高雄市,64000290,梓官區,2408,2644,2970,3552,3201,2894,2886,2916,2786,2030,3715,100Y12M
64000,高雄市,64000300,旗山區,2567,2560,2631,2744,2549,2969,3364,3269,2807,2261,6847,100Y12M
64000,高雄市,64000310,美濃區,2628,2558,2582,2693,2561,3269,3510,3522,3076,2762,8769,100Y12M
64000,高雄市,64000320,六龜區,892,817,832,1035,1010,1186,1287,1229,1056,885,2547,100Y12M
64000,高雄市,64000330,甲仙區,407,385,494,568,562,535,561,584,557,398,1139,100Y12M
64000,高雄市,64000340,杉林區,647,634,659,832,819,1028,1122,1063,943,794,2345,100Y12M
64000,高雄市,64000350,內門區,919,950,1017,1056,1094,1343,1514,1267,1113,898,2862,100Y12M
64000,高雄市,64000360,茂林區,168,177,127,137,144,180,180,130,74,60,144,100Y12M
64000,高雄市,64000370,桃源區,373,439,476,450,401,362,329,333,248,129,292,100Y12M
64000,高雄市,64000380,那瑪夏區,253,288,370,323,261,223,219,201,163,94,185,100Y12M
10002,宜蘭縣,10002010,宜蘭市,7497,6846,7261,7471,7080,7488,7354,6973,6219,4481,11049,100Y12M
10002,宜蘭縣,10002020,羅東鎮,5532,4946,5138,5681,5209,5629,5544,5250,4785,3360,8345,100Y12M
10002,宜蘭縣,10002030,蘇澳鎮,2769,2946,3142,3428,3035,3246,3404,3319,2999,2286,6341,100Y12M
10002,宜蘭縣,10002040,頭城鎮,2137,2298,2230,2354,2284,2453,2529,2177,1981,1444,4517,100Y12M
10002,宜蘭縣,10002050,礁溪鄉,2532,2735,2826,2956,2562,2649,2992,2650,2413,1799,5226,100Y12M
10002,宜蘭縣,10002060,壯圍鄉,1796,1907,1908,1951,1804,1960,2102,1935,1600,1135,3546,100Y12M
10002,宜蘭縣,10002070,員山鄉,2520,2459,2525,2442,2342,2556,2706,2554,2076,1435,4785,100Y12M
10002,宜蘭縣,10002080,冬山鄉,3850,4014,4239,4205,3839,3937,4335,4235,3735,2542,6871,100Y12M
10002,宜蘭縣,10002090,五結鄉,2829,2910,3073,3252,2855,3032,3238,3132,2785,1910,5250,100Y12M
10002,宜蘭縣,10002100,三星鄉,1444,1427,1511,1546,1377,1698,1806,1765,1464,1086,3706,100Y12M
10002,宜蘭縣,10002110,大同鄉,398,424,529,505,431,427,514,473,342,193,523,100Y12M
10002,宜蘭縣,10002120,南澳鄉,499,455,541,442,391,370,466,456,339,198,507,100Y12M
10003,桃園縣,10003010,桃園市,31177,27294,29490,35759,37084,37348,35223,29659,24732,16830,29650,100Y12M
10003,桃園縣,10003020,中壢市,27671,26368,29134,33691,31786,31316,30526,27119,23146,15915,32396,100Y12M
10003,桃園縣,10003030,大溪鎮,6956,6711,7150,7818,7104,7197,7359,6769,5710,4015,9916,100Y12M
10003,桃園縣,10003040,楊梅市,12250,11286,11800,13374,12230,12411,12941,11092,8939,5832,12928,100Y12M
10003,桃園縣,10003050,蘆竹鄉,11037,9131,9554,13708,14136,13801,12124,9363,7290,4845,9128,100Y12M
10003,桃園縣,10003060,大園鄉,6598,6461,6768,7116,6111,6347,6920,6037,4925,3102,7449,100Y12M
10003,桃園縣,10003070,龜山鄉,10049,9902,11284,13650,11977,11223,11467,10229,8970,5958,11286,100Y12M
10003,桃園縣,10003080,八德市,13047,13576,15413,17110,14635,13745,14068,13301,11914,7928,14538,100Y12M
10003,桃園縣,10003090,龍潭鄉,9233,8696,8807,9831,8539,9175,9688,8926,7786,5070,10467,100Y12M
10003,桃園縣,10003100,平鎮市,16418,15872,17472,19133,17061,16433,16717,15438,13466,8682,15773,100Y12M
10003,桃園縣,10003110,新屋鄉,3780,3624,3396,3501,3148,3559,4275,3770,3112,2149,7073,100Y12M
10003,桃園縣,10003120,觀音鄉,5342,5090,4542,4760,4530,4924,5361,4386,3316,2249,6883,100Y12M
10003,桃園縣,10003130,復興鄉,717,761,800,928,835,821,827,832,744,523,1083,100Y12M
10004,新竹縣,10004010,竹北市,9830,8093,8806,14826,17265,14014,10785,8119,6353,4468,10056,100Y12M
10004,新竹縣,10004020,竹東鎮,7574,6628,6818,8011,7836,7813,7418,6565,5353,3971,10838,100Y12M
10004,新竹縣,10004030,新埔鎮,2453,2706,2795,2823,2349,2273,2682,2738,2498,1813,5571,100Y12M
10004,新竹縣,10004040,關西鎮,2091,2087,2144,2248,2127,2328,2511,2197,1976,1518,5757,100Y12M
10004,新竹縣,10004050,湖口鄉,6068,5723,5974,6761,5855,5844,6108,5331,4273,2886,7901,100Y12M
10004,新竹縣,10004060,新豐鄉,4327,3899,4132,4945,4388,4113,4255,3636,3009,2028,5008,100Y12M
10004,新竹縣,10004070,芎林鄉,1551,1595,1522,1512,1445,1535,1664,1595,1310,965,3046,100Y12M
10004,新竹縣,10004080,橫山鄉,954,905,948,1039,933,1033,1104,1006,966,735,2750,100Y12M
10004,新竹縣,10004090,北埔鄉,701,693,683,699,630,755,784,722,582,496,1933,100Y12M
10004,新竹縣,10004100,寶山鄉,1074,1049,865,1097,1052,1167,1330,1160,899,598,1989,100Y12M
10004,新竹縣,10004110,峨眉鄉,337,376,372,372,344,389,447,475,429,361,1408,100Y12M
10004,新竹縣,10004120,尖石鄉,674,663,753,801,645,589,629,589,476,342,673,100Y12M
10004,新竹縣,10004130,五峰鄉,265,302,374,410,357,330,438,414,351,215,425,100Y12M
10005,苗栗縣,10005010,苗栗市,6490,6632,7277,7402,6226,6666,6873,6937,6285,4779,11702,100Y12M
10005,苗栗縣,10005020,苑裡鎮,3649,3708,3889,4017,3297,3492,3897,3525,2979,2087,6548,100Y12M
10005,苗栗縣,10005030,通霄鎮,2572,2727,3029,3102,2516,2546,2731,2766,2522,2018,6177,100Y12M
10005,苗栗縣,10005040,竹南鎮,5868,5677,6421,7509,6924,6180,5743,5373,4695,3383,7519,100Y12M
10005,苗栗縣,10005050,頭份鎮,7221,7187,7832,9176,8177,7490,7400,6744,5836,4299,9979,100Y12M
10005,苗栗縣,10005060,後龍鎮,2723,2744,2955,3117,2819,2913,3001,2721,2335,1841,6173,100Y12M
10005,苗栗縣,10005070,卓蘭鎮,1150,1304,1606,1536,1134,1103,1322,1515,1333,1096,2955,100Y12M
10005,苗栗縣,10005080,大湖鄉,1054,1140,1098,1099,955,1074,1297,1275,1092,808,2931,100Y12M
10005,苗栗縣,10005090,公館鄉,2692,2661,2788,2597,2157,2518,2720,2722,2317,1629,4957,100Y12M
10005,苗栗縣,10005100,銅鑼鄉,1405,1448,1484,1402,1186,1313,1604,1533,1271,976,3169,100Y12M
10005,苗栗縣,10005110,南庄鄉,665,672,712,734,752,878,858,858,744,571,2094,100Y12M
10005,苗栗縣,10005120,頭屋鄉,763,845,890,920,795,801,885,909,844,632,1864,100Y12M
10005,苗栗縣,10005130,三義鄉,1285,1399,1427,1331,1083,1197,1438,1482,1212,820,2360,100Y12M
10005,苗栗縣,10005140,西湖鄉,490,500,510,514,487,588,647,630,512,378,1710,100Y12M
10005,苗栗縣,10005150,造橋鄉,925,1041,1167,1148,880,897,1100,1091,959,698,1950,100Y12M
10005,苗栗縣,10005160,三灣鄉,421,528,535,453,454,486,621,537,504,380,1415,100Y12M
10005,苗栗縣,10005170,獅潭鄉,221,255,291,302,277,341,408,428,386,266,1213,100Y12M
10005,苗栗縣,10005180,泰安鄉,375,398,421,435,431,443,574,519,394,257,757,100Y12M
10007,彰化縣,10007010,彰化市,17048,17269,19407,20982,18280,17112,17432,17183,15679,11719,24409,100Y12M
10007,彰化縣,10007020,鹿港鎮,6119,6265,7522,7865,6396,6060,6348,5936,5235,3803,9369,100Y12M
10007,彰化縣,10007030,和美鎮,6596,7031,8401,8794,6778,6333,6917,6595,5858,4026,8444,100Y12M
10007,彰化縣,10007040,線西鄉,1222,1378,1497,1480,1249,1154,1390,1302,1037,743,1922,100Y12M
10007,彰化縣,10007050,伸港鄉,2684,2821,3281,3366,2556,2586,2714,2671,2078,1372,3735,100Y12M
10007,彰化縣,10007060,福興鄉,3740,3906,4375,4308,3351,3278,3848,3506,2962,2069,5786,100Y12M
10007,彰化縣,10007070,秀水鄉,3079,3016,3320,3540,2723,2691,3124,2886,2417,1640,4213,100Y12M
10007,彰化縣,10007080,花壇鄉,3473,3595,4091,4406,3420,3227,3574,3543,3070,2167,4792,100Y12M
10007,彰化縣,10007090,芬園鄉,1661,1750,1937,2078,1772,1772,1959,1744,1691,1281,3805,100Y12M
10007,彰化縣,10007100,員林鎮,9069,9272,10603,10937,9157,8825,9199,9308,8458,6319,12975,100Y12M
10007,彰化縣,10007110,溪湖鎮,4308,4438,4847,4694,3841,3749,4238,4094,3327,2463,6386,100Y12M
10007,彰化縣,10007120,田中鎮,2954,3130,3576,3725,2947,3038,3313,3146,2881,2232,6443,100Y12M
10007,彰化縣,10007130,大村鄉,2770,2859,3229,3307,2706,2675,3072,2750,2386,1637,4083,100Y12M
10007,彰化縣,10007140,埔鹽鄉,2408,2574,2877,2900,2439,2344,2637,2373,1983,1642,5171,100Y12M
10007,彰化縣,10007150,埔心鄉,2512,2768,3093,3389,2728,2469,2681,2794,2177,1726,4132,100Y12M
10007,彰化縣,10007160,永靖鄉,2745,2918,3360,3456,2789,2683,3001,2909,2510,1862,4786,100Y12M
10007,彰化縣,10007170,社頭鄉,3232,3449,3744,3888,3190,3149,3423,3340,2820,2150,5336,100Y12M
10007,彰化縣,10007180,二水鄉,963,1030,1178,1340,1126,1075,1263,1142,1170,972,3185,100Y12M
10007,彰化縣,10007190,北斗鎮,2334,2491,2808,2814,2483,2288,2473,2453,2196,1687,4055,100Y12M
10007,彰化縣,10007200,二林鎮,3503,3633,4223,4376,3774,3673,4076,3704,3321,2859,8324,100Y12M
10007,彰化縣,10007210,田尾鄉,2027,2102,2118,2370,2079,2064,2264,1990,1686,1356,4034,100Y12M
10007,彰化縣,10007220,埤頭鄉,2103,2142,2577,2758,2223,1991,2286,2199,2064,1666,4755,100Y12M
10007,彰化縣,10007230,芳苑鄉,2258,2167,2548,2951,2769,2678,2633,2409,2161,1899,6752,100Y12M
10007,彰化縣,10007240,大城鄉,924,879,1101,1661,1564,1394,1373,1117,1123,1129,3937,100Y12M
10007,彰化縣,10007250,竹塘鄉,926,899,1085,1272,1134,1090,1069,1129,1108,936,3125,100Y12M
10007,彰化縣,10007260,溪州鄉,1880,1984,2416,2657,2233,2141,2309,2215,2028,1737,5200,100Y12M
10008,南投縣,10008010,南投市,7778,8114,8351,8145,6886,7391,8327,8178,7053,5160,12576,100Y12M
10008,南投縣,10008020,埔里鎮,5969,5808,6174,6533,5847,6465,7029,6821,6069,4505,10955,100Y12M
10008,南投縣,10008030,草屯鎮,7603,7397,7942,8298,6963,7508,7910,7751,6860,5006,11552,100Y12M
10008,南投縣,10008040,竹山鎮,3816,3992,4582,4834,4017,4114,4404,4309,3987,3418,8537,100Y12M
10008,南投縣,10008050,集集鎮,767,728,823,858,792,946,950,899,726,646,2155,100Y12M
10008,南投縣,10008060,名間鄉,2913,2852,3070,3170,2868,3015,3329,3100,2667,2157,6288,100Y12M
10008,南投縣,10008070,鹿谷鄉,1208,1291,1404,1403,1153,1281,1564,1636,1410,1066,3517,100Y12M
10008,南投縣,10008080,中寮鄉,865,961,1058,1066,1023,1279,1445,1288,1109,922,3189,100Y12M
10008,南投縣,10008090,魚池鄉,997,1036,1141,1291,1191,1212,1412,1326,1276,994,3038,100Y12M
10008,南投縣,10008100,國姓鄉,1311,1315,1351,1343,1379,1666,1870,1668,1465,1136,3558,100Y12M
10008,南投縣,10008110,水里鄉,1259,1320,1518,1486,1184,1416,1512,1681,1493,1096,3405,100Y12M
10008,南投縣,10008120,信義鄉,1526,1506,1487,1264,1138,1240,1365,1293,1012,659,1665,100Y12M
10008,南投縣,10008130,仁愛鄉,1168,1100,1219,1291,1130,1120,1360,1193,1044,700,1410,100Y12M
10009,雲林縣,10009010,斗六市,8260,7727,8459,8791,8025,7948,8553,7993,6868,5060,11875,100Y12M
10009,雲林縣,10009020,斗南鎮,3337,3450,3563,3644,3155,3334,3850,3632,3064,2405,6649,100Y12M
10009,雲林縣,10009030,虎尾鎮,4756,4469,5427,6061,5640,5083,5090,4875,4449,3505,8942,100Y12M
10009,雲林縣,10009040,西螺鎮,3203,3118,3584,4028,3467,3399,3462,3170,2907,2651,7093,100Y12M
10009,雲林縣,10009050,土庫鎮,1940,1881,2226,2607,2185,2072,2201,2031,1950,1715,5007,100Y12M
10009,雲林縣,10009060,北港鎮,2729,2762,3259,3315,2854,3059,3286,3117,2783,2419,6734,100Y12M
10009,雲林縣,10009070,古坑鄉,2497,2221,2300,2469,2240,2485,2740,2400,2160,1858,5888,100Y12M
