CODE2,A15A19_M1_CNT,A15A19_M2_CNT,A15A19_M3_CNT,A15A19_M4_CNT,A20A24_M1_CNT,A20A24_M2_CNT,A20A24_M3_CNT,A20A24_M4_CNT,A25A29_M1_CNT,A25A29_M2_CNT,A25A29_M3_CNT,A25A29_M4_CNT,A30A34_M1_CNT,A30A34_M2_CNT,A30A34_M3_CNT,A30A34_M4_CNT,A35A39_M1_CNT,A35A39_M2_CNT,A35A39_M3_CNT,A35A39_M4_CNT,A40A44_M1_CNT,A40A44_M2_CNT,A40A44_M3_CNT,A40A44_M4_CNT,A45A49_M1_CNT,A45A49_M2_CNT,A45A49_M3_CNT,A45A49_M4_CNT,A50A54_M1_CNT,A50A54_M2_CNT,A50A54_M3_CNT,A50A54_M4_CNT,A55A59_M1_CNT,A55A59_M2_CNT,A55A59_M3_CNT,A55A59_M4_CNT,A60A64_M1_CNT,A60A64_M2_CNT,A60A64_M3_CNT,A60A64_M4_CNT,A65A69_M1_CNT,A65A69_M2_CNT,A65A69_M3_CNT,A65A69_M4_CNT,A70A74_M1_CNT,A70A74_M2_CNT,A70A74_M3_CNT,A70A74_M4_CNT,A75A79_M1_CNT,A75A79_M2_CNT,A75A79_M3_CNT,A75A79_M4_CNT,A80A84_M1_CNT,A80A84_M2_CNT,A80A84_M3_CNT,A80A84_M4_CNT,A85A89_M1_CNT,A85A89_M2_CNT,A85A89_M3_CNT,A85A89_M4_CNT,A90A94_M1_CNT,A90A94_M2_CNT,A90A94_M3_CNT,A90A94_M4_CNT,A95A99_M1_CNT,A95A99_M2_CNT,A95A99_M3_CNT,A95A99_M4_CNT,A100UP_M1_CNT,A100UP_M2_CNT,A100UP_M3_CNT,A100UP_M4_CNT,INFO_TIME
A0801-13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-14,279,1,0,0,260,4,0,0,209,49,7,0,110,111,12,0,43,127,17,3,26,165,15,7,18,224,23,6,10,206,15,13,5,188,24,20,1,108,5,13,2,58,2,13,0,39,0,9,0,21,0,15,0,15,2,17,0,3,0,5,1,1,0,3,0,0,0,0,0,0,0,0,100Y12M
A0801-15,244,3,0,0,252,6,1,0,190,46,9,0,130,132,24,0,44,120,26,2,32,158,20,2,16,187,31,7,15,187,21,10,6,188,22,22,3,121,8,17,3,62,5,15,1,61,0,19,2,34,1,23,0,17,0,20,1,4,0,12,0,1,0,6,0,0,0,1,0,0,0,0,100Y12M
A0801-16,259,2,0,0,248,9,3,0,229,52,12,0,130,113,22,0,52,137,24,1,33,170,32,4,29,198,37,8,19,197,37,12,9,153,28,19,1,114,9,11,1,58,2,20,2,68,2,15,1,33,1,27,1,18,1,15,3,6,1,7,0,1,0,6,0,0,0,0,0,0,0,0,100Y12M
A0804-02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-17,270,1,0,0,287,15,1,0,202,96,9,0,94,115,31,1,58,141,33,2,24,183,45,7,12,193,32,16,9,204,32,17,5,155,26,13,1,65,10,13,0,40,5,12,0,17,4,11,0,10,0,12,0,5,1,12,0,4,0,7,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-18,241,2,0,0,236,7,1,0,194,41,2,0,126,115,20,1,36,122,13,1,22,186,22,0,25,186,24,5,13,173,15,12,8,174,17,21,5,137,8,15,4,56,1,11,1,45,1,21,2,40,1,20,1,14,1,19,2,2,0,14,1,2,0,4,0,1,0,1,0,0,0,0,100Y12M
A0801-19,235,0,0,0,198,12,0,1,168,43,7,0,136,113,10,1,55,150,17,4,32,180,27,7,26,206,25,7,14,198,24,12,4,174,12,17,6,119,8,20,2,92,2,20,1,116,2,45,0,74,0,35,0,34,1,45,0,13,0,27,0,3,0,10,0,0,0,3,0,0,0,1,100Y12M
A0801-20,208,1,0,0,193,10,1,0,212,30,10,0,116,79,16,1,41,130,17,1,38,136,19,4,30,144,23,6,22,189,28,7,17,178,20,12,12,132,15,11,4,84,3,13,3,95,1,22,3,50,2,32,1,28,3,31,0,17,1,17,0,4,0,7,0,0,0,4,0,0,0,0,100Y12M
A0801-21,218,0,0,0,299,5,0,0,266,51,11,2,135,108,13,2,55,111,13,0,39,116,35,2,25,168,40,10,12,255,23,16,8,212,18,16,3,134,6,22,2,73,5,12,0,50,2,25,0,29,0,18,1,25,2,18,0,10,0,10,0,0,0,7,0,1,0,0,0,0,0,0,100Y12M
A0801-22,226,0,0,0,257,6,1,0,219,39,10,0,117,111,20,1,40,103,19,1,35,138,28,5,43,166,36,9,28,207,23,9,11,191,28,16,9,112,17,18,2,77,1,17,3,100,2,20,1,79,1,26,2,38,0,26,0,2,3,17,0,1,0,4,0,0,0,0,0,0,0,0,100Y12M
A0801-23,243,0,0,0,268,5,3,0,216,57,4,0,119,121,14,0,39,120,17,2,18,134,16,3,10,202,17,6,11,209,13,10,0,157,7,10,4,102,2,21,4,41,3,14,1,25,0,17,0,18,0,10,1,9,0,20,0,4,0,12,0,1,0,4,0,0,0,0,0,0,0,0,100Y12M
A0801-24,225,1,0,0,200,6,2,0,191,40,11,0,106,127,16,0,51,133,17,1,34,180,33,3,24,163,21,8,24,161,19,13,18,172,21,12,7,125,9,19,3,88,5,13,1,74,2,27,2,45,0,35,5,41,1,22,3,20,0,27,5,3,0,10,0,0,0,1,0,0,0,0,100Y12M
A0801-25,258,2,0,0,270,10,1,0,195,52,6,0,120,113,18,1,54,169,28,1,40,161,37,4,18,191,44,7,14,209,21,12,6,166,14,12,3,110,10,25,0,72,4,15,0,57,2,26,1,31,3,21,0,15,1,27,0,9,0,8,0,2,0,3,0,0,0,1,0,0,0,0,100Y12M
A0801-26,222,0,0,0,247,6,3,0,207,60,6,1,135,113,19,0,72,133,27,1,47,131,46,7,33,217,54,9,21,207,48,12,18,173,32,17,7,133,16,17,2,71,2,24,2,81,5,26,1,40,4,28,1,39,1,24,1,15,0,13,0,0,0,10,0,0,0,1,0,0,0,0,100Y12M
A0801-27,212,0,0,0,240,4,1,0,210,37,6,0,112,100,16,1,62,123,12,1,31,141,18,2,46,153,28,7,21,211,29,6,11,202,21,16,8,161,10,10,4,99,5,12,4,94,1,36,0,84,1,48,1,59,2,35,1,20,0,22,0,2,0,10,0,0,0,1,0,0,0,0,100Y12M
A0801-28,187,0,0,0,206,5,1,0,192,43,7,0,131,116,8,0,61,134,15,2,35,154,19,4,37,166,26,10,16,173,24,7,18,172,7,15,9,148,5,20,4,114,4,17,5,116,2,28,2,63,0,38,0,20,0,28,0,11,0,12,1,1,0,5,0,0,0,1,0,0,0,0,100Y12M
A0801-29,257,0,0,0,223,11,1,0,190,51,7,0,108,103,19,3,57,138,28,1,51,174,40,1,40,185,27,6,26,167,35,12,8,168,16,17,6,142,11,24,0,79,4,20,1,100,3,32,3,51,0,49,4,37,0,31,0,8,2,18,0,2,0,9,0,0,0,2,0,0,0,0,100Y12M
A0801-30,312,0,0,0,325,10,2,0,202,45,6,0,117,78,14,0,42,108,11,0,20,169,30,3,18,241,28,8,7,228,32,9,5,190,14,7,4,94,4,20,0,43,1,19,1,31,3,12,0,26,0,11,0,13,0,14,0,4,0,6,0,0,0,1,0,0,0,0,0,0,0,0,100Y12M
A0801-31,234,0,0,0,202,12,2,0,182,63,2,0,101,137,18,0,63,194,30,0,27,213,22,3,18,170,29,10,18,180,32,15,9,135,15,14,2,109,5,22,6,77,5,22,5,50,4,26,4,36,2,24,3,35,0,27,4,10,1,20,0,2,3,6,2,0,0,2,0,0,0,0,100Y12M
A0801-32,281,0,0,0,268,3,2,0,185,46,5,0,130,132,12,1,57,153,19,2,36,188,25,1,22,216,21,5,14,206,24,15,7,188,16,17,5,113,6,23,3,82,3,13,0,69,2,19,1,42,0,26,1,16,0,22,0,8,0,11,0,0,0,3,0,0,0,1,0,0,0,0,100Y12M
A0801-33,201,0,0,0,226,10,2,0,175,61,8,1,104,130,17,0,59,147,21,1,27,137,21,4,22,216,19,7,17,168,24,12,10,159,21,17,7,121,12,11,6,74,3,25,0,90,0,30,2,74,1,31,1,35,1,38,0,10,0,19,1,3,0,7,0,0,0,0,0,0,0,0,100Y12M
A0801-34,267,0,0,0,294,16,3,0,223,61,13,0,123,121,21,1,57,132,18,3,30,167,28,2,31,215,37,8,14,236,26,24,10,173,24,20,5,105,12,16,2,82,2,19,0,75,2,16,1,41,1,26,2,32,0,31,0,3,0,21,0,1,0,8,0,0,0,0,0,0,0,0,100Y12M
A0802-01,144,0,0,0,162,4,2,0,125,55,13,1,99,88,21,3,70,119,20,5,68,149,35,4,34,167,32,10,37,140,26,10,21,156,20,24,3,111,22,20,5,94,6,17,2,69,3,31,1,59,2,31,2,44,1,32,1,7,1,28,1,4,0,8,0,0,0,3,0,0,0,0,100Y12M
A0802-02,193,1,0,0,203,14,2,0,135,64,9,1,112,91,23,0,62,107,25,7,38,148,41,5,43,167,36,10,38,209,36,13,30,183,33,15,20,119,16,18,9,91,10,33,9,80,7,34,3,71,0,47,1,40,2,49,1,14,0,26,1,6,0,14,0,0,0,2,0,0,0,0,100Y12M
A0802-03,145,1,0,0,144,7,1,0,131,31,4,0,112,61,14,0,80,72,22,2,95,115,26,6,88,138,45,1,43,177,40,7,23,140,35,15,20,108,12,10,10,71,6,13,2,89,1,41,1,66,1,40,4,42,0,45,4,13,1,24,0,1,0,8,0,0,0,3,1,0,0,0,100Y12M
A0802-04,266,0,1,0,208,4,3,0,184,51,8,0,119,137,22,0,57,154,31,1,47,168,48,8,30,192,42,12,20,187,43,12,11,168,26,19,10,126,15,27,6,79,10,29,5,86,2,37,2,54,3,35,2,27,0,27,0,9,1,27,0,1,0,5,0,0,0,1,0,0,0,1,100Y12M
A0802-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-06,248,0,0,0,212,11,6,0,176,55,6,0,101,110,20,1,57,129,26,3,42,156,45,2,22,180,43,10,31,223,46,12,11,164,24,21,11,95,12,26,8,78,5,26,4,78,1,25,2,46,4,37,1,28,2,31,1,3,0,20,0,1,0,7,0,0,0,2,0,0,0,0,100Y12M
A0802-07,217,3,0,0,223,13,2,0,188,45,6,0,100,118,26,2,68,144,36,0,40,139,43,6,33,162,51,12,22,176,47,17,8,139,39,26,6,100,19,17,6,63,12,23,2,67,6,32,3,45,5,39,6,30,0,31,5,15,0,13,1,0,0,3,1,1,0,0,0,0,0,0,100Y12M
A0802-08,226,0,0,0,197,14,0,0,139,55,15,2,114,100,32,1,55,136,34,4,44,137,37,4,27,165,42,7,25,145,48,15,17,143,30,28,5,105,16,20,4,69,6,24,0,43,3,24,1,40,1,39,2,32,3,21,1,10,1,16,0,1,0,6,0,0,0,0,0,0,0,0,100Y12M
A0802-09,217,0,0,0,175,13,4,0,154,22,2,0,110,90,26,0,64,111,18,4,44,164,37,3,22,162,37,2,24,157,24,13,8,163,17,18,7,119,14,13,6,75,6,29,0,64,5,38,0,41,0,32,0,24,2,29,0,13,0,15,0,0,0,10,0,0,0,0,0,0,0,0,100Y12M
A0802-10,256,1,0,0,230,10,1,0,178,39,8,0,118,110,21,2,55,147,27,1,41,162,35,4,25,191,34,5,22,177,35,21,12,171,32,13,9,121,12,26,4,75,2,19,1,66,3,22,3,41,0,28,0,25,1,22,1,8,0,17,0,2,0,7,0,0,0,2,0,0,0,0,100Y12M
A0802-11,272,2,0,0,204,13,2,0,164,47,7,0,86,94,22,0,40,108,32,5,27,142,37,5,26,200,35,8,12,180,27,8,8,163,19,6,4,97,9,15,2,67,3,10,0,47,2,16,1,37,1,18,1,14,1,20,1,5,1,8,0,1,0,3,0,0,0,0,0,0,0,0,100Y12M
A0802-12,260,1,1,0,225,15,1,0,181,38,5,0,119,101,10,0,46,134,20,2,37,161,30,2,20,171,26,7,5,192,21,17,3,178,21,15,4,91,15,25,1,80,6,16,0,43,1,16,0,37,3,23,0,31,0,20,0,9,1,13,2,2,0,4,0,1,0,1,0,0,0,0,100Y12M
A0802-13,168,0,0,0,226,7,0,0,173,45,2,0,120,96,26,1,55,82,31,4,51,130,29,1,54,154,44,10,15,176,28,13,10,145,25,20,7,120,15,20,4,88,6,29,6,87,1,33,1,46,2,40,1,35,3,35,0,9,1,16,0,1,0,6,0,0,0,0,0,0,0,0,100Y12M
A0802-14,252,1,0,0,201,3,0,0,172,49,4,0,116,99,25,2,60,121,32,1,47,140,42,3,30,172,54,6,22,168,46,6,23,160,34,16,7,138,21,18,5,85,11,20,4,64,3,32,3,47,2,38,2,25,0,36,1,14,0,24,0,3,0,15,0,1,0,2,0,0,0,0,100Y12M
A0802-15,216,1,0,0,230,6,2,0,219,48,5,0,110,115,24,2,64,97,21,2,41,152,28,0,17,191,26,5,10,185,30,9,7,180,22,21,6,126,16,33,1,75,4,20,1,66,3,32,0,36,3,28,2,27,4,20,1,8,1,6,0,0,0,4,0,0,0,0,0,0,0,0,100Y12M
A0802-16,211,2,0,0,179,11,1,0,162,40,11,1,108,99,19,1,54,107,30,2,33,140,34,6,27,146,34,7,24,162,37,7,14,146,23,13,10,127,12,15,0,68,4,18,0,58,1,22,0,45,2,37,2,33,0,21,0,9,0,10,0,2,0,3,0,0,0,2,0,0,0,0,100Y12M
A0802-17,188,0,0,0,160,5,2,0,168,28,9,0,112,78,18,2,59,120,14,4,41,116,30,4,34,122,31,4,21,146,28,8,12,180,16,18,10,125,7,18,2,94,3,18,1,89,0,23,0,33,1,33,0,37,1,28,1,12,0,18,0,0,1,9,0,0,0,2,0,0,0,1,100Y12M
A0802-18,214,0,0,0,203,11,3,0,182,33,3,0,129,104,16,1,47,140,21,2,50,147,33,1,33,167,46,8,14,153,34,12,18,149,33,17,13,159,13,18,7,96,9,26,5,82,5,22,2,40,2,41,1,29,2,37,0,13,2,18,2,7,0,10,0,0,0,5,0,0,0,0,100Y12M
A0802-19,155,0,0,0,204,3,2,0,164,35,3,1,142,84,11,0,86,101,24,4,52,121,42,3,47,152,47,8,24,173,43,8,29,197,32,9,15,152,18,34,7,102,13,26,6,103,5,34,2,67,4,43,2,50,0,37,0,13,1,20,1,3,0,4,0,1,0,3,0,1,0,1,100Y12M
A0802-20,225,0,0,0,173,8,0,0,136,46,9,1,87,118,26,1,50,134,36,5,51,164,46,4,23,170,44,5,18,138,39,13,9,128,30,12,4,83,19,18,3,59,8,15,0,64,2,29,1,24,0,18,0,16,3,12,0,6,0,14,0,0,0,2,0,0,0,0,0,0,0,0,100Y12M
A0802-21,196,0,0,0,178,5,6,0,171,43,8,1,157,104,29,1,84,120,33,3,61,148,44,2,37,155,47,5,32,167,44,16,22,165,24,22,12,153,17,22,5,96,6,26,1,75,5,29,1,51,3,27,1,25,0,25,3,8,0,13,0,3,0,6,0,0,0,2,0,0,0,0,100Y12M
A0802-22,239,1,0,0,273,18,2,0,203,37,8,1,120,90,22,2,52,113,31,3,30,140,38,4,15,217,48,10,18,182,43,11,7,146,27,9,5,119,10,26,2,46,8,14,1,40,3,20,1,25,1,23,1,16,0,16,1,3,1,7,0,0,0,3,0,0,0,1,0,0,0,0,100Y12M
A0802-23,237,0,0,0,236,11,2,0,201,51,8,0,131,106,21,3,59,124,25,2,46,158,31,6,25,208,29,7,18,230,26,13,14,166,21,15,11,122,12,18,3,70,8,23,5,65,1,32,1,39,2,29,0,23,3,13,0,4,1,21,0,2,0,5,0,0,0,0,0,0,0,0,100Y12M
A0802-24,160,0,0,0,165,5,1,0,147,54,9,0,86,93,22,3,45,74,20,2,21,119,24,3,17,145,37,2,12,135,38,13,4,119,28,14,5,86,11,20,2,63,5,16,6,55,0,26,0,25,0,27,0,15,0,14,0,5,2,13,0,2,0,1,0,0,0,0,0,0,0,0,100Y12M
A0802-25,210,0,0,0,205,11,0,0,166,64,19,0,106,92,31,1,81,124,37,2,39,122,38,10,30,146,49,10,25,170,49,13,12,162,27,21,4,143,18,17,5,87,12,23,1,65,10,22,3,41,1,27,1,35,0,29,2,10,0,12,1,0,0,9,0,0,0,1,0,0,0,2,100Y12M
A0802-26,247,1,0,0,200,9,0,0,161,57,7,0,127,100,21,1,74,129,27,0,52,161,60,7,39,221,59,10,21,197,35,13,18,189,32,20,12,135,9,32,7,94,4,29,4,75,2,47,0,55,1,62,1,36,0,41,0,18,0,25,0,2,0,7,0,0,0,0,0,0,0,0,100Y12M
A0802-27,244,2,0,0,188,9,2,0,193,71,9,0,120,94,23,1,85,147,30,3,59,175,34,6,50,176,49,5,25,173,38,22,12,158,23,24,8,118,15,26,4,97,4,20,5,86,6,25,4,47,2,33,3,32,1,24,0,4,0,19,1,3,0,6,0,0,0,0,0,0,0,0,100Y12M
A0802-28,148,0,1,0,127,6,1,0,120,34,9,0,73,74,25,2,37,95,17,2,37,106,22,7,36,115,29,5,28,137,31,7,14,99,25,14,13,53,12,15,6,33,2,11,1,40,2,19,1,33,3,16,0,19,1,23,0,7,0,6,0,1,1,1,0,0,0,1,0,0,0,0,100Y12M
A0802-29,172,0,0,0,165,19,2,0,157,39,7,0,81,96,26,0,49,116,35,0,30,152,31,3,40,171,55,2,28,157,41,16,13,150,38,20,9,114,18,15,6,93,11,11,4,72,7,25,3,50,0,35,3,33,0,30,1,10,1,16,1,2,0,7,0,1,0,1,0,1,0,0,100Y12M
A0803-01,222,2,0,0,265,7,1,0,211,56,13,0,111,107,13,2,43,142,23,0,41,181,15,2,20,190,21,3,15,222,17,8,5,164,14,12,7,103,13,23,7,74,1,21,2,82,1,37,2,49,0,39,1,28,0,33,0,10,0,15,0,1,0,6,0,0,0,0,0,0,0,0,100Y12M
A0803-02,235,1,0,0,213,12,4,0,185,72,7,0,102,141,18,1,52,154,14,3,34,154,28,3,22,188,31,6,13,191,28,13,7,158,18,14,4,108,12,24,5,57,2,18,3,65,4,28,1,51,1,38,0,26,0,24,0,8,1,22,0,1,0,7,0,1,0,2,0,0,0,0,100Y12M
A0803-03,230,0,0,0,229,4,0,0,182,61,8,1,109,121,15,1,51,102,15,4,31,157,19,3,27,192,17,5,27,223,25,12,12,174,21,13,3,130,10,21,5,89,3,21,1,89,0,31,0,62,0,40,2,33,0,38,0,7,0,26,0,2,0,10,0,0,0,0,0,0,0,0,100Y12M
A0803-04,301,0,0,0,252,10,1,0,186,34,11,0,113,107,22,0,61,145,27,1,40,191,42,2,24,221,31,8,11,194,29,14,11,156,25,15,5,123,11,20,1,76,8,14,2,70,3,35,0,40,3,19,1,24,1,26,0,11,0,7,1,2,0,4,0,0,0,1,0,0,0,0,100Y12M
A0803-05,220,0,0,0,223,15,2,0,179,55,6,0,110,122,15,1,59,128,23,1,33,155,17,9,29,161,21,5,11,167,24,13,18,152,21,16,10,118,12,17,5,76,7,14,1,88,0,30,2,58,0,24,0,22,0,35,0,6,0,16,0,2,0,7,0,0,0,1,0,0,0,0,100Y12M
A0803-06,233,0,0,0,207,14,5,0,200,39,9,0,123,132,30,0,73,133,20,1,31,166,33,5,23,200,21,5,10,191,24,12,9,155,22,17,4,133,14,16,2,71,2,26,0,69,0,21,0,42,0,25,0,16,0,22,0,2,0,12,0,0,0,3,0,0,0,1,0,0,0,0,100Y12M
A0803-07,250,0,0,0,234,4,1,0,218,56,4,0,113,143,14,1,59,120,21,0,36,197,24,1,20,213,36,4,16,204,23,6,7,175,20,15,4,102,5,16,1,74,2,24,2,58,2,27,3,36,1,40,0,20,0,34,1,8,0,11,1,1,0,6,0,0,0,0,0,0,0,1,100Y12M
A0803-08,235,0,0,0,240,3,1,0,202,49,14,1,122,138,18,0,59,168,18,0,37,161,36,8,30,219,31,4,14,191,26,18,11,224,14,19,13,136,7,16,3,100,2,13,2,98,2,36,0,62,2,34,2,25,0,46,0,12,0,27,0,3,0,11,0,0,0,3,0,0,0,0,100Y12M
A0803-09,284,1,0,0,253,11,2,0,196,49,7,0,117,144,13,2,64,167,31,4,28,199,27,3,22,188,21,9,16,221,26,12,10,161,26,14,6,139,8,20,0,88,5,22,1,99,3,27,0,60,0,33,1,22,0,41,0,3,0,25,0,4,0,5,0,0,0,0,0,0,0,0,100Y12M
A0803-10,244,0,0,0,195,5,1,0,172,54,7,1,115,164,21,0,47,185,30,4,33,224,25,8,20,198,29,7,16,172,22,10,8,142,23,20,4,104,11,13,2,60,1,13,1,47,3,21,0,39,1,25,0,30,0,25,1,2,0,10,0,0,0,3,0,0,0,0,0,0,0,0,100Y12M
A0803-11,230,0,0,0,235,10,0,0,229,66,10,0,156,148,21,1,52,129,16,1,22,143,27,1,14,184,18,5,14,220,19,22,3,208,16,11,8,127,7,16,2,52,1,12,2,28,2,29,1,27,1,14,1,19,0,21,0,2,1,10,0,0,0,1,0,0,0,0,0,0,0,0,100Y12M
A0803-12,236,0,0,0,204,1,0,0,174,41,5,0,112,122,20,0,41,153,26,1,38,178,28,2,24,196,35,4,24,154,31,11,18,173,24,16,11,137,18,20,2,87,5,18,3,73,3,37,1,69,3,39,1,26,0,31,1,10,0,16,0,3,0,9,0,0,0,0,0,0,0,0,100Y12M
A0803-13,178,0,0,0,219,7,1,0,207,50,7,0,122,123,25,1,66,130,29,1,17,116,34,0,30,127,39,12,20,185,22,12,10,211,26,24,5,148,12,17,5,69,4,17,0,59,1,25,0,41,0,31,0,20,1,22,1,6,0,12,0,0,0,7,0,1,0,1,0,0,0,0,100Y12M
A0803-14,247,0,0,0,215,7,1,0,179,45,7,0,134,124,25,0,50,141,25,1,45,161,35,5,28,192,35,7,20,179,28,10,13,186,21,19,3,138,10,15,2,89,9,17,0,95,6,30,2,60,1,28,1,29,0,24,0,7,1,13,1,1,0,6,0,0,0,1,0,0,0,0,100Y12M
