COUNTY_ID,COUNTY,TOWN_ID,TOWN,BORN_PER,DEAD_PER,NATURE_INC_PER,SOCIAL_INC_PER,MARRY_PER,DIVORCE_PER,BORN_SEX_PER,INFO_TIME
10001,臺北縣,10001290,烏來鄉,2.97,1.22,1.75,-3.85,1.05,1.4,70,99Y2S
10002,宜蘭縣,10002010,宜蘭市,1.57,1.47,0.09,-2.44,1.58,0.61,94.81,99Y2S
10002,宜蘭縣,10002020,羅東鎮,1.49,1.41,0.08,-0.77,1.38,0.49,118,99Y2S
10002,宜蘭縣,10002030,蘇澳鎮,1.83,1.64,0.18,-4.92,1.34,0.55,92.68,99Y2S
10002,宜蘭縣,10002040,頭城鎮,1.38,2.19,-0.8,-3.38,1.09,0.71,65.38,99Y2S
10002,宜蘭縣,10002050,礁溪鄉,1.81,1.67,0.14,-3.49,1.53,0.59,132.14,99Y2S
10002,宜蘭縣,10002060,壯圍鄉,1.63,1.83,-0.2,-2.83,1.31,0.6,64,99Y2S
10002,宜蘭縣,10002070,員山鄉,1.92,2.38,-0.46,-0.74,1.51,0.71,113.79,99Y2S
10002,宜蘭縣,10002080,冬山鄉,1.8,1.85,-0.06,-1.55,1.43,0.46,123.81,99Y2S
10002,宜蘭縣,10002090,五結鄉,2.01,1.86,0.15,-1.99,1.5,0.72,77.27,99Y2S
10002,宜蘭縣,10002100,三星鄉,1.34,3.06,-1.71,-3.89,1.16,0.56,52.63,99Y2S
10002,宜蘭縣,10002110,大同鄉,3.81,2.32,1.49,-6.29,3.15,1.16,76.92,99Y2S
10002,宜蘭縣,10002120,南澳鄉,3.61,1.97,1.64,-6.4,2.3,0.66,175,99Y2S
10003,桃園縣,10003010,桃園市,1.89,0.96,0.92,26.88,1.67,0.78,102.9,99Y2S
10003,桃園縣,10003020,中壢市,1.88,1.25,0.63,13.54,1.71,0.85,99.71,99Y2S
10003,桃園縣,10003030,大溪鎮,1.62,1.8,-0.18,19.19,1.36,0.57,108.33,99Y2S
10003,桃園縣,10003040,楊梅鎮,2.13,1.19,0.95,16.96,1.51,0.8,69.31,99Y2S
10003,桃園縣,10003050,蘆竹鄉,2.39,0.86,1.53,14.42,1.57,0.8,88.76,99Y2S
10003,桃園縣,10003060,大園鄉,1.88,1.51,0.37,11.66,1.57,0.49,113.89,99Y2S
10003,桃園縣,10003070,龜山鄉,2.3,1.13,1.16,20.7,1.75,0.77,81.61,99Y2S
10003,桃園縣,10003080,八德市,1.81,1.47,0.35,12.74,1.79,0.88,114.77,99Y2S
10003,桃園縣,10003090,龍潭鄉,1.66,1.29,0.37,26.26,1.45,0.81,90.1,99Y2S
10003,桃園縣,10003100,平鎮市,1.65,1.21,0.44,4.05,1.71,0.84,87.91,99Y2S
10003,桃園縣,10003110,新屋鄉,1.09,2.24,-1.15,2.97,1.39,0.53,92.86,99Y2S
10003,桃園縣,10003120,觀音鄉,1.69,1.43,0.26,4.82,1.36,0.51,71.67,99Y2S
10003,桃園縣,10003130,復興鄉,3.9,1.77,2.14,8.64,2.42,0.84,75,99Y2S
10004,新竹縣,10004010,竹北市,3.29,0.9,2.4,3.08,1.91,0.57,99.57,99Y2S
10004,新竹縣,10004020,竹東鎮,2.31,1.59,0.72,-3.54,1.44,0.6,105.5,99Y2S
10004,新竹縣,10004030,新埔鎮,1.96,1.88,0.08,-10.67,1.46,0.53,125.81,99Y2S
10004,新竹縣,10004040,關西鎮,1.87,2.15,-0.28,-19.35,1.22,0.62,106.9,99Y2S
10004,新竹縣,10004050,湖口鄉,2.44,1.7,0.73,-9.95,1.73,0.77,72.64,99Y2S
10004,新竹縣,10004060,新豐鄉,1.91,1.49,0.42,-3.77,1.25,0.57,71.19,99Y2S
10004,新竹縣,10004070,芎林鄉,1.92,2.11,-0.19,-8.63,1.29,0.38,233.33,99Y2S
10004,新竹縣,10004080,橫山鄉,1.84,3.69,-1.84,-14.68,1.5,0.41,107.69,99Y2S
10004,新竹縣,10004090,北埔鄉,0.88,2.64,-1.76,-6.83,1.27,0.68,50,99Y2S
10004,新竹縣,10004100,寶山鄉,2.35,2.07,0.28,1.78,1,0.78,106.25,99Y2S
10004,新竹縣,10004110,峨眉鄉,1.98,2.96,-0.99,-5.43,1.32,0.33,500,99Y2S
10004,新竹縣,10004120,尖石鄉,4.2,3.12,1.08,-13.32,1.56,0.96,84.21,99Y2S
10004,新竹縣,10004130,五峰鄉,2.1,3.58,-1.47,-6.31,1.89,1.26,100,99Y2S
10005,苗栗縣,10005010,苗栗市,1.61,1.57,0.04,-3.3,1.67,0.64,89.61,99Y2S
10005,苗栗縣,10005020,苑裡鎮,1.62,1.99,-0.37,-3.18,1.13,0.33,119.44,99Y2S
10005,苗栗縣,10005030,通霄鎮,1.41,2.04,-0.63,-5.28,1.15,0.34,116,99Y2S
10005,苗栗縣,10005040,竹南鎮,1.97,1.3,0.67,0.54,1.83,0.62,104,99Y2S
10005,苗栗縣,10005050,頭份鎮,1.92,1.46,0.46,-1.66,1.63,0.78,98.92,99Y2S
10005,苗栗縣,10005060,後龍鎮,1.44,1.92,-0.48,-2.7,1.29,0.53,67.65,99Y2S
10005,苗栗縣,10005070,卓蘭鎮,1.57,2.65,-1.08,-1.57,1.51,0.54,141.67,99Y2S
10005,苗栗縣,10005080,大湖鄉,0.93,2.05,-1.12,-4.54,1.37,0.5,66.67,99Y2S
10005,苗栗縣,10005090,公館鄉,1.38,1.87,-0.49,-2.82,1.44,0.63,100,99Y2S
10005,苗栗縣,10005100,銅鑼鄉,1.95,2.15,-0.2,-4.04,1.33,0.56,137.5,99Y2S
10005,苗栗縣,10005110,南庄鄉,1.51,3.1,-1.6,-10.9,0.89,0.62,112.5,99Y2S
10005,苗栗縣,10005120,頭屋鄉,1.98,1.8,0.17,-4.47,0.95,0.52,91.67,99Y2S
10005,苗栗縣,10005130,三義鄉,1.36,2.44,-1.08,-5.05,1.13,0.45,100,99Y2S
10005,苗栗縣,10005140,西湖鄉,1.51,1.89,-0.38,-3.66,0.88,0.38,50,99Y2S
10005,苗栗縣,10005150,造橋鄉,1.46,2.11,-0.66,0.15,1.9,0.22,81.82,99Y2S
10005,苗栗縣,10005160,三灣鄉,1.37,3,-1.64,-8.6,1.23,0.55,66.67,99Y2S
10005,苗栗縣,10005170,獅潭鄉,1.6,2.6,-1,-10.39,1,0.4,166.67,99Y2S
10005,苗栗縣,10005180,泰安鄉,2.81,2.97,-0.17,-8.25,1.65,0.83,41.67,99Y2S
10006,臺中縣,10006010,豐原市,1.48,1.37,0.11,-1.11,1.49,0.48,93.65,99Y2S
10006,臺中縣,10006020,東勢鎮,1.36,2.39,-1.03,-1.38,1.1,0.36,82.5,99Y2S
10006,臺中縣,10006030,大甲鎮,1.5,1.64,-0.14,-1.78,1.21,0.44,87.3,99Y2S
10006,臺中縣,10006040,清水鎮,1.8,1.61,0.19,-2.51,1.32,0.55,79.07,99Y2S
10006,臺中縣,10006050,沙鹿鎮,2.01,1.21,0.8,2.74,1.56,0.52,101.23,99Y2S
10006,臺中縣,10006060,梧棲鎮,1.95,1.18,0.76,0.07,1.51,0.49,78.33,99Y2S
10006,臺中縣,10006070,后里鄉,1.86,1.66,0.2,-0.41,1.51,0.5,90.57,99Y2S
10006,臺中縣,10006080,神岡鄉,1.91,1.43,0.49,-2.55,1.49,0.49,121.82,99Y2S
10006,臺中縣,10006090,潭子鄉,1.81,1.17,0.64,-0.5,1.58,0.75,96.74,99Y2S
10006,臺中縣,10006100,大雅鄉,1.61,1.15,0.46,-0.46,1.42,0.63,80,99Y2S
10006,臺中縣,10006110,新社鄉,1.87,2.34,-0.47,-0.31,1.67,0.58,92,99Y2S
10006,臺中縣,10006120,石岡鄉,1.61,2.05,-0.43,-5.22,0.87,0.87,85.71,99Y2S
10006,臺中縣,10006130,外埔鄉,2,2,0,-0.66,1.19,0.44,88.24,99Y2S
10006,臺中縣,10006140,大安鄉,1.57,1.97,-0.39,-0.49,1.23,0.39,166.67,99Y2S
10006,臺中縣,10006150,烏日鄉,2.28,1.52,0.76,-0.51,1.56,0.63,75.28,99Y2S
10006,臺中縣,10006160,大肚鄉,1.59,1.47,0.13,-2.49,1.59,0.54,93.48,99Y2S
10006,臺中縣,10006170,龍井鄉,2.38,1.38,1,-1.69,1.47,0.45,69.23,99Y2S
10006,臺中縣,10006180,霧峰鄉,1.65,1.57,0.08,0.05,1.35,0.52,90.91,99Y2S
10006,臺中縣,10006190,太平市,1.71,1.43,0.28,-0.38,1.49,0.88,107.75,99Y2S
10006,臺中縣,10006200,大里市,1.55,0.97,0.58,-0.55,1.42,0.69,93.04,99Y2S
10006,臺中縣,10006210,和平鄉,1.87,2.43,-0.56,-0.93,1.21,0.56,100,99Y2S
10007,彰化縣,10007010,彰化市,2.11,1.31,0.8,-2.39,1.34,0.45,94.16,99Y2S
10007,彰化縣,10007020,鹿港鎮,2.06,1.49,0.57,-0.8,1.53,0.43,95.56,99Y2S
10007,彰化縣,10007030,和美鎮,2.2,1.35,0.85,-1.26,1.47,0.51,89.42,99Y2S
10007,彰化縣,10007040,線西鄉,2.39,1.81,0.58,-0.18,1.46,0.64,86.36,99Y2S
10007,彰化縣,10007050,伸港鄉,1.7,1.53,0.17,-1.59,1.14,0.36,96.77,99Y2S
10007,彰化縣,10007060,福興鄉,2,1.51,0.49,-2.12,1.77,0.45,63.33,99Y2S
10007,彰化縣,10007070,秀水鄉,1.84,1.46,0.38,0,1.31,0.44,71.43,99Y2S
10007,彰化縣,10007080,花壇鄉,2.17,1.69,0.48,-2.04,1.17,0.48,85.19,99Y2S
10007,彰化縣,10007090,芬園鄉,1.93,2.17,-0.24,-1.48,1.44,0.56,118.18,99Y2S
10007,彰化縣,10007100,員林鎮,1.87,1.34,0.52,-2.07,1.53,0.41,100.85,99Y2S
10007,彰化縣,10007110,溪湖鎮,1.63,1.69,-0.05,-3.13,1.3,0.53,109.09,99Y2S
10007,彰化縣,10007120,田中鎮,1.78,2.42,-0.63,-3.52,1.36,0.38,163.33,99Y2S
10007,彰化縣,10007130,大村鄉,1.7,1.26,0.44,-1.86,1.18,0.68,55,99Y2S
10007,彰化縣,10007140,埔鹽鄉,1.89,2.12,-0.23,-1.6,0.99,0.55,103.13,99Y2S
10007,彰化縣,10007150,埔心鄉,1.53,1.87,-0.34,-2.41,1.73,0.37,107.69,99Y2S
10007,彰化縣,10007160,永靖鄉,2.1,1.85,0.25,-2.13,1.47,0.38,76.6,99Y2S
10007,彰化縣,10007170,社頭鄉,1.56,1.45,0.11,-3.34,1.45,0.42,125.81,99Y2S
10007,彰化縣,10007180,二水鄉,1.32,2.94,-1.62,-5.45,0.9,0.42,175,99Y2S
10007,彰化縣,10007190,北斗鎮,1.91,1.55,0.36,-3.1,1.25,0.66,106.45,99Y2S
10007,彰化縣,10007200,二林鎮,2.01,2.06,-0.06,-4.06,1.22,0.46,101.85,99Y2S
10007,彰化縣,10007210,田尾鄉,1.21,2.53,-1.32,-3.02,1.04,0.52,94.44,99Y2S
10007,彰化縣,10007220,埤頭鄉,1.94,1.91,0.03,-3.61,1.63,0.44,93.75,99Y2S
10007,彰化縣,10007230,芳苑鄉,1.7,2.58,-0.88,-2.66,1.59,0.38,158.33,99Y2S
10007,彰化縣,10007240,大城鄉,1.67,2.93,-1.25,-4.13,0.84,0.26,88.24,99Y2S
10007,彰化縣,10007250,竹塘鄉,1.27,2.53,-1.27,-2.35,1.21,0.36,50,99Y2S
10007,彰化縣,10007260,溪州鄉,1.86,2.02,-0.16,-5.04,1.2,0.76,78.79,99Y2S
10008,南投縣,10008010,南投市,1.59,1.46,0.13,-3.08,1.2,0.46,67.68,99Y2S
10008,南投縣,10008020,埔里鎮,1.37,1.82,-0.46,-0.78,1.04,0.7,88.71,99Y2S
10008,南投縣,10008030,草屯鎮,1.24,1.63,-0.39,-3.29,1.26,0.48,82.35,99Y2S
10008,南投縣,10008040,竹山鎮,1.84,2.01,-0.17,-2.47,1.21,0.63,86.21,99Y2S
10008,南投縣,10008050,集集鎮,0.99,2.47,-1.48,-14.64,1.32,0.41,71.43,99Y2S
10008,南投縣,10008060,名間鄉,1.57,2.01,-0.43,-2.56,0.8,0.72,66.67,99Y2S
10008,南投縣,10008070,鹿谷鄉,1.46,2.5,-1.04,-7.07,0.78,0.42,75,99Y2S
10008,南投縣,10008080,中寮鄉,1.23,2.94,-1.72,-3.07,0.86,0.43,400,99Y2S
10008,南投縣,10008090,魚池鄉,1.1,2.36,-1.27,-5.19,1.04,0.52,72.73,99Y2S
10008,南投縣,10008100,國姓鄉,1.77,3.21,-1.44,-2.97,1.1,0.19,94.74,99Y2S
10008,南投縣,10008110,水里鄉,1.58,1.88,-0.3,-2.47,0.94,0.64,128.57,99Y2S
10008,南投縣,10008120,信義鄉,2.35,2.24,0.11,-4.13,2.01,0.63,86.36,99Y2S
10008,南投縣,10008130,仁愛鄉,3.06,1.79,1.28,-7.28,1.79,0.57,92,99Y2S
10009,雲林縣,10009010,斗六市,1.56,1.52,0.05,-1.58,1.16,0.65,101.2,99Y2S
10009,雲林縣,10009020,斗南鎮,1.31,1.69,-0.38,-1.84,1.29,0.49,63.16,99Y2S
10009,雲林縣,10009030,虎尾鎮,1.64,1.71,-0.07,-2.04,1.08,0.57,88.52,99Y2S
10009,雲林縣,10009040,西螺鎮,1.8,1.78,0.02,-3.13,1.39,0.53,72.55,99Y2S
10009,雲林縣,10009050,土庫鎮,1.5,1.79,-0.29,-1.37,1.34,0.42,109.09,99Y2S
10009,雲林縣,10009060,北港鎮,1.41,1.87,-0.46,-0.41,1.06,0.55,103.33,99Y2S
10009,雲林縣,10009070,古坑鄉,1.16,2.39,-1.22,-6.55,1.16,0.49,73.91,99Y2S
10009,雲林縣,10009080,大埤鄉,2.2,1.92,0.28,-5.94,1.22,0.75,56.67,99Y2S
10009,雲林縣,10009090,莿桐鄉,1.73,2,-0.26,-4.81,1.01,0.59,96.3,99Y2S
10009,雲林縣,10009100,林內鄉,1.55,2,-0.45,2,1.25,0.5,138.46,99Y2S
10009,雲林縣,10009110,二崙鄉,1.68,2.88,-1.21,-3.28,1.21,0.37,92.31,99Y2S
10009,雲林縣,10009120,崙背鄉,2.06,2.28,-0.22,-3.61,1.16,0.43,103.57,99Y2S
10009,雲林縣,10009130,麥寮鄉,2.26,1.66,0.6,-3.94,1.6,0.4,113.51,99Y2S
10009,雲林縣,10009140,東勢鄉,1.7,2.23,-0.53,-7.26,1.17,0.41,107.14,99Y2S
10009,雲林縣,10009150,褒忠鄉,1.52,2.63,-1.11,-9.12,1.38,0.35,37.5,99Y2S
10009,雲林縣,10009160,臺西鄉,2.19,2.76,-0.57,-5.79,0.95,0.49,61.11,99Y2S
10009,雲林縣,10009170,元長鄉,1.44,3.09,-1.65,-9.81,1.34,0.58,133.33,99Y2S
10009,雲林縣,10009180,四湖鄉,1.66,2.62,-0.96,-8.45,1.11,0.48,87.5,99Y2S
10009,雲林縣,10009190,口湖鄉,1.85,2.18,-0.33,-8.62,1.4,0.59,119.23,99Y2S
10009,雲林縣,10009200,水林鄉,1.2,2.94,-1.74,-7.59,0.96,0.41,84.21,99Y2S
10010,嘉義縣,10010010,太保市,1.9,1.1,0.8,0.08,1.29,0.41,86.49,99Y2S
10010,嘉義縣,10010020,朴子市,1.44,2.12,-0.68,-1.13,1.26,0.41,120.69,99Y2S
10010,嘉義縣,10010030,布袋鎮,1.54,2.26,-0.72,-6.46,1.08,0.26,104.35,99Y2S
10010,嘉義縣,10010040,大林鎮,1.57,2.57,-1.01,-3.79,1.18,0.41,89.29,99Y2S
10010,嘉義縣,10010050,民雄鄉,1.25,1.73,-0.48,-3.22,1.17,0.59,111.63,99Y2S
10010,嘉義縣,10010060,溪口鄉,1.22,2.86,-1.64,-1.89,0.79,0.85,66.67,99Y2S
10010,嘉義縣,10010070,新港鄉,1.26,2.35,-1.09,-2.2,1.14,0.52,144.44,99Y2S
10010,嘉義縣,10010080,六腳鄉,1.5,3.83,-2.33,-5.81,0.9,0.3,90.48,99Y2S
10010,嘉義縣,10010090,東石鄉,1.5,2.68,-1.18,-6.14,1.25,0.68,133.33,99Y2S
10010,嘉義縣,10010100,義竹鄉,1.31,3.08,-1.77,-5.7,0.61,0.47,115.38,99Y2S
10010,嘉義縣,10010110,鹿草鄉,0.98,2.71,-1.73,-1.44,0.58,0.35,112.5,99Y2S
10010,嘉義縣,10010120,水上鄉,1.74,1.7,0.04,-2.92,1.58,0.69,102.22,99Y2S
10010,嘉義縣,10010130,中埔鄉,1.18,1.77,-0.59,-1.03,1.09,0.59,86.67,99Y2S
10010,嘉義縣,10010140,竹崎鄉,1.16,2.04,-0.88,-3.68,1.31,0.44,95.65,99Y2S
10010,嘉義縣,10010150,梅山鄉,1.69,2.01,-0.32,-4.97,1.6,0.46,76.19,99Y2S
10010,嘉義縣,10010160,番路鄉,1.37,2.99,-1.62,-7.08,1.45,0.85,60,99Y2S
10010,嘉義縣,10010170,大埔鄉,1.93,1.72,0.21,2.36,1.29,1.93,28.57,99Y2S
10010,嘉義縣,10010180,阿里山鄉,2.55,2.23,0.32,-0.32,1.44,0.64,128.57,99Y2S
10011,臺南縣,10011010,新營市,1.34,1.29,0.05,-2.48,1.19,0.45,77.97,99Y2S
10011,臺南縣,10011020,鹽水鎮,1.54,2.31,-0.77,1.65,1.21,0.37,82.61,99Y2S
10011,臺南縣,10011030,白河鎮,1.01,2.63,-1.61,-1.9,0.95,0.35,113.33,99Y2S
10011,臺南縣,10011040,柳營鄉,1.01,2.15,-1.14,-3.81,1.32,0.75,64.29,99Y2S
10011,臺南縣,10011050,後壁鄉,1.19,2.42,-1.23,0.69,0.96,0.54,138.46,99Y2S
10011,臺南縣,10011060,東山鄉,1.12,3.1,-1.98,0.77,0.73,0.56,85.71,99Y2S
10011,臺南縣,10011070,麻豆鎮,1.3,1.65,-0.35,-1.63,1.33,0.43,100,99Y2S
10011,臺南縣,10011080,下營鄉,1.14,2.29,-1.14,-3.43,1.33,0.38,114.29,99Y2S
10011,臺南縣,10011090,六甲鄉,1.22,2.35,-1.13,-2.56,1.05,0.46,70.59,99Y2S
10011,臺南縣,10011100,官田鄉,1.48,2.11,-0.63,-3.81,1.03,0.54,73.68,99Y2S
10011,臺南縣,10011110,大內鄉,1.91,3.36,-1.46,-3.73,1.09,0.64,50,99Y2S
10011,臺南縣,10011120,佳里鎮,1.31,1.46,-0.15,-0.86,1.28,0.39,81.4,99Y2S
10011,臺南縣,10011130,學甲鎮,1,2.03,-1.04,-2.25,1.07,0.39,86.67,99Y2S
10011,臺南縣,10011140,西港鄉,1.42,2.06,-0.63,-1.98,1.35,0.51,63.64,99Y2S
10011,臺南縣,10011150,七股鄉,0.96,3.29,-2.33,2.01,0.88,0.64,140,99Y2S
10011,臺南縣,10011160,將軍鄉,1.2,2.17,-0.97,-1.39,1.25,0.46,73.33,99Y2S
10011,臺南縣,10011170,北門鄉,1.76,2.8,-1.04,0.72,1.12,0.32,69.23,99Y2S
10011,臺南縣,10011180,新化鎮,1.08,2.15,-1.06,-1.58,1.13,0.45,100,99Y2S
10011,臺南縣,10011190,善化鎮,1.64,1.7,-0.07,0.83,1.27,0.41,91.89,99Y2S
10011,臺南縣,10011200,新市鄉,1.52,1.52,0,-3.79,1.18,0.63,96.3,99Y2S
10011,臺南縣,10011210,安定鄉,1.26,1.89,-0.63,0.86,1.53,0.37,72.73,99Y2S
10011,臺南縣,10011220,山上鄉,1.38,2.89,-1.51,-6.03,0.63,0.13,22.22,99Y2S
10011,臺南縣,10011230,玉井鄉,1.1,2.39,-1.29,-1.35,0.97,0.52,41.67,99Y2S
10011,臺南縣,10011240,楠西鄉,0.93,2.8,-1.86,-3.64,1.4,0.37,100,99Y2S
10011,臺南縣,10011250,南化鄉,1.12,2.68,-1.56,-4.69,1.01,0.34,11.11,99Y2S
10011,臺南縣,10011260,左鎮鄉,1.44,3.95,-2.52,-2.7,0.9,0.36,166.67,99Y2S
10011,臺南縣,10011270,仁德鄉,1.58,1.68,-0.1,1.09,1.62,0.71,87.93,99Y2S
10011,臺南縣,10011280,歸仁鄉,1.21,1.26,-0.05,-1.02,1.11,0.52,95.12,99Y2S
10011,臺南縣,10011290,關廟鄉,1.44,2.32,-0.88,-2.21,1.27,0.41,67.74,99Y2S
10011,臺南縣,10011300,龍崎鄉,1.81,3.18,-1.36,-4.99,1.36,0.45,166.67,99Y2S
10011,臺南縣,10011310,永康市,1.58,1.1,0.48,0.94,1.6,0.65,72.22,99Y2S
10012,高雄縣,10012010,鳳山市,1.26,1.25,0.01,0.43,1.48,0.78,94.12,99Y2S
10012,高雄縣,10012020,林園鄉,1.51,1.95,-0.44,-1.8,1.39,0.78,91.07,99Y2S
10012,高雄縣,10012030,大寮鄉,1.38,1.75,-0.38,-2.3,1.17,0.76,105.48,99Y2S
10012,高雄縣,10012040,大樹鄉,1.4,1.86,-0.45,-2.06,1.18,0.68,106.67,99Y2S
10012,高雄縣,10012050,大社鄉,1.22,1.52,-0.3,-0.52,1.74,0.73,81.82,99Y2S
10012,高雄縣,10012060,仁武鄉,1.9,1,0.9,5.62,1.89,0.68,87.5,99Y2S
10012,高雄縣,10012070,鳥松鄉,1.75,1.44,0.31,2.41,1.49,0.71,117.65,99Y2S
10012,高雄縣,10012080,岡山鎮,1.63,1.79,-0.16,0.61,1.33,0.62,59.6,99Y2S
10012,高雄縣,10012090,橋頭鄉,1.43,1.27,0.17,0.61,1.46,0.96,73.33,99Y2S
10012,高雄縣,10012100,燕巢鄉,1.97,2.81,-0.84,-0.9,1.61,0.45,56.41,99Y2S
10012,高雄縣,10012110,田寮鄉,1.09,4.11,-3.02,-0.12,0.97,0.36,50,99Y2S
10012,高雄縣,10012120,阿蓮鄉,1.77,1.47,0.29,-2.65,0.79,0.43,107.69,99Y2S
10012,高雄縣,10012130,路竹鄉,1.42,1.63,-0.2,-2.5,1.35,0.41,75,99Y2S
10012,高雄縣,10012140,湖內鄉,1.88,1.98,-0.1,2.02,1.64,0.63,80,99Y2S
10012,高雄縣,10012150,茄萣鄉,1.65,1.78,-0.13,-0.03,0.89,0.51,92.59,99Y2S
10012,高雄縣,10012160,永安鄉,2.39,1.68,0.7,0.91,1.97,0.35,100,99Y2S
