COUNTY_ID,COUNTY,TOWN_ID,TOWN,FLD01,FLD02,FLD03,FLD04,FLD05,FLD06,FLD07,FLD08,INFO_TIME
64000,高雄市,64000210,燕巢區,3,1,2,,1,1,,,99Y
64000,高雄市,64000220,田寮區,5,,5,,,,,,99Y
64000,高雄市,64000230,阿蓮區,145,,145,,,,,,99Y
64000,高雄市,64000240,路竹區,997,,994,,2,,1,,99Y
64000,高雄市,64000250,湖內區,864,,864,,,,,,99Y
64000,高雄市,64000260,茄萣區,543,,543,,,,,,99Y
64000,高雄市,64000270,永安區,1258,,1258,,,,,,99Y
64000,高雄市,64000280,彌陀區,655,,655,,,,,,99Y
64000,高雄市,64000290,梓官區,121,,110,,11,,,,99Y
64000,高雄市,64000300,旗山區,,,,,,,,,99Y
64000,高雄市,64000310,美濃區,1,,1,,,,,,99Y
64000,高雄市,64000320,六龜區,1,,,,1,,,,99Y
64000,高雄市,64000330,甲仙區,,,,,,,,,99Y
64000,高雄市,64000340,杉林區,,,,,,,,,99Y
64000,高雄市,64000350,內門區,,,,,,,,,99Y
64000,高雄市,64000360,茂林區,,,,,,,,,99Y
64000,高雄市,64000370,桃源區,,,,,,,,,99Y
64000,高雄市,64000380,那瑪夏區,,,,,,,,,99Y
10002,宜蘭縣,10002010,宜蘭市,5,,5,,,,,,99Y
10002,宜蘭縣,10002020,羅東鎮,,,,,,,,,99Y
10002,宜蘭縣,10002030,蘇澳鎮,1,,1,,,,,,99Y
10002,宜蘭縣,10002040,頭城鎮,195,6,193,6,2,,,,99Y
10002,宜蘭縣,10002050,礁溪鄉,1,,1,,,,,,99Y
10002,宜蘭縣,10002060,壯圍鄉,,,,,,,,,99Y
10002,宜蘭縣,10002070,員山鄉,1,,1,,,,,,99Y
10002,宜蘭縣,10002080,冬山鄉,,,,,,,,,99Y
10002,宜蘭縣,10002090,五結鄉,3,1,1,,2,1,,,99Y
10002,宜蘭縣,10002100,三星鄉,,,,,,,,,99Y
10002,宜蘭縣,10002110,大同鄉,,,,,,,,,99Y
10002,宜蘭縣,10002120,南澳鄉,,,,,,,,,99Y
10003,桃園縣,10003010,桃園市,1,,1,,,,,,99Y
10003,桃園縣,10003020,中壢市,4,,4,,,,,,99Y
10003,桃園縣,10003030,大溪鎮,,,,,,,,,99Y
10003,桃園縣,10003040,楊梅市,2,,2,,,,,,99Y
10003,桃園縣,10003050,蘆竹鄉,1,,1,,,,,,99Y
10003,桃園縣,10003060,大園鄉,2,,2,,,,,,99Y
10003,桃園縣,10003070,龜山鄉,,,,,,,,,99Y
10003,桃園縣,10003080,八德市,6,,6,,,,,,99Y
10003,桃園縣,10003090,龍潭鄉,,,,,,,,,99Y
10003,桃園縣,10003100,平鎮市,,,,,,,,,99Y
10003,桃園縣,10003110,新屋鄉,9,,9,,,,,,99Y
10003,桃園縣,10003120,觀音鄉,5,,5,,,,,,99Y
10003,桃園縣,10003130,復興鄉,1,,1,,,,,,99Y
10004,新竹縣,10004010,竹北市,13,,13,,,,,,99Y
10004,新竹縣,10004020,竹東鎮,,,,,,,,,99Y
10004,新竹縣,10004030,新埔鎮,,,,,,,,,99Y
10004,新竹縣,10004040,關西鎮,,,,,,,,,99Y
10004,新竹縣,10004050,湖口鄉,2,,2,,,,,,99Y
10004,新竹縣,10004060,新豐鄉,6,,3,,3,,,,99Y
10004,新竹縣,10004070,芎林鄉,,,,,,,,,99Y
10004,新竹縣,10004080,橫山鄉,,,,,,,,,99Y
10004,新竹縣,10004090,北埔鄉,,,,,,,,,99Y
10004,新竹縣,10004100,寶山鄉,,,,,,,,,99Y
10004,新竹縣,10004110,峨眉鄉,,,,,,,,,99Y
10004,新竹縣,10004120,尖石鄉,,,,,,,,,99Y
10004,新竹縣,10004130,五峰鄉,,,,,,,,,99Y
10005,苗栗縣,10005010,苗栗市,,,,,,,,,99Y
10005,苗栗縣,10005020,苑裡鎮,,,,,,,,,99Y
10005,苗栗縣,10005030,通霄鎮,,,,,,,,,99Y
10005,苗栗縣,10005040,竹南鎮,,,,,,,,,99Y
10005,苗栗縣,10005050,頭份鎮,,,,,,,,,99Y
10005,苗栗縣,10005060,後龍鎮,3,,3,,,,,,99Y
10005,苗栗縣,10005070,卓蘭鎮,,,,,,,,,99Y
10005,苗栗縣,10005080,大湖鄉,,,,,,,,,99Y
10005,苗栗縣,10005090,公館鄉,,,,,,,,,99Y
10005,苗栗縣,10005100,銅鑼鄉,,,,,,,,,99Y
10005,苗栗縣,10005110,南庄鄉,,,,,,,,,99Y
10005,苗栗縣,10005120,頭屋鄉,,,,,,,,,99Y
10005,苗栗縣,10005130,三義鄉,,,,,,,,,99Y
10005,苗栗縣,10005140,西湖鄉,,,,,,,,,99Y
10005,苗栗縣,10005150,造橋鄉,,,,,,,,,99Y
10005,苗栗縣,10005160,三灣鄉,,,,,,,,,99Y
10005,苗栗縣,10005170,獅潭鄉,,,,,,,,,99Y
10005,苗栗縣,10005180,泰安鄉,,,,,,,,,99Y
10007,彰化縣,10007010,彰化市,2,,2,,,,,,99Y
10007,彰化縣,10007020,鹿港鎮,43,,41,,1,,1,,99Y
10007,彰化縣,10007030,和美鎮,1,,1,,,,,,99Y
10007,彰化縣,10007040,線西鄉,5,,5,,,,,,99Y
10007,彰化縣,10007050,伸港鄉,20,,19,,1,,,,99Y
10007,彰化縣,10007060,福興鄉,22,,21,,1,,,,99Y
10007,彰化縣,10007070,秀水鄉,,,,,,,,,99Y
10007,彰化縣,10007080,花壇鄉,,,,,,,,,99Y
10007,彰化縣,10007090,芬園鄉,,,,,,,,,99Y
10007,彰化縣,10007100,員林鎮,,,,,,,,,99Y
10007,彰化縣,10007110,溪湖鎮,,,,,,,,,99Y
10007,彰化縣,10007120,田中鎮,,,,,,,,,99Y
10007,彰化縣,10007130,大村鄉,,,,,,,,,99Y
10007,彰化縣,10007140,埔鹽鄉,,,,,,,,,99Y
10007,彰化縣,10007150,埔心鄉,,,,,,,,,99Y
10007,彰化縣,10007160,永靖鄉,,,,,,,,,99Y
10007,彰化縣,10007170,社頭鄉,,,,,,,,,99Y
10007,彰化縣,10007180,二水鄉,,,,,,,,,99Y
10007,彰化縣,10007190,北斗鎮,,,,,,,,,99Y
10007,彰化縣,10007200,二林鎮,4,,3,,1,,,,99Y
10007,彰化縣,10007210,田尾鄉,,,,,,,,,99Y
10007,彰化縣,10007220,埤頭鄉,1,,1,,,,,,99Y
10007,彰化縣,10007230,芳苑鄉,81,,77,,,,4,,99Y
10007,彰化縣,10007240,大城鄉,,,,,,,,,99Y
10007,彰化縣,10007250,竹塘鄉,,,,,,,,,99Y
10007,彰化縣,10007260,溪州鄉,,,,,,,,,99Y
10008,南投縣,10008010,南投市,1,,1,,,,,,99Y
10008,南投縣,10008020,埔里鎮,,,,,,,,,99Y
10008,南投縣,10008030,草屯鎮,,,,,,,,,99Y
10008,南投縣,10008040,竹山鎮,,,,,,,,,99Y
10008,南投縣,10008050,集集鎮,,,,,,,,,99Y
10008,南投縣,10008060,名間鄉,,,,,,,,,99Y
10008,南投縣,10008070,鹿谷鄉,,,,,,,,,99Y
10008,南投縣,10008080,中寮鄉,,,,,,,,,99Y
10008,南投縣,10008090,魚池鄉,,,,,,,,,99Y
10008,南投縣,10008100,國姓鄉,,,,,,,,,99Y
10008,南投縣,10008110,水里鄉,,,,,,,,,99Y
10008,南投縣,10008120,信義鄉,,,,,,,,,99Y
10008,南投縣,10008130,仁愛鄉,,,,,,,,,99Y
10009,雲林縣,10009010,斗六市,1,,1,,,,,,99Y
10009,雲林縣,10009020,斗南鎮,17,,17,,,,,,99Y
10009,雲林縣,10009030,虎尾鎮,2,,2,,,,,,99Y
10009,雲林縣,10009040,西螺鎮,,,,,,,,,99Y
10009,雲林縣,10009050,土庫鎮,2,,2,,,,,,99Y
10009,雲林縣,10009060,北港鎮,6,,6,,,,,,99Y
10009,雲林縣,10009070,古坑鄉,,,,,,,,,99Y
10009,雲林縣,10009080,大埤鄉,1,,1,,,,,,99Y
10009,雲林縣,10009090,莿桐鄉,,,,,,,,,99Y
10009,雲林縣,10009100,林內鄉,,,,,,,,,99Y
10009,雲林縣,10009110,二崙鄉,,,,,,,,,99Y
10009,雲林縣,10009120,崙背鄉,,,,,,,,,99Y
10009,雲林縣,10009130,麥寮鄉,35,,34,,,,1,,99Y
10009,雲林縣,10009140,東勢鄉,,,,,,,,,99Y
10009,雲林縣,10009150,褒忠鄉,1,,1,,,,,,99Y
10009,雲林縣,10009160,臺西鄉,1908,,1867,,41,,,,99Y
10009,雲林縣,10009170,元長鄉,3,,3,,,,,,99Y
10009,雲林縣,10009180,四湖鄉,164,,164,,,,,,99Y
10009,雲林縣,10009190,口湖鄉,431,,430,,1,,,,99Y
10009,雲林縣,10009200,水林鄉,8,,2,,4,,2,,99Y
10010,嘉義縣,10010010,太保市,30,,30,,,,,,99Y
10010,嘉義縣,10010020,朴子市,179,,179,,,,,,99Y
10010,嘉義縣,10010030,布袋鎮,4167,,4105,,62,,,,99Y
10010,嘉義縣,10010040,大林鎮,1,,1,,,,,,99Y
10010,嘉義縣,10010050,民雄鄉,8,,8,,,,,,99Y
10010,嘉義縣,10010060,溪口鄉,,,,,,,,,99Y
10010,嘉義縣,10010070,新港鄉,,,,,,,,,99Y
10010,嘉義縣,10010080,六腳鄉,,,,,,,,,99Y
10010,嘉義縣,10010090,東石鄉,2031,3,1775,3,256,,,,99Y
10010,嘉義縣,10010100,義竹鄉,2151,,2147,,4,,,,99Y
10010,嘉義縣,10010110,鹿草鄉,13,,13,,,,,,99Y
10010,嘉義縣,10010120,水上鄉,,,,,,,,,99Y
10010,嘉義縣,10010130,中埔鄉,,,,,,,,,99Y
10010,嘉義縣,10010140,竹崎鄉,,,,,,,,,99Y
10010,嘉義縣,10010150,梅山鄉,,,,,,,,,99Y
10010,嘉義縣,10010160,番路鄉,,,,,,,,,99Y
10010,嘉義縣,10010170,大埔鄉,,,,,,,,,99Y
10010,嘉義縣,10010180,阿里山鄉,,,,,,,,,99Y
10013,屏東縣,10013010,屏東市,27,,7,,20,,,,99Y
10013,屏東縣,10013020,潮州鎮,,,,,,,,,99Y
10013,屏東縣,10013030,東港鎮,109,,93,,15,,1,,99Y
10013,屏東縣,10013040,恆春鎮,2,2,2,2,,,,,99Y
10013,屏東縣,10013050,萬丹鄉,8,,8,,,,,,99Y
10013,屏東縣,10013060,長治鄉,1,,,,1,,,,99Y
10013,屏東縣,10013070,麟洛鄉,,,,,,,,,99Y
10013,屏東縣,10013080,九如鄉,,,,,,,,,99Y
10013,屏東縣,10013090,里港鄉,,,,,,,,,99Y
10013,屏東縣,10013100,鹽埔鄉,,,,,,,,,99Y
10013,屏東縣,10013110,高樹鄉,,,,,,,,,99Y
10013,屏東縣,10013120,萬巒鄉,,,,,,,,,99Y
10013,屏東縣,10013130,內埔鄉,,,,,,,,,99Y
10013,屏東縣,10013140,竹田鄉,,,,,,,,,99Y
10013,屏東縣,10013150,新埤鄉,,,,,,,,,99Y
10013,屏東縣,10013160,枋寮鄉,4,,4,,,,,,99Y
10013,屏東縣,10013170,新園鄉,56,,56,,,,,,99Y
10013,屏東縣,10013180,崁頂鄉,130,,130,,,,,,99Y
10013,屏東縣,10013190,林邊鄉,208,,208,,,,,,99Y
10013,屏東縣,10013200,南州鄉,,,,,,,,,99Y
10013,屏東縣,10013210,佳冬鄉,3,,,,3,,,,99Y
10013,屏東縣,10013220,琉球鄉,2,,1,,,,1,,99Y
10013,屏東縣,10013230,車城鄉,,,,,,,,,99Y
10013,屏東縣,10013240,滿州鄉,,,,,,,,,99Y
10013,屏東縣,10013250,枋山鄉,,,,,,,,,99Y
10013,屏東縣,10013260,三地門鄉,,,,,,,,,99Y
10013,屏東縣,10013270,霧臺鄉,,,,,,,,,99Y
10013,屏東縣,10013280,瑪家鄉,,,,,,,,,99Y
10013,屏東縣,10013290,泰武鄉,,,,,,,,,99Y
10013,屏東縣,10013300,來義鄉,,,,,,,,,99Y
10013,屏東縣,10013310,春日鄉,,,,,,,,,99Y
10013,屏東縣,10013320,獅子鄉,,,,,,,,,99Y
10013,屏東縣,10013330,牡丹鄉,,,,,,,,,99Y
10014,臺東縣,10014010,臺東市,,,,,,,,,99Y
10014,臺東縣,10014020,成功鎮,,,,,,,,,99Y
10014,臺東縣,10014030,關山鎮,,,,,,,,,99Y
10014,臺東縣,10014040,卑南鄉,,,,,,,,,99Y
10014,臺東縣,10014050,鹿野鄉,,,,,,,,,99Y
10014,臺東縣,10014060,池上鄉,,,,,,,,,99Y
10014,臺東縣,10014070,東河鄉,,,,,,,,,99Y
10014,臺東縣,10014080,長濱鄉,,,,,,,,,99Y
10014,臺東縣,10014090,太麻里鄉,,,,,,,,,99Y
10014,臺東縣,10014100,大武鄉,,,,,,,,,99Y
10014,臺東縣,10014110,綠島鄉,,,,,,,,,99Y
10014,臺東縣,10014120,海端鄉,,,,,,,,,99Y
10014,臺東縣,10014130,延平鄉,,,,,,,,,99Y
10014,臺東縣,10014140,金峰鄉,,,,,,,,,99Y
10014,臺東縣,10014150,達仁鄉,,,,,,,,,99Y
10014,臺東縣,10014160,蘭嶼鄉,,,,,,,,,99Y
10015,花蓮縣,10015010,花蓮市,3,,2,,1,,,,99Y
10015,花蓮縣,10015020,鳳林鎮,,,,,,,,,99Y
10015,花蓮縣,10015030,玉里鎮,1,,1,,,,,,99Y
10015,花蓮縣,10015040,新城鄉,,,,,,,,,99Y
10015,花蓮縣,10015050,吉安鄉,,,,,,,,,99Y
10015,花蓮縣,10015060,壽豐鄉,,,,,,,,,99Y
10015,花蓮縣,10015070,光復鄉,,,,,,,,,99Y
10015,花蓮縣,10015080,豐濱鄉,,,,,,,,,99Y
10015,花蓮縣,10015090,瑞穗鄉,,,,,,,,,99Y
10015,花蓮縣,10015100,富里鄉,,,,,,,,,99Y
10015,花蓮縣,10015110,秀林鄉,,,,,,,,,99Y
10015,花蓮縣,10015120,萬榮鄉,,,,,,,,,99Y
10015,花蓮縣,10015130,卓溪鄉,,,,,,,,,99Y
10016,澎湖縣,10016010,馬公市,35,,29,,1,,5,,99Y
10016,澎湖縣,10016020,湖西鄉,1,,,,,,1,,99Y
10016,澎湖縣,10016030,白沙鄉,14,1,13,1,,,1,,99Y
10016,澎湖縣,10016040,西嶼鄉,22,,21,,1,,,,99Y
10016,澎湖縣,10016050,望安鄉,,,,,,,,,99Y
10016,澎湖縣,10016060,七美鄉,,,,,,,,,99Y
10017,基隆市,10017010,中正區,,,,,,,,,99Y
10017,基隆市,10017020,七堵區,,,,,,,,,99Y
10017,基隆市,10017030,暖暖區,,,,,,,,,99Y
10017,基隆市,10017040,仁愛區,,,,,,,,,99Y
10017,基隆市,10017050,中山區,,,,,,,,,99Y
10017,基隆市,10017060,安樂區,,,,,,,,,99Y
10017,基隆市,10017070,信義區,,,,,,,,,99Y
10018,新竹市,10018010,東區,,,,,,,,,99Y
10018,新竹市,10018020,北區,2,,2,,,,,,99Y
10018,新竹市,10018030,香山區,69,2,68,2,1,,,,99Y
10020,嘉義市,10020010,東區,5,,5,,,,,,99Y
10020,嘉義市,10020020,西區,12,,9,,3,,,,99Y
09020,金門縣,09020010,金城鎮,3,,1,,,,2,,99Y
09020,金門縣,09020020,金沙鎮,,,,,,,,,99Y
09020,金門縣,09020030,金湖鎮,,,,,,,,,99Y
09020,金門縣,09020040,金寧鄉,,,,,,,,,99Y
09020,金門縣,09020050,烈嶼鄉,,,,,,,,,99Y
09020,金門縣,09020060,烏坵鄉,,,,,,,,,99Y
09007,連江縣,09007010,南竿鄉,9,,,,6,,3,,99Y
09007,連江縣,09007020,北竿鄉,2,,,,1,,1,,99Y
09007,連江縣,09007030,莒光鄉,,,,,,,,,99Y
09007,連江縣,09007040,東引鄉,1,1,,,1,1,,,99Y
