COUNTY_ID,COUNTY,TOWN_ID,TOWN,COLUMN1,COLUMN2,COLUMN3,COLUMN4,COLUMN5,COLUMN6,COLUMN7,COLUMN8,COLUMN9,COLUMN10,COLUMN11,COLUMN12,COLUMN13,COLUMN14,COLUMN15,COLUMN16,COLUMN17,COLUMN18,COLUMN19,COLUMN20,COLUMN21,COLUMN22,COLUMN23,COLUMN24,COLUMN25,COLUMN26,COLUMN27,INFO_TIME
10009,雲林縣,10009110,二崙鄉,54.00,6.00,2.00,1.00,7.00,6.00,1.00,0.00,1.00,0.00,20.00,9.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,99Y
10009,雲林縣,10009120,崙背鄉,75.00,13.00,1.00,4.00,14.00,11.00,2.00,0.00,1.00,0.00,16.00,11.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,99Y
10009,雲林縣,10009130,麥寮鄉,242.00,36.00,3.00,3.00,33.00,10.00,9.00,0.00,5.00,0.00,112.00,24.00,0.00,0.00,0.00,2.00,1.00,0.00,1.00,0.00,0.00,0.00,3.00,0.00,0.00,0.00,0.00,99Y
10009,雲林縣,10009140,東勢鄉,40.00,6.00,0.00,2.00,9.00,4.00,1.00,0.00,0.00,0.00,12.00,6.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,99Y
10009,雲林縣,10009150,褒忠鄉,49.00,6.00,3.00,4.00,7.00,5.00,2.00,0.00,0.00,0.00,18.00,4.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,99Y
10009,雲林縣,10009160,臺西鄉,40.00,6.00,2.00,1.00,4.00,3.00,1.00,0.00,0.00,0.00,18.00,5.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,99Y
10009,雲林縣,10009170,元長鄉,51.00,6.00,0.00,1.00,5.00,6.00,1.00,0.00,0.00,0.00,16.00,15.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,99Y
10009,雲林縣,10009180,四湖鄉,80.00,14.00,1.00,2.00,12.00,11.00,1.00,0.00,0.00,0.00,23.00,16.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,99Y
10009,雲林縣,10009190,口湖鄉,68.00,14.00,0.00,1.00,10.00,7.00,1.00,0.00,0.00,0.00,26.00,8.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,99Y
10009,雲林縣,10009200,水林鄉,57.00,10.00,2.00,1.00,11.00,4.00,1.00,0.00,0.00,0.00,14.00,13.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,99Y
