CODE2,A15UP_M1_CNT,A15UP_M2_CNT,A15UP_M3_CNT,A15UP_M4_CNT,INFO_TIME
A0803-26,853,1303,153,218,100Y12M
A0803-27,1017,1375,225,136,100Y12M
A0803-28,969,1373,162,125,100Y12M
A0803-29,821,1214,139,165,100Y12M
A0803-30,991,1547,155,217,100Y12M
A0803-31,862,1308,141,161,100Y12M
A0803-32,1033,1548,139,165,100Y12M
A0804-01,756,1392,103,269,100Y12M
A0804-02,0,0,0,0,100Y12M
A0804-03,822,1563,152,253,100Y12M
A0804-04,906,1591,167,245,100Y12M
A0804-05,856,1495,191,202,100Y12M
A0804-06,812,1332,177,175,100Y12M
A0804-07,885,1280,170,144,100Y12M
A0804-08,849,1274,223,177,100Y12M
A0804-09,905,1367,187,186,100Y12M
A0804-10,0,0,0,0,100Y12M
A0804-11,858,1409,163,218,100Y12M
A0804-12,952,1503,222,232,100Y12M
A0804-13,855,1376,180,177,100Y12M
A0804-14,1001,1654,191,293,100Y12M
A0804-15,960,1514,202,171,100Y12M
A0804-16,960,1531,165,189,100Y12M
A0804-17,900,1456,185,204,100Y12M
A0804-18,983,1522,232,215,100Y12M
A0804-19,763,1600,215,308,100Y12M
A0804-20,0,0,0,0,100Y12M
A0804-21,818,1797,253,376,100Y12M
A0805-01,924,1982,202,321,100Y12M
A0805-02,1013,1749,226,274,100Y12M
A0805-03,1023,1796,203,297,100Y12M
A0805-04,6,7,0,3,100Y12M
A0806-01,889,1421,170,205,100Y12M
A0806-02,924,1505,176,247,100Y12M
A0806-03,862,1757,129,287,100Y12M
A0806-04,752,1454,158,241,100Y12M
A0806-05,768,1499,115,191,100Y12M
A0806-06,726,1116,158,174,100Y12M
A0806-07,891,1365,169,225,100Y12M
A0806-08,713,1445,118,202,100Y12M
A0806-09,590,1037,130,156,100Y12M
A0806-10,940,1410,145,211,100Y12M
A0806-11,929,1326,139,215,100Y12M
A0806-12,735,1210,133,164,100Y12M
A0806-13,753,1354,122,215,100Y12M
A0806-14,746,1365,135,177,100Y12M
A0807-01,753,1503,167,310,100Y12M
A0807-02,806,1575,152,278,100Y12M
A0807-03,919,1675,119,243,100Y12M
A0807-04,942,1664,133,254,100Y12M
A0807-05,774,1603,143,259,100Y12M
A0807-06,716,1519,154,258,100Y12M
A0808-01,720,1471,191,301,100Y12M
A0808-02,817,1620,213,314,100Y12M
A0808-03,732,1579,180,287,100Y12M
A0808-04,809,1605,177,298,100Y12M
A0808-05,775,1604,182,331,100Y12M
A0809-01,851,1481,237,240,100Y12M
A0809-02,820,1319,175,227,100Y12M
A0809-03,705,1241,190,239,100Y12M
A0809-04,641,1099,179,189,100Y12M
A0809-05,757,1276,190,222,100Y12M
A0809-06,669,1430,181,319,100Y12M
A0810-01,945,1607,212,344,100Y12M
A0810-02,852,1583,233,333,100Y12M
A0810-03,872,1296,209,256,100Y12M
A0810-04,722,1310,194,272,100Y12M
A0810-05,715,1228,162,285,100Y12M
A0810-06,663,1092,155,219,100Y12M
A0810-07,662,1234,183,244,100Y12M
A0811-01,947,1501,234,312,100Y12M
A0811-02,1021,1502,255,322,100Y12M
A0811-03,1038,1544,206,250,100Y12M
A0811-04,0,0,0,0,100Y12M
A0811-05,1165,1655,218,265,100Y12M
A0811-06,1354,2590,348,547,100Y12M
A0812-01,949,1502,165,270,100Y12M
A0812-02,1004,1232,188,226,100Y12M
A0812-03,983,1358,173,237,100Y12M
A0812-04,1008,1510,172,230,100Y12M
A0812-05,1006,1448,208,283,100Y12M
A0813-01,757,1326,254,284,100Y12M
A0813-02,837,1391,298,295,100Y12M
A0813-03,682,1250,236,180,100Y12M
A0813-04,748,1091,226,227,100Y12M
A0813-05,909,1182,263,198,100Y12M
