COUNTY_ID,COUNTY,TOWN_ID,TOWN,BA01,BA02,BA03,BA04,BA05,BA06,BA07,BA08,BA09,BA10,BA11,BA12,BA13,BA14,BA15,BA16,BA17,BA18,BA19,BA20,BA21,BA22,BA23,BA24,BA25,BA26,BA27,BA28,BA29,BA30,BA31,BA32,BA33,BA34,BA35,BA36,BA37,BA38,BA39,BA40,INFO_TIME
65000,新北市,65000110,汐止區,205,0,37,9,102,29,25,0,0,3,7225,0,1622,303,3240,1220,760,0,0,80,1789204575,0,520340000,88600000,692044200,242670000,192940000,0,0,52610375,247657,0,320804,292277,213622,198899,253992,0,0,656597,102Y02M
65000,新北市,65000120,瑞芳區,11,0,0,0,6,1,0,1,0,3,311,0,0,0,178,34,0,18,0,81,23470000,0,0,0,14470000,2000000,0,1350000,0,5650000,75524,0,0,0,81153,58958,0,75081,0,70138,102Y02M
65000,新北市,65000130,土城區,136,0,22,5,47,29,23,0,0,10,4249,0,940,186,1266,810,590,0,0,457,1138505000,0,242630000,48590000,352760000,217390000,158900000,0,0,118235000,267958,0,258222,261325,278719,268252,269441,0,0,258443,102Y02M
65000,新北市,65000140,蘆洲區,119,0,20,15,27,33,23,1,0,0,4266,0,1085,576,927,1091,566,20,0,0,1331454000,0,384994000,179960000,258230000,314820000,176450000,17000000,0,0,312115,0,354786,312347,278470,288570,311483,856686,0,0,102Y02M
65000,新北市,65000150,五股區,40,0,7,4,19,7,2,1,0,0,1856,0,329,176,879,342,56,74,0,0,367196179,0,70400000,34040000,156031386,77774793,9150000,19800000,0,0,197856,0,214105,193489,177440,227495,164553,266434,0,0,102Y02M
65000,新北市,65000160,泰山區,36,0,4,7,15,3,5,2,0,0,1606,0,349,247,648,160,146,56,0,0,389080000,0,88420000,62350000,135730000,46400000,40750000,15430000,0,0,242253,0,253672,252356,209365,289408,279681,274860,0,0,102Y02M
65000,新北市,65000170,林口區,338,0,267,48,15,6,2,0,0,0,18775,0,15170,2188,663,699,53,0,0,0,4260784806,0,3575804806,453630000,116570000,107600000,7180000,0,0,0,226945,0,235709,207295,175800,153882,134206,0,0,0,102Y02M
65000,新北市,65000180,深坑區,13,0,1,0,5,1,6,0,0,0,439,0,53,0,181,29,175,0,0,0,82650000,0,13700000,0,36300000,4500000,28150000,0,0,0,188423,0,259063,0,200214,153520,160728,0,0,0,102Y02M
65000,新北市,65000210,三芝區,25,0,0,0,21,0,4,0,0,0,892,0,0,0,621,0,271,0,0,0,74800000,0,0,0,45700000,0,29100000,0,0,0,83821,0,0,0,73537,0,107414,0,0,0,102Y02M
65000,新北市,65000220,石門區,2,0,0,0,0,2,0,0,0,0,89,0,0,0,0,89,0,0,0,0,8500000,0,0,0,0,8500000,0,0,0,0,95158,0,0,0,0,95158,0,0,0,0,102Y02M
65000,新北市,65000230,八里區,159,0,129,9,13,4,3,1,0,0,7625,0,6730,200,401,155,76,63,0,0,1815109162,0,1670379162,41330000,59420000,20630000,12350000,11000000,0,0,238045,0,248201,206897,148326,133159,161645,173384,0,0,102Y02M
65000,新北市,65000250,雙溪區,1,0,0,0,0,0,0,0,0,1,26,0,0,0,0,0,0,0,0,26,1500000,0,0,0,0,0,0,0,0,1500000,57479,0,0,0,0,0,0,0,0,57479,102Y02M
65000,新北市,65000270,金山區,32,0,0,0,15,15,2,0,0,0,281,0,0,0,196,1,84,0,0,0,36581910,0,0,0,23369410,4152500,9060000,0,0,0,130032,0,0,0,118967,7542485,107419,0,0,0,102Y02M
65000,新北市,65000280,萬里區,7,0,0,0,4,0,3,0,0,0,232,0,0,0,164,0,67,0,0,0,31180000,0,0,0,26100000,0,5080000,0,0,0,134642,0,0,0,159035,0,75300,0,0,0,102Y02M
63000,臺北市,63000010,松山區,109,0,13,11,14,24,26,6,0,15,3711,0,756,348,499,682,891,172,0,364,2102813903,0,503969859,182230000,320110000,355922898,457104800,112600000,0,170876346,566648,0,666503,524341,641722,522186,513102,656091,0,468962,102Y02M
63000,臺北市,63000020,信義區,120,0,18,9,8,34,14,4,0,33,3058,0,333,148,295,924,343,115,0,899,1825541999,0,279240000,128830000,162960000,500350000,158674100,106090000,0,489397899,596902,0,837662,870203,551582,541382,462044,919588,0,544669,102Y02M
63000,臺北市,63000030,大安區,136,0,17,9,10,36,23,6,0,35,4703,0,780,192,328,1189,767,157,0,1291,3798891835,0,735600000,173560000,166540000,792520000,506457346,134120000,0,1290094489,807675,0,942731,905033,507637,666634,660700,855257,0,999174,102Y02M
63000,臺北市,63000040,中山區,306,31,108,23,32,32,59,6,0,15,10841,3552,2781,474,921,1072,1432,160,0,447,7613933096,3135080000,1775134545,328940000,489880000,620920000,867302501,85100000,0,311576050,702305,882509,638199,693302,531680,578997,605550,531481,0,697356,102Y02M
63000,臺北市,63000060,大同區,54,0,6,6,2,9,11,4,0,16,1399,0,197,103,75,290,362,100,0,272,599321600,0,110432000,58120000,29100000,96600000,108423800,40530000,0,156115800,428356,0,559488,566430,389154,333410,299448,404688,0,573131,102Y02M
63000,臺北市,63000070,萬華區,79,0,12,6,10,10,28,5,0,8,1778,0,432,87,216,164,548,79,0,251,884279879,0,213586000,47930000,88160666,50622913,216171847,27310453,0,240498000,497456,0,493951,552003,407713,309225,394291,345805,0,957405,102Y02M
63000,臺北市,63000080,文山區,126,1,46,9,21,9,11,4,0,25,5059,88,2541,288,661,347,389,103,0,642,2087800690,40800000,1119825000,112860000,233129500,123470000,140658550,38685000,0,278372640,412658,466024,440624,392461,352625,355810,361187,373845,0,433756,102Y02M
63000,臺北市,63000090,南港區,69,0,37,7,8,10,1,0,0,6,3878,0,2916,251,183,314,27,0,0,186,2188105780,0,1779605780,119740000,70480000,115580000,10100000,0,0,92600000,564285,0,610294,476257,384705,367622,380193,0,0,497606,102Y02M
63000,臺北市,63000100,內湖區,304,0,181,36,42,28,15,0,0,2,39292,0,28101,8220,1594,946,386,0,0,45,16154161136,0,10644173700,4293660000,651315500,351901936,188260000,0,0,24850000,411127,0,378784,522313,408555,372079,487300,0,0,556039,102Y02M
63000,臺北市,63000110,士林區,134,0,52,8,5,23,38,7,1,0,7120,0,4092,448,143,1000,1184,216,37,0,4113848126,0,2375733000,306090000,74660000,514790000,592995126,172580000,77000000,0,577823,0,580578,683725,521998,514734,501031,797968,2086448,0,102Y02M
63000,臺北市,63000120,北投區,158,0,66,6,9,26,36,13,1,1,6931,0,4268,244,311,726,1093,258,10,20,3140910772,0,1954334000,114980000,140950000,266570000,526684000,127072772,6120000,4200000,453152,0,457893,470416,452623,367238,481678,493170,607188,207260,102Y02M
66000,臺中市,66000010,中區,24,0,0,0,9,4,6,3,0,2,704,0,0,0,137,156,167,183,0,61,75063609,0,0,0,10004000,11900000,14729609,19780000,0,18650000,106560,0,0,0,72785,76271,88246,108106,0,305395,102Y02M
66000,臺中市,66000020,東區,28,0,10,0,4,7,3,3,0,1,1482,0,774,0,232,276,110,70,0,21,207680000,0,131590000,0,21160000,29320000,7970000,15140000,0,2500000,140115,0,170038,0,91376,106283,72562,216572,0,118267,102Y02M
66000,臺中市,66000030,南區,169,0,37,18,70,23,12,7,0,2,5564,0,1098,525,2428,959,316,186,0,51,775590812,0,179708000,87038000,287103000,109060000,42270000,46411812,0,24000000,139396,0,163688,165647,118235,113715,133832,249084,0,469352,102Y02M
66000,臺中市,66000040,西區,144,0,17,11,58,28,20,5,1,4,6552,0,1788,824,1602,1410,544,165,75,144,1316203000,0,471660000,186320000,286000000,174535000,90998000,46390000,25000000,35300000,200897,0,263785,226029,178490,123793,167350,281734,334068,245487,102Y02M
66000,臺中市,66000050,北區,226,0,17,16,84,66,31,11,0,1,8339,0,505,508,2523,3203,1152,434,0,14,1128176178,0,106060000,89770000,295220383,346709295,192876500,94240000,0,3300000,135293,0,209923,176788,117022,108253,167437,217099,0,232803,102Y02M
66000,臺中市,66000060,西屯區,412,0,171,51,103,60,18,9,0,0,19661,0,10199,2529,3708,2331,617,277,0,0,4209233103,0,2562576600,522968506,564090897,352890000,121330000,85377100,0,0,214094,0,251261,206781,152122,151419,196698,308051,0,0,102Y02M
66000,臺中市,66000070,南屯區,240,0,104,29,66,32,9,0,0,0,13602,0,6858,1844,3064,1306,530,0,0,0,3024818956,0,1340480000,489010000,895678956,236930000,62720000,0,0,0,222384,0,195464,265181,292340,181459,118275,0,0,0,102Y02M
66000,臺中市,66000080,北屯區,298,4,64,29,99,71,20,11,0,0,14740,222,5199,1797,3654,2748,885,235,0,0,2556847585,56460000,1106970000,367550000,468119000,353727400,152171185,51850000,0,0,173458,253933,212910,204510,128123,128737,171872,220690,0,0,102Y02M
66000,臺中市,66000090,豐原區,90,0,18,6,24,17,18,6,1,0,3840,0,1209,342,739,735,649,121,45,0,586641737,0,197830000,49100000,79880272,108636000,131395565,16799900,3000000,0,152775,0,163659,143410,108140,147846,202317,139114,66582,0,102Y02M
66000,臺中市,66000100,東勢區,18,0,8,1,7,1,0,1,0,0,1085,0,337,99,575,38,0,36,0,0,115350000,0,62200000,20310000,27040000,3500000,0,2300000,0,0,106340,0,184692,204231,47042,92525,0,64131,0,0,102Y02M
66000,臺中市,66000110,大甲區,22,0,4,1,6,3,8,0,0,0,1306,0,264,54,260,305,423,0,0,0,151564000,0,12744000,9000000,21170000,50800000,57850000,0,0,0,116015,0,48215,166176,81459,166470,136793,0,0,0,102Y02M
66000,臺中市,66000120,清水區,18,0,5,4,3,0,6,0,0,0,894,0,268,205,176,0,244,0,0,0,92120000,0,35020000,15450000,13900000,0,27750000,0,0,0,103095,0,130684,75358,78901,0,113553,0,0,0,102Y02M
66000,臺中市,66000130,沙鹿區,288,0,238,31,9,1,9,0,0,0,13350,0,11561,1016,392,56,326,0,0,0,1815618000,0,1586168000,142000000,53700000,5200000,28550000,0,0,0,135997,0,137199,139776,137065,93182,87608,0,0,0,102Y02M
66000,臺中市,66000140,梧棲區,15,0,4,2,3,5,1,0,0,0,911,0,299,118,129,326,39,0,0,0,102250000,0,40820000,14780000,13400000,28450000,4800000,0,0,0,112207,0,136521,125413,104017,87232,121686,0,0,0,102Y02M
66000,臺中市,66000150,后里區,15,0,1,0,3,0,7,2,2,0,1070,0,52,0,426,0,302,249,40,0,110810000,0,6200000,0,48900000,0,35380000,12530000,7800000,0,103567,0,118303,0,114676,0,117008,50399,194415,0,102Y02M
66000,臺中市,66000160,神岡區,27,0,6,2,9,5,4,1,0,0,1643,0,489,92,370,546,128,19,0,0,256090000,0,63380000,10850000,42560000,118700000,16100000,4500000,0,0,155835,0,129662,117519,115061,217563,125568,243074,0,0,102Y02M
66000,臺中市,66000170,潭子區,66,0,8,13,23,13,9,0,0,0,2675,0,471,552,805,468,380,0,0,0,340886000,0,78720000,63296000,96020000,50200000,52650000,0,0,0,127414,0,167276,114672,119275,107336,138503,0,0,0,102Y02M
66000,臺中市,66000180,大雅區,52,0,5,6,21,10,10,0,0,0,2691,0,267,391,1338,417,278,0,0,0,448524140,0,31694140,78550000,144080000,152780000,41420000,0,0,0,166663,0,118508,200828,107713,366634,148831,0,0,0,102Y02M
66000,臺中市,66000190,新社區,7,0,1,0,2,1,3,0,0,0,324,0,54,0,117,34,118,0,0,0,27850000,0,2750000,0,12500000,2900000,9700000,0,0,0,86064,0,50745,0,106493,85665,82084,0,0,0,102Y02M
66000,臺中市,66000200,石岡區,3,0,0,1,0,2,0,0,0,0,135,0,0,46,0,90,0,0,0,0,11800000,0,0,4800000,0,7000000,0,0,0,0,87185,0,0,104946,0,78120,0,0,0,0,102Y02M
66000,臺中市,66000210,外埔區,20,0,8,3,0,1,2,0,0,6,1281,0,509,142,0,100,73,0,0,457,132850000,0,62560000,15980000,0,6000000,5730000,0,0,42580000,103672,0,122857,112190,0,60105,78778,0,0,93125,102Y02M
66000,臺中市,66000220,大安區,2,0,0,0,2,0,0,0,0,0,92,0,0,0,92,0,0,0,0,0,6850000,0,0,0,6850000,0,0,0,0,0,74683,0,0,0,74683,0,0,0,0,0,102Y02M
66000,臺中市,66000230,烏日區,50,0,24,6,9,6,5,0,0,0,3142,0,1634,401,371,564,173,0,0,0,439110812,0,212530812,93450000,40150000,68550000,24430000,0,0,0,139767,0,130076,233258,108314,121627,141289,0,0,0,102Y02M
66000,臺中市,66000240,大肚區,29,0,9,1,6,8,5,0,0,0,1176,0,473,49,259,246,149,0,0,0,138298000,0,77400000,5300000,20310000,17878000,17410000,0,0,0,117583,0,163587,109211,78410,72640,116563,0,0,0,102Y02M
66000,臺中市,66000250,龍井區,128,0,78,2,17,21,9,0,0,1,4017,0,2601,91,628,382,254,0,0,62,519436642,0,338431642,12000000,67650000,40375000,44180000,0,0,16800000,129316,0,130102,131578,107804,105831,174234,0,0,272242,102Y02M
66000,臺中市,66000260,霧峰區,27,0,1,3,12,2,9,0,0,0,1234,0,79,148,602,88,317,0,0,0,139830000,0,9100000,17900000,61570000,10200000,41060000,0,0,0,113334,0,115890,121082,102197,115885,129548,0,0,0,102Y02M
66000,臺中市,66000270,太平區,201,26,66,7,30,38,34,0,0,0,9168,831,4228,351,1230,1454,1073,0,0,0,1411460733,133730000,776400000,52290000,124809200,151680000,172551533,0,0,0,153948,160849,183615,148820,101443,104295,160876,0,0,0,102Y02M
66000,臺中市,66000280,大里區,163,0,61,13,41,31,14,3,0,0,9235,0,4344,1678,1822,927,420,45,0,0,1099244430,0,661935000,93009430,190540000,89400000,57130000,7230000,0,0,119024,0,152388,55430,104581,96442,135969,161985,0,0,102Y02M
67000,臺南市,67000010,新營區,52,0,21,0,13,4,7,2,0,5,2748,0,1336,0,457,405,261,123,0,167,284797502,0,163410000,0,34060000,25925532,35701970,9800000,0,15900000,103620,0,122339,0,74545,63968,136852,79580,0,95476,102Y02M
67000,臺南市,67000020,鹽水區,12,0,1,0,3,7,1,0,0,0,728,0,78,0,137,467,46,0,0,0,56730000,0,8500000,0,8400000,37680000,2150000,0,0,0,77950,0,109639,0,61297,80612,46957,0,0,0,102Y02M
67000,臺南市,67000030,白河區,2,0,0,1,0,0,1,0,0,0,114,0,0,69,0,0,44,0,0,0,4000000,0,0,1250000,0,0,2750000,0,0,0,35200,0,0,17987,0,0,62301,0,0,0,102Y02M
67000,臺南市,67000040,柳營區,2,0,0,0,1,0,0,0,0,1,71,0,0,0,47,0,0,0,0,24,3300000,0,0,0,2350000,0,0,0,0,950000,46658,0,0,0,50247,0,0,0,0,39653,102Y02M
67000,臺南市,67000050,後壁區,3,0,0,1,0,1,1,0,0,0,120,0,0,53,0,35,31,0,0,0,7000000,0,0,4650000,0,1150000,1200000,0,0,0,58550,0,0,87128,0,32801,38552,0,0,0,102Y02M
67000,臺南市,67000060,東山區,2,0,0,0,2,0,0,0,0,0,127,0,0,0,127,0,0,0,0,0,8200000,0,0,0,8200000,0,0,0,0,0,64731,0,0,0,64731,0,0,0,0,0,102Y02M
67000,臺南市,67000070,麻豆區,17,0,6,1,8,2,0,0,0,0,974,0,375,47,345,207,0,0,0,0,89935252,0,44000000,6500000,23935252,15500000,0,0,0,0,92354,0,117264,137275,69469,74990,0,0,0,0,102Y02M
67000,臺南市,67000080,下營區,3,0,3,0,0,0,0,0,0,0,183,0,183,0,0,0,0,0,0,0,17360000,0,17360000,0,0,0,0,0,0,0,94835,0,94835,0,0,0,0,0,0,0,102Y02M
67000,臺南市,67000090,六甲區,7,0,2,0,0,3,1,0,0,1,345,0,120,0,0,93,60,0,0,72,23445125,0,10650000,0,0,6200000,3199464,0,0,3395661,68046,0,88832,0,0,66656,53543,0,0,47237,102Y02M
67000,臺南市,67000110,大內區,1,0,0,0,0,1,0,0,0,0,50,0,0,0,0,50,0,0,0,0,2500000,0,0,0,0,2500000,0,0,0,0,49967,0,0,0,0,49967,0,0,0,0,102Y02M
67000,臺南市,67000120,佳里區,12,0,4,0,4,1,3,0,0,0,666,0,238,0,207,89,132,0,0,0,57820000,0,26400000,0,9920000,6500000,15000000,0,0,0,86785,0,111043,0,47955,72911,113220,0,0,0,102Y02M
67000,臺南市,67000130,學甲區,1,0,0,0,0,1,0,0,0,0,49,0,0,0,0,49,0,0,0,0,3500000,0,0,0,0,3500000,0,0,0,0,71466,0,0,0,0,71466,0,0,0,0,102Y02M
67000,臺南市,67000140,西港區,4,0,1,0,1,1,1,0,0,0,223,0,107,0,43,41,32,0,0,0,8910000,0,1950000,0,1500000,2000000,3460000,0,0,0,40020,0,18171,0,35024,49348,108223,0,0,0,102Y02M
67000,臺南市,67000160,將軍區,2,0,0,0,0,0,2,0,0,0,73,0,0,0,0,0,73,0,0,0,3284500,0,0,0,0,0,3284500,0,0,0,45127,0,0,0,0,0,45127,0,0,0,102Y02M
67000,臺南市,67000180,新化區,11,0,0,1,5,3,2,0,0,0,434,0,0,44,192,128,70,0,0,0,37520000,0,0,5120000,14380000,10620000,7400000,0,0,0,86500,0,0,115573,74961,83201,105740,0,0,0,102Y02M
67000,臺南市,67000190,善化區,75,0,64,2,7,1,1,0,0,0,4638,0,4103,115,282,91,48,0,0,0,478205000,0,427360000,11770000,22375000,5700000,11000000,0,0,0,103100,0,104161,102229,79422,62856,229860,0,0,0,102Y02M
67000,臺南市,67000200,新市區,11,0,4,1,3,0,2,0,0,1,636,0,336,52,147,0,58,0,0,43,71183689,0,42400000,4680000,10900000,0,7100000,0,0,6103689,111859,0,126048,90496,74091,0,121373,0,0,143063,102Y02M
67000,臺南市,67000210,安定區,8,0,5,0,1,2,0,0,0,0,439,0,282,0,62,95,0,0,0,0,18310000,0,8810000,0,3000000,6500000,0,0,0,0,41701,0,31255,0,48615,68070,0,0,0,0,102Y02M
67000,臺南市,67000220,山上區,2,0,1,0,0,0,1,0,0,0,80,0,64,0,0,0,16,0,0,0,8100000,0,8000000,0,0,0,100000,0,0,0,101539,0,125947,0,0,0,6153,0,0,0,102Y02M
67000,臺南市,67000230,玉井區,2,0,0,1,1,0,0,0,0,0,149,0,0,103,47,0,0,0,0,0,9000000,0,0,6500000,2500000,0,0,0,0,0,60348,0,0,63376,53680,0,0,0,0,0,102Y02M
67000,臺南市,67000260,左鎮區,1,0,0,0,0,0,0,0,1,0,25,0,0,0,0,0,0,0,25,0,3822500,0,0,0,0,0,0,0,3822500,0,151153,0,0,0,0,0,0,0,151153,0,102Y02M
67000,臺南市,67000270,仁德區,112,0,87,5,6,4,10,0,0,0,5975,0,4910,299,258,160,349,0,0,0,563234826,0,432880545,36190000,20910000,38090000,35164281,0,0,0,94264,0,88172,121177,80991,238711,100712,0,0,0,102Y02M
67000,臺南市,67000280,歸仁區,38,15,4,2,9,4,4,0,0,0,1901,935,238,129,315,156,129,0,0,0,231164092,117368800,28000000,18600000,41985292,14010000,11200000,0,0,0,121570,125555,117864,144253,133281,89849,86657,0,0,0,102Y02M
67000,臺南市,67000290,關廟區,6,0,0,0,2,0,4,0,0,0,284,0,0,0,96,0,188,0,0,0,20001480,0,0,0,3730000,0,16271480,0,0,0,70417,0,0,0,38998,0,86368,0,0,0,102Y02M
67000,臺南市,67000310,永康區,264,0,96,9,101,43,12,2,0,1,12560,0,5900,733,3383,2103,366,50,0,25,1427148010,0,799780000,84480000,310152210,187165800,37720000,5050000,0,2800000,113627,0,135549,115321,91671,89018,103037,101504,0,110456,102Y02M
67000,臺南市,67000320,東區,194,0,29,19,75,35,29,7,0,0,9698,0,1850,919,3515,2196,991,226,0,0,1240407205,0,345555000,172910000,333587105,232650000,135455100,20250000,0,0,127904,0,186789,188142,94894,105955,136631,89426,0,0,102Y02M
67000,臺南市,67000330,南區,60,0,6,2,11,18,22,1,0,0,2472,0,477,124,472,442,924,33,0,0,293231390,0,60520000,20700000,41060000,37905000,128546390,4500000,0,0,118621,0,127005,166578,86994,85673,139174,135743,0,0,102Y02M
67000,臺南市,67000340,北區,98,0,14,18,21,18,18,9,0,0,4406,0,1062,739,938,803,693,172,0,0,566145355,0,176420000,127125000,99680000,71484688,68025667,23410000,0,0,128495,0,166192,172123,106291,89004,98125,136394,0,0,102Y02M
67000,臺南市,67000350,安南區,124,0,58,13,20,14,19,0,0,0,6406,0,3241,670,1126,774,595,0,0,0,770498606,0,452491370,71349879,88530372,85426680,72700305,0,0,0,120269,0,139626,106462,78608,110350,122152,0,0,0,102Y02M
67000,臺南市,67000360,安平區,90,0,10,19,49,7,4,1,0,0,4379,0,889,1028,1911,255,253,44,0,0,530196270,0,144046500,143700000,163170800,21460000,19818970,38000000,0,0,121082,0,162062,139849,85392,84299,78192,872364,0,0,102Y02M
67000,臺南市,67000370,中西區,110,0,27,5,23,20,14,8,12,1,5831,0,2115,437,1028,1283,378,239,300,50,655030318,0,292580000,67360000,82820000,53655000,40225318,41820000,70470000,6100000,112333,0,138348,154068,80542,41812,106547,174642,234515,121742,102Y02M
64000,高雄市,64000010,鹽埕區,16,0,0,0,0,1,10,1,4,0,349,0,0,0,0,30,153,28,138,0,41124741,0,0,0,0,2200000,13340000,3600000,21984741,0,117845,0,0,0,0,73626,87106,128630,159355,0,102Y02M
64000,高雄市,64000020,鼓山區,206,0,66,80,27,16,10,5,2,0,10322,0,4262,3647,984,684,338,244,163,0,2066050000,0,978700000,757940000,141920000,81770000,55560000,21360000,28800000,0,200168,0,229658,207845,144222,119522,164158,87596,176794,0,102Y02M
64000,高雄市,64000030,左營區,269,0,91,52,88,29,8,1,0,0,13452,0,5940,2241,3691,1271,286,24,0,0,2440344900,0,1345801000,329638000,545150000,177853900,39602000,2300000,0,0,181405,0,226565,147125,147677,139970,138637,95376,0,0,102Y02M
64000,高雄市,64000040,楠梓區,156,0,60,19,28,28,18,3,0,0,7384,0,3885,780,1050,1165,449,55,0,0,966745000,0,588225000,113725000,114080000,112880000,32735000,5100000,0,0,130929,0,151406,145892,108667,96872,72927,92447,0,0,102Y02M
64000,高雄市,64000050,三民區,296,0,53,16,95,69,52,11,0,0,12342,0,2889,579,3497,3395,1694,289,0,0,1826718120,0,607800000,84972000,444350000,375205400,252150720,62240000,0,0,148006,0,210419,146778,127053,110519,148856,215715,0,0,102Y02M
64000,高雄市,64000060,新興區,53,0,8,2,10,7,17,5,4,0,2127,0,534,42,416,285,541,174,135,0,382031938,0,120000000,8300000,50620000,31070000,59984938,80480000,31577000,0,179643,0,224580,197767,121590,109049,110965,463334,234241,0,102Y02M
64000,高雄市,64000070,前金區,36,0,10,7,5,3,6,3,2,0,1678,0,380,180,152,140,218,538,71,0,314142000,0,72850000,27810000,20710000,16500000,28592000,130500000,17180000,0,187165,0,191531,154774,136489,117713,131120,242740,242625,0,102Y02M
64000,高雄市,64000080,苓雅區,147,0,5,7,30,32,55,18,0,0,5941,0,602,280,1025,1883,1663,488,0,0,904085917,0,125700000,51438000,141948000,233551764,236708603,114739550,0,0,152174,0,208916,183522,138440,124005,142360,235281,0,0,102Y02M
64000,高雄市,64000090,前鎮區,104,0,5,16,26,18,31,8,0,0,4895,0,542,828,1277,1124,933,191,0,0,716476859,0,117370000,136610000,166824021,137270701,133832137,24570000,0,0,146371,0,216479,165047,130644,122123,143379,128871,0,0,102Y02M
64000,高雄市,64000100,旗津區,2,0,0,0,0,1,0,1,0,0,57,0,0,0,0,37,0,21,0,0,5230000,0,0,0,0,3600000,0,1630000,0,0,91078,0,0,0,0,98038,0,78733,0,0,102Y02M
64000,高雄市,64000110,小港區,55,0,9,6,11,15,14,0,0,0,9391,0,593,322,464,7618,395,0,0,0,1186370000,0,98930000,47150000,44870000,960460000,34960000,0,0,0,126324,0,166905,146300,96783,126082,88481,0,0,0,102Y02M
64000,高雄市,64000120,鳳山區,552,0,168,50,126,60,114,30,2,2,20295,0,7711,2153,4484,1992,3212,723,9,9,3034476492,0,1401660000,366637600,513075548,229082000,396682144,118939200,4200000,4200000,149522,0,181778,170287,114413,114991,123484,164499,447883,454034,102Y02M
64000,高雄市,64000130,林園區,44,0,12,2,12,10,6,2,0,0,1898,0,534,116,358,582,204,104,0,0,129740000,0,64560000,0,16520000,31560000,8500000,8600000,0,0,68356,0,120960,0,46177,54195,41582,82954,0,0,102Y02M
64000,高雄市,64000140,大寮區,142,0,28,8,54,32,18,2,0,0,6404,0,1870,406,1890,1305,880,53,0,0,838458432,0,461401992,43400000,112640000,95002000,115414440,10600000,0,0,130931,0,246700,106890,59606,72778,131206,200926,0,0,102Y02M
64000,高雄市,64000150,大樹區,22,0,4,4,6,4,4,0,0,0,1192,0,504,206,106,278,98,0,0,0,179080000,0,124000000,20100000,4480000,25000000,5500000,0,0,0,150187,0,245820,97572,42431,89816,56117,0,0,0,102Y02M
64000,高雄市,64000160,大社區,28,0,6,2,18,0,2,0,0,0,1212,0,420,112,613,0,66,0,0,0,128980000,0,65360000,12200000,41420000,0,10000000,0,0,0,106441,0,155522,108673,67525,0,151921,0,0,0,102Y02M
