CODE2,CODE1,A0A4_CNT,A5A9_CNT,A10A14_CNT,A15A19_CNT,A20A24_CNT,A25A29_CNT,A30A34_CNT,A35A39_CNT,A40A44_CNT,A45A49_CNT,A50A54_CNT,A55A59_CNT,A60A64_CNT,A65A69_CNT,A70A74_CNT,A75A79_CNT,A80A84_CNT,A85A89_CNT,A90A94_CNT,A95A99_CNT,A100UP_5_CNT,INFO_TIME
A0801-03,A0801-03-012,9,7,7,5,11,10,13,12,12,8,15,16,11,5,1,2,1,1,2,0,0,100Y12M
A0801-03,A0801-03-013,20,15,15,34,31,38,39,30,29,33,41,30,25,16,7,13,7,4,1,0,0,100Y12M
A0801-03,A0801-03-014,8,14,29,23,22,18,44,40,32,33,24,21,22,14,21,26,7,8,2,0,1,100Y12M
A0801-04,A0801-04-001,12,9,20,15,14,18,30,15,12,17,19,20,13,16,18,3,4,7,3,0,0,100Y12M
A0801-04,A0801-04-002,12,14,27,18,29,31,36,28,22,19,31,36,27,23,16,6,10,3,0,0,0,100Y12M
A0801-04,A0801-04-003,15,16,33,16,22,36,34,30,32,14,25,36,34,23,8,8,7,1,0,0,0,100Y12M
A0801-04,A0801-04-004,15,28,35,26,32,34,38,32,28,37,32,31,25,11,14,14,7,10,1,0,0,100Y12M
A0801-04,A0801-04-005,10,9,27,24,16,40,23,22,19,15,35,24,25,5,10,6,4,3,2,0,0,100Y12M
A0801-04,A0801-04-006,11,9,31,34,27,32,30,23,31,27,39,29,26,10,6,6,1,2,1,0,0,100Y12M
A0801-04,A0801-04-007,5,9,24,21,12,9,8,10,26,16,9,14,15,12,13,9,11,3,2,0,1,100Y12M
A0801-04,A0801-04-008,11,8,7,16,18,18,18,19,5,13,20,15,18,8,2,1,0,0,0,0,0,100Y12M
A0801-04,A0801-04-009,7,13,24,23,16,23,23,25,11,22,20,17,10,3,5,4,3,2,1,0,0,100Y12M
A0801-04,A0801-04-010,11,12,21,18,25,27,11,6,17,16,26,19,19,3,3,7,3,1,0,0,0,100Y12M
A0801-05,A0801-05-001,5,9,18,34,24,24,21,10,26,23,25,23,11,8,2,11,6,3,2,0,0,100Y12M
A0801-05,A0801-05-002,20,45,32,38,44,49,38,26,14,40,50,61,29,9,8,4,12,3,1,1,0,100Y12M
A0801-05,A0801-05-003,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-05,A0801-05-004,6,14,33,32,60,38,27,17,30,41,45,21,12,9,5,8,7,0,0,0,0,100Y12M
A0801-05,A0801-05-005,15,13,27,28,31,28,33,36,28,31,21,21,25,16,12,11,17,9,0,0,0,100Y12M
A0801-05,A0801-05-006,17,21,25,40,54,50,39,33,29,41,46,21,13,15,20,21,6,2,1,0,0,100Y12M
A0801-05,A0801-05-007,6,4,16,10,11,12,9,7,16,12,15,7,3,3,3,1,3,1,0,0,0,100Y12M
A0801-05,A0801-05-008,9,10,17,21,22,17,16,10,12,22,18,14,7,3,6,2,2,0,0,0,0,100Y12M
A0801-05,A0801-05-009,12,8,14,18,29,24,24,16,24,39,16,34,15,10,22,13,8,3,1,0,0,100Y12M
A0801-05,A0801-05-010,20,21,49,42,29,35,38,38,39,34,36,34,31,23,25,12,10,3,3,0,0,100Y12M
A0801-06,A0801-06-001,10,14,21,21,36,42,41,20,20,31,39,28,16,9,3,6,1,0,1,0,0,100Y12M
A0801-06,A0801-06-002,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-06,A0801-06-003,11,8,11,23,16,18,10,7,13,17,19,11,9,6,1,2,1,1,0,0,0,100Y12M
A0801-06,A0801-06-004,6,12,22,20,19,26,21,20,21,25,12,14,14,9,8,6,5,1,0,0,0,100Y12M
A0801-06,A0801-06-005,12,13,26,23,25,20,28,26,26,27,23,18,23,10,13,5,5,1,0,0,0,100Y12M
A0801-06,A0801-06-006,2,3,6,13,20,22,13,4,15,12,15,11,5,1,5,4,1,0,0,0,0,100Y12M
A0801-06,A0801-06-007,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-06,A0801-06-008,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-06,A0801-06-009,2,4,7,20,9,11,5,14,11,20,15,8,8,5,12,8,6,0,0,0,0,100Y12M
A0801-06,A0801-06-010,6,18,14,18,27,17,28,23,21,15,18,10,12,4,6,3,1,1,0,0,0,100Y12M
A0801-06,A0801-06-011,12,6,21,30,24,19,16,25,39,27,20,16,18,2,3,4,1,1,1,0,0,100Y12M
A0801-06,A0801-06-012,15,13,17,25,27,28,34,22,21,31,35,31,18,17,9,12,5,4,3,0,0,100Y12M
A0801-06,A0801-06-013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-13,A0801-13-004,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-06,A0801-06-014,24,18,18,34,36,45,58,32,41,26,36,37,30,19,10,4,5,8,1,0,0,100Y12M
A0801-07,A0801-07-001,3,7,9,9,2,4,7,17,10,8,7,15,16,11,8,4,6,4,1,0,0,100Y12M
A0801-07,A0801-07-002,0,5,4,3,1,3,4,1,6,2,3,6,4,2,2,3,3,1,0,0,0,100Y12M
A0801-07,A0801-07-003,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-07,A0801-07-004,6,11,22,18,15,21,20,18,20,24,26,17,21,13,6,3,11,5,2,0,0,100Y12M
A0801-07,A0801-07-005,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-07,A0801-07-006,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-07,A0801-07-007,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-07,A0801-07-008,1,10,6,4,3,4,9,7,12,11,8,10,7,8,5,12,7,1,4,1,0,100Y12M
A0801-07,A0801-07-009,29,17,44,41,36,33,30,31,56,33,32,34,28,21,10,14,8,3,4,0,0,100Y12M
A0801-07,A0801-07-010,2,5,7,6,4,5,2,7,12,8,4,3,7,11,19,6,9,4,1,1,0,100Y12M
A0801-07,A0801-07-011,3,7,18,10,8,11,12,17,9,12,11,16,12,13,7,9,4,5,0,0,0,100Y12M
A0801-07,A0801-07-012,10,10,21,20,15,18,24,23,18,15,12,14,11,11,7,8,3,3,2,0,0,100Y12M
A0801-07,A0801-07-013,23,19,34,36,36,39,41,34,34,38,39,30,18,20,16,14,4,3,0,0,0,100Y12M
A0801-07,A0801-07-014,6,4,10,9,17,5,5,6,13,12,8,4,3,5,4,4,2,1,0,1,0,100Y12M
A0801-07,A0801-07-015,13,20,25,32,24,35,28,14,25,31,20,23,14,5,9,11,5,1,0,0,0,100Y12M
A0801-07,A0801-07-016,13,21,29,31,23,30,32,22,27,34,23,29,22,12,17,12,5,3,0,0,0,100Y12M
A0801-08,A0801-08-001,17,18,33,33,22,23,10,26,20,36,22,16,17,9,7,8,4,1,0,1,0,100Y12M
A0801-08,A0801-08-002,30,29,47,37,35,25,41,44,48,37,47,33,26,22,9,4,5,2,1,0,0,100Y12M
A0801-08,A0801-08-003,4,3,17,4,7,10,10,10,7,4,6,9,2,4,2,3,0,4,0,1,0,100Y12M
A0801-08,A0801-08-004,9,17,44,29,19,25,34,33,33,38,21,23,22,25,11,14,8,6,4,0,0,100Y12M
A0801-08,A0801-08-005,14,8,27,32,26,15,17,26,33,36,24,12,11,12,8,13,6,1,3,0,0,100Y12M
A0801-08,A0801-08-006,6,5,19,15,10,11,20,15,12,19,16,10,3,5,3,9,4,4,0,0,0,100Y12M
A0801-08,A0801-08-007,9,11,33,29,25,14,15,23,33,31,24,15,14,5,10,4,6,3,0,2,0,100Y12M
A0801-08,A0801-08-008,19,15,27,31,23,39,44,35,23,25,38,29,29,25,15,16,16,5,2,0,0,100Y12M
A0801-08,A0801-08-009,8,10,32,25,37,26,19,19,24,26,32,21,14,7,10,19,13,5,1,0,0,100Y12M
A0801-09,A0801-09-001,7,5,15,12,12,16,11,17,12,17,16,15,15,21,7,4,18,16,0,0,0,100Y12M
A0801-09,A0801-09-002,6,16,22,23,19,19,18,21,38,48,29,21,28,31,68,42,25,26,9,1,0,100Y12M
A0801-09,A0801-09-003,7,13,20,23,21,15,14,20,37,27,25,24,28,55,56,38,30,14,6,0,0,100Y12M
A0801-09,A0801-09-004,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-09,A0801-09-005,9,5,40,24,14,31,19,15,26,25,21,26,19,7,11,4,3,0,0,0,0,100Y12M
A0801-09,A0801-09-006,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-09,A0801-09-007,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-09,A0801-09-008,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-09,A0801-09-009,8,8,31,28,19,28,37,30,32,23,20,34,21,19,11,3,9,7,2,0,0,100Y12M
A0801-09,A0801-09-010,9,23,34,26,28,32,22,31,23,38,33,24,15,15,25,17,8,5,3,0,0,100Y12M
A0801-09,A0801-09-011,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,100Y12M
A0801-09,A0801-09-012,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-09,A0801-09-013,4,10,23,21,36,20,10,12,21,23,29,14,11,3,9,1,2,1,0,1,0,100Y12M
A0801-09,A0801-09-014,6,9,25,20,20,20,18,9,13,21,21,28,15,4,2,1,7,0,0,0,0,100Y12M
A0801-10,A0801-10-001,12,14,20,23,28,39,26,24,22,33,32,21,10,7,10,8,2,1,2,0,0,100Y12M
A0801-10,A0801-10-002,8,20,17,19,16,13,18,25,14,24,12,9,7,6,8,10,2,1,1,0,0,100Y12M
A0801-10,A0801-10-003,1,3,4,2,0,4,0,3,2,2,3,1,0,2,2,0,0,0,0,0,0,100Y12M
A0801-10,A0801-10-004,5,15,13,29,34,24,23,19,25,29,33,17,8,7,9,12,8,3,0,0,0,100Y12M
A0801-10,A0801-10-005,1,1,1,7,7,13,5,4,4,4,13,9,3,3,0,0,0,0,0,0,0,100Y12M
A0801-10,A0801-10-006,6,9,11,12,8,11,21,20,12,10,8,11,9,6,4,2,4,2,0,1,0,100Y12M
A0801-10,A0801-10-007,11,17,31,30,26,28,31,20,24,34,37,17,16,10,17,10,11,1,0,0,0,100Y12M
A0801-10,A0801-10-008,19,20,46,43,56,35,44,40,44,56,39,23,16,8,8,8,1,4,3,0,0,100Y12M
A0801-10,A0801-10-009,15,20,26,37,40,46,50,31,24,42,48,33,18,17,7,7,6,0,0,1,0,100Y12M
A0801-10,A0801-10-010,15,22,27,37,30,32,40,32,29,40,33,26,15,12,7,7,8,0,0,0,0,100Y12M
A0801-10,A0801-10-011,7,5,7,2,13,12,12,10,9,12,11,7,7,5,3,11,6,1,2,0,0,100Y12M
A0801-10,A0801-10-012,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-11,A0801-11-001,19,18,16,35,27,36,40,25,33,27,32,29,14,4,9,5,5,1,0,0,0,100Y12M
A0801-11,A0801-11-002,18,11,21,25,27,15,31,20,22,30,41,20,20,11,4,6,4,1,0,0,0,100Y12M
A0801-11,A0801-11-003,12,11,24,26,34,19,20,16,25,34,30,14,11,5,2,3,4,1,0,0,0,100Y12M
A0801-11,A0801-11-004,25,31,33,44,41,56,48,41,43,41,37,26,22,12,8,7,0,2,0,0,0,100Y12M
A0801-11,A0801-11-005,0,0,1,2,2,0,0,0,0,2,2,1,0,0,0,0,0,0,0,0,0,100Y12M
A0801-11,A0801-11-006,22,18,19,24,18,34,41,32,21,19,30,30,18,8,1,0,1,0,0,0,0,100Y12M
A0801-11,A0801-11-007,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-11,A0801-11-008,21,10,25,22,38,28,34,23,24,30,37,25,16,12,8,8,5,2,1,0,0,100Y12M
A0801-11,A0801-11-009,15,12,18,21,15,14,31,23,12,32,13,17,10,6,3,3,1,0,0,0,0,100Y12M
A0801-11,A0801-11-010,8,9,10,17,26,22,13,8,14,17,24,7,9,5,8,6,3,0,0,0,0,100Y12M
A0801-11,A0801-11-011,29,26,22,16,37,38,42,33,21,36,36,27,17,12,9,9,7,1,1,0,0,100Y12M
A0801-11,A0801-11-012,0,0,1,0,1,1,1,1,0,0,1,2,0,0,1,0,1,0,0,0,0,100Y12M
A0801-12,A0801-12-001,17,17,34,22,23,22,19,37,28,31,27,25,21,14,15,10,12,4,3,0,0,100Y12M
A0801-12,A0801-12-002,7,7,23,33,18,9,21,11,20,25,21,11,12,6,7,1,2,2,0,0,0,100Y12M
A0801-12,A0801-12-003,11,12,29,26,21,25,26,14,28,30,21,16,13,13,10,4,8,4,1,1,0,100Y12M
A0801-12,A0801-12-004,5,10,26,24,31,36,17,12,27,25,32,27,18,7,6,9,2,1,1,0,0,100Y12M
A0801-12,A0801-12-005,13,24,32,38,33,35,38,42,31,29,28,32,18,3,13,3,2,2,0,1,0,100Y12M
A0801-12,A0801-12-006,0,0,0,0,2,7,0,1,0,1,3,1,2,0,0,1,0,0,0,0,0,100Y12M
A0801-12,A0801-12-007,10,11,29,19,13,12,17,24,19,23,13,9,13,9,10,8,9,5,1,0,0,100Y12M
A0801-12,A0801-12-008,18,21,70,50,28,30,36,34,52,53,33,33,20,6,5,5,4,0,0,0,0,100Y12M
A0801-12,A0801-12-009,11,11,28,33,16,26,26,26,16,27,27,24,16,3,11,3,0,0,0,0,0,100Y12M
A0801-12,A0801-12-010,9,8,32,26,18,25,19,12,16,26,11,24,10,3,3,0,1,0,0,0,0,100Y12M
A0801-12,A0801-12-011,7,15,37,26,28,18,19,20,21,34,19,13,9,5,4,2,4,1,0,0,0,100Y12M
A0801-13,A0801-13-001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-13,A0801-13-002,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-13,A0801-13-003,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-13,A0801-13-005,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-13,A0801-13-006,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-13,A0801-13-007,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-13,A0801-13-008,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-13,A0801-13-009,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-13,A0801-13-010,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-13,A0801-13-011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-13,A0801-13-012,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-13,A0801-13-013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-13,A0801-13-014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-13,A0801-13-015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-13,A0801-13-016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-13,A0801-13-017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-13,A0801-13-018,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-13,A0801-13-019,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-13,A0801-13-020,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-13,A0801-13-021,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-13,A0801-13-022,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-13,A0801-13-023,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-13,A0801-13-024,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-13,A0801-13-025,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-13,A0801-13-026,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-14,A0801-14-001,0,1,2,0,0,2,1,1,4,0,2,1,0,2,1,0,0,1,0,0,0,100Y12M
A0801-14,A0801-14-002,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-14,A0801-14-003,8,8,11,8,8,8,14,6,6,9,7,5,3,5,7,0,4,0,1,0,0,100Y12M
A0801-14,A0801-14-004,0,0,0,4,2,1,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-14,A0801-14-005,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-14,A0801-14-006,8,8,33,37,24,35,29,10,13,20,37,32,20,11,5,6,9,1,1,0,0,100Y12M
A0801-14,A0801-14-007,8,8,41,35,31,25,19,19,12,28,29,30,17,2,2,3,2,1,0,0,0,100Y12M
A0801-14,A0801-14-008,5,6,46,33,21,31,18,16,19,37,19,27,6,4,1,1,2,0,1,0,0,100Y12M
A0801-14,A0801-14-009,7,8,28,20,15,4,11,10,18,23,7,10,4,4,1,0,0,0,0,0,0,100Y12M
A0801-14,A0801-14-010,5,9,25,10,9,2,8,16,20,15,12,4,3,1,1,0,2,0,0,0,0,100Y12M
A0801-14,A0801-14-011,13,5,21,34,32,25,13,13,24,22,25,18,15,7,2,1,1,1,0,0,0,100Y12M
A0801-14,A0801-14-012,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-14,A0801-14-013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-14,A0801-14-014,0,0,0,2,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-14,A0801-14-015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-14,A0801-14-016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-14,A0801-14-017,18,13,28,22,28,32,22,26,24,23,21,23,11,7,5,6,2,1,1,0,0,100Y12M
A0801-14,A0801-14-018,16,27,46,29,33,33,43,30,37,38,31,32,20,12,12,5,9,1,1,0,0,100Y12M
A0801-14,A0801-14-019,5,3,9,12,30,21,13,7,4,20,22,10,11,5,4,4,1,0,0,0,0,100Y12M
A0801-14,A0801-14-020,17,17,41,32,29,40,35,32,29,31,27,43,17,14,7,10,2,2,0,0,0,100Y12M
A0801-15,A0801-15-001,4,0,1,2,1,7,1,1,3,1,3,2,1,0,0,0,0,0,1,0,0,100Y12M
A0801-15,A0801-15-002,14,8,23,29,48,36,39,22,37,37,33,31,24,13,22,14,9,2,0,1,0,100Y12M
A0801-15,A0801-15-003,10,15,16,31,27,31,25,28,18,22,25,26,21,11,12,11,3,1,1,0,0,100Y12M
A0801-15,A0801-15-004,20,28,33,28,29,34,49,31,25,26,33,39,21,17,7,7,2,1,1,0,0,100Y12M
A0801-15,A0801-15-005,18,18,29,27,21,19,48,23,26,24,23,24,19,11,8,7,4,1,0,0,0,100Y12M
A0801-15,A0801-15-006,18,23,36,37,29,32,53,34,28,48,32,44,25,14,10,8,7,4,3,0,0,100Y12M
A0801-15,A0801-15-007,3,3,12,14,11,7,9,8,13,10,12,11,6,9,7,5,3,3,0,0,0,100Y12M
A0801-15,A0801-15-008,5,13,22,27,32,22,14,19,25,26,27,10,8,2,5,2,2,1,0,0,0,100Y12M
A0801-15,A0801-15-009,5,17,21,41,33,31,27,14,26,33,27,27,17,4,6,6,3,4,1,0,0,100Y12M
A0801-15,A0801-15-010,7,7,13,10,25,22,17,5,10,12,16,20,5,4,4,0,4,0,0,0,0,100Y12M
A0801-16,A0801-16-001,6,6,22,18,25,28,24,18,21,33,27,19,18,8,13,16,8,3,2,0,0,100Y12M
A0801-16,A0801-16-002,8,11,17,21,13,17,18,12,19,14,14,13,4,7,5,2,0,0,0,0,0,100Y12M
A0801-16,A0801-16-003,16,24,23,35,23,27,34,24,30,28,31,18,7,6,6,2,0,0,1,0,0,100Y12M
A0801-16,A0801-16-004,11,18,18,31,46,34,37,25,40,42,35,33,21,13,17,12,12,7,2,0,0,100Y12M
A0801-16,A0801-16-005,10,22,46,35,43,50,31,36,34,45,50,23,16,9,5,2,1,1,1,0,0,100Y12M
A0801-16,A0801-16-006,9,9,5,32,24,30,15,18,21,25,21,18,7,7,3,2,0,1,1,0,0,100Y12M
A0801-16,A0801-16-007,18,19,31,22,29,31,41,21,24,31,32,27,11,9,11,10,4,1,0,0,0,100Y12M
A0801-16,A0801-16-008,11,7,18,39,27,40,35,28,24,23,29,33,24,13,9,3,3,1,0,0,0,100Y12M
A0801-16,A0801-16-009,11,20,23,23,22,32,24,25,21,25,23,21,24,8,18,12,7,3,0,0,0,100Y12M
A0801-17,A0801-17-001,0,2,0,1,3,4,4,0,1,1,2,5,1,0,0,0,0,0,0,0,0,100Y12M
A0801-17,A0801-17-002,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
