CODE2,CODE1,O_CNT,O_M_CNT,O_F_CNT,O1_CNT,O1_M_CNT,O1_F_CNT,O2_CNT,O2_M_CNT,O2_F_CNT,NON_O_CNT,INFO_TIME
A0801-06,A0801-06-004,3,3,0,3,3,0,0,0,0,258,100Y12M
A0801-06,A0801-06-005,0,0,0,0,0,0,0,0,0,324,100Y12M
A0801-06,A0801-06-006,3,2,1,3,2,1,0,0,0,149,100Y12M
A0801-06,A0801-06-007,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-06,A0801-06-008,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-06,A0801-06-009,1,1,0,1,1,0,0,0,0,164,100Y12M
A0801-06,A0801-06-010,4,2,2,0,0,0,4,2,2,238,100Y12M
A0801-06,A0801-06-011,4,0,4,1,0,1,3,0,3,281,100Y12M
A0801-06,A0801-06-012,1,1,0,1,1,0,0,0,0,366,100Y12M
A0801-06,A0801-06-013,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-06,A0801-06-014,1,0,1,0,0,0,1,0,1,481,100Y12M
A0801-07,A0801-07-001,1,1,0,1,1,0,0,0,0,147,100Y12M
A0801-07,A0801-07-002,0,0,0,0,0,0,0,0,0,53,100Y12M
A0801-07,A0801-07-003,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-07,A0801-07-004,0,0,0,0,0,0,0,0,0,279,100Y12M
A0801-07,A0801-07-005,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-07,A0801-07-006,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-07,A0801-07-007,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-07,A0801-07-008,0,0,0,0,0,0,0,0,0,130,100Y12M
A0801-07,A0801-07-009,2,2,0,0,0,0,2,2,0,502,100Y12M
A0801-07,A0801-07-010,0,0,0,0,0,0,0,0,0,123,100Y12M
A0801-07,A0801-07-011,0,0,0,0,0,0,0,0,0,184,100Y12M
A0801-07,A0801-07-012,0,0,0,0,0,0,0,0,0,245,100Y12M
A0801-07,A0801-07-013,0,0,0,0,0,0,0,0,0,478,100Y12M
A0801-07,A0801-07-014,0,0,0,0,0,0,0,0,0,119,100Y12M
A0801-07,A0801-07-015,0,0,0,0,0,0,0,0,0,335,100Y12M
A0801-07,A0801-07-016,0,0,0,0,0,0,0,0,0,385,100Y12M
A0801-08,A0801-08-001,13,7,6,1,0,1,12,7,5,310,100Y12M
A0801-08,A0801-08-002,4,1,3,4,1,3,0,0,0,518,100Y12M
A0801-08,A0801-08-003,0,0,0,0,0,0,0,0,0,107,100Y12M
A0801-08,A0801-08-004,0,0,0,0,0,0,0,0,0,415,100Y12M
A0801-08,A0801-08-005,0,0,0,0,0,0,0,0,0,324,100Y12M
A0801-08,A0801-08-006,0,0,0,0,0,0,0,0,0,186,100Y12M
A0801-08,A0801-08-007,3,1,2,3,1,2,0,0,0,303,100Y12M
A0801-08,A0801-08-008,0,0,0,0,0,0,0,0,0,456,100Y12M
A0801-08,A0801-08-009,0,0,0,0,0,0,0,0,0,348,100Y12M
A0801-09,A0801-09-001,0,0,0,0,0,0,0,0,0,236,100Y12M
A0801-09,A0801-09-002,0,0,0,0,0,0,0,0,0,510,100Y12M
A0801-09,A0801-09-003,0,0,0,0,0,0,0,0,0,473,100Y12M
A0801-09,A0801-09-004,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-09,A0801-09-005,0,0,0,0,0,0,0,0,0,299,100Y12M
A0801-09,A0801-09-006,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-09,A0801-09-007,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-09,A0801-09-008,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-09,A0801-09-009,0,0,0,0,0,0,0,0,0,370,100Y12M
A0801-09,A0801-09-010,0,0,0,0,0,0,0,0,0,411,100Y12M
A0801-09,A0801-09-011,0,0,0,0,0,0,0,0,0,4,100Y12M
A0801-09,A0801-09-012,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-09,A0801-09-013,1,1,0,0,0,0,1,1,0,250,100Y12M
A0801-09,A0801-09-014,0,0,0,0,0,0,0,0,0,239,100Y12M
A0801-10,A0801-10-001,9,6,3,0,0,0,9,6,3,325,100Y12M
A0801-10,A0801-10-002,0,0,0,0,0,0,0,0,0,230,100Y12M
A0801-10,A0801-10-003,0,0,0,0,0,0,0,0,0,29,100Y12M
A0801-10,A0801-10-004,9,3,6,0,0,0,9,3,6,304,100Y12M
A0801-10,A0801-10-005,0,0,0,0,0,0,0,0,0,75,100Y12M
A0801-10,A0801-10-006,0,0,0,0,0,0,0,0,0,167,100Y12M
A0801-10,A0801-10-007,1,0,1,1,0,1,0,0,0,370,100Y12M
A0801-10,A0801-10-008,3,1,2,0,0,0,3,1,2,510,100Y12M
A0801-10,A0801-10-009,3,0,3,3,0,3,0,0,0,465,100Y12M
A0801-10,A0801-10-010,4,2,2,0,0,0,4,2,2,408,100Y12M
A0801-10,A0801-10-011,0,0,0,0,0,0,0,0,0,142,100Y12M
A0801-10,A0801-10-012,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-11,A0801-11-001,13,5,8,3,0,3,10,5,5,362,100Y12M
A0801-11,A0801-11-002,4,3,1,0,0,0,4,3,1,323,100Y12M
A0801-11,A0801-11-003,5,3,2,1,0,1,4,3,1,286,100Y12M
A0801-11,A0801-11-004,8,4,4,0,0,0,8,4,4,509,100Y12M
A0801-11,A0801-11-005,0,0,0,0,0,0,0,0,0,10,100Y12M
A0801-11,A0801-11-006,4,2,2,4,2,2,0,0,0,332,100Y12M
A0801-11,A0801-11-007,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-11,A0801-11-008,4,2,2,1,0,1,3,2,1,365,100Y12M
A0801-11,A0801-11-009,0,0,0,0,0,0,0,0,0,246,100Y12M
A0801-11,A0801-11-010,5,4,1,0,0,0,5,4,1,201,100Y12M
A0801-11,A0801-11-011,1,0,1,0,0,0,1,0,1,418,100Y12M
A0801-11,A0801-11-012,0,0,0,0,0,0,0,0,0,10,100Y12M
A0801-12,A0801-12-001,0,0,0,0,0,0,0,0,0,381,100Y12M
A0801-12,A0801-12-002,0,0,0,0,0,0,0,0,0,236,100Y12M
A0801-12,A0801-12-003,0,0,0,0,0,0,0,0,0,313,100Y12M
A0801-12,A0801-12-004,1,0,1,1,0,1,0,0,0,315,100Y12M
A0801-12,A0801-12-005,5,2,3,0,0,0,5,2,3,412,100Y12M
A0801-12,A0801-12-006,0,0,0,0,0,0,0,0,0,18,100Y12M
A0801-12,A0801-12-007,0,0,0,0,0,0,0,0,0,254,100Y12M
A0801-12,A0801-12-008,0,0,0,0,0,0,0,0,0,498,100Y12M
A0801-12,A0801-12-009,0,0,0,0,0,0,0,0,0,304,100Y12M
A0801-12,A0801-12-010,0,0,0,0,0,0,0,0,0,243,100Y12M
A0801-12,A0801-12-011,2,2,0,2,2,0,0,0,0,280,100Y12M
A0801-13,A0801-13-001,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-13,A0801-13-002,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-13,A0801-13-003,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-13,A0801-13-004,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-13,A0801-13-005,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-13,A0801-13-006,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-13,A0801-13-007,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-13,A0801-13-008,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-13,A0801-13-009,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-13,A0801-13-010,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-13,A0801-13-011,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-13,A0801-13-012,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-13,A0801-13-013,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-13,A0801-13-014,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-13,A0801-13-015,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-13,A0801-13-016,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-13,A0801-13-017,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-13,A0801-13-018,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-13,A0801-13-019,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-13,A0801-13-020,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-13,A0801-13-021,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-13,A0801-13-022,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-13,A0801-13-023,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-13,A0801-13-024,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-13,A0801-13-025,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-13,A0801-13-026,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-14,A0801-14-001,0,0,0,0,0,0,0,0,0,18,100Y12M
A0801-14,A0801-14-002,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-14,A0801-14-003,0,0,0,0,0,0,0,0,0,118,100Y12M
A0801-14,A0801-14-004,0,0,0,0,0,0,0,0,0,12,100Y12M
A0801-14,A0801-14-005,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-14,A0801-14-006,1,1,0,0,0,0,1,1,0,338,100Y12M
A0801-14,A0801-14-007,0,0,0,0,0,0,0,0,0,312,100Y12M
A0801-14,A0801-14-008,1,0,1,0,0,0,1,0,1,292,100Y12M
A0801-14,A0801-14-009,0,0,0,0,0,0,0,0,0,170,100Y12M
A0801-14,A0801-14-010,0,0,0,0,0,0,0,0,0,142,100Y12M
A0801-14,A0801-14-011,0,0,0,0,0,0,0,0,0,272,100Y12M
A0801-14,A0801-14-012,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-14,A0801-14-013,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-14,A0801-14-014,0,0,0,0,0,0,0,0,0,4,100Y12M
A0801-14,A0801-14-015,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-14,A0801-14-016,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-14,A0801-14-017,0,0,0,0,0,0,0,0,0,313,100Y12M
A0801-14,A0801-14-018,0,0,0,0,0,0,0,0,0,455,100Y12M
A0801-14,A0801-14-019,0,0,0,0,0,0,0,0,0,181,100Y12M
A0801-14,A0801-14-020,0,0,0,0,0,0,0,0,0,425,100Y12M
A0801-15,A0801-15-001,0,0,0,0,0,0,0,0,0,28,100Y12M
A0801-15,A0801-15-002,3,2,1,0,0,0,3,2,1,439,100Y12M
A0801-15,A0801-15-003,8,3,5,0,0,0,8,3,5,326,100Y12M
A0801-15,A0801-15-004,11,6,5,1,0,1,10,6,4,420,100Y12M
A0801-15,A0801-15-005,10,5,5,0,0,0,10,5,5,340,100Y12M
A0801-15,A0801-15-006,12,4,8,2,1,1,10,3,7,473,100Y12M
A0801-15,A0801-15-007,6,4,2,1,1,0,5,3,2,140,100Y12M
A0801-15,A0801-15-008,0,0,0,0,0,0,0,0,0,262,100Y12M
A0801-15,A0801-15-009,1,0,1,1,0,1,0,0,0,342,100Y12M
A0801-15,A0801-15-010,0,0,0,0,0,0,0,0,0,181,100Y12M
A0801-16,A0801-16-001,1,1,0,0,0,0,1,1,0,314,100Y12M
A0801-16,A0801-16-002,8,2,6,4,0,4,4,2,2,187,100Y12M
A0801-16,A0801-16-003,0,0,0,0,0,0,0,0,0,335,100Y12M
A0801-16,A0801-16-004,1,1,0,1,1,0,0,0,0,453,100Y12M
A0801-16,A0801-16-005,7,1,6,0,0,0,7,1,6,453,100Y12M
A0801-16,A0801-16-006,3,1,2,0,0,0,3,1,2,245,100Y12M
A0801-16,A0801-16-007,10,6,4,7,4,3,3,2,1,362,100Y12M
A0801-16,A0801-16-008,1,0,1,0,0,0,1,0,1,366,100Y12M
A0801-16,A0801-16-009,0,0,0,0,0,0,0,0,0,342,100Y12M
A0801-17,A0801-17-001,0,0,0,0,0,0,0,0,0,24,100Y12M
A0801-17,A0801-17-002,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-17,A0801-17-003,3,1,2,1,0,1,2,1,1,488,100Y12M
A0801-17,A0801-17-004,2,2,0,0,0,0,2,2,0,256,100Y12M
A0801-17,A0801-17-005,4,3,1,0,0,0,4,3,1,411,100Y12M
A0801-17,A0801-17-006,6,2,4,0,0,0,6,2,4,222,100Y12M
A0801-17,A0801-17-007,0,0,0,0,0,0,0,0,0,137,100Y12M
A0801-17,A0801-17-008,0,0,0,0,0,0,0,0,0,4,100Y12M
A0801-17,A0801-17-009,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-17,A0801-17-010,14,7,7,1,0,1,13,7,6,386,100Y12M
A0801-17,A0801-17-011,0,0,0,0,0,0,0,0,0,19,100Y12M
A0801-17,A0801-17-012,0,0,0,0,0,0,0,0,0,161,100Y12M
A0801-17,A0801-17-013,11,2,9,0,0,0,11,2,9,309,100Y12M
A0801-17,A0801-17-014,10,3,7,0,0,0,10,3,7,195,100Y12M
A0801-17,A0801-17-015,17,9,8,0,0,0,17,9,8,183,100Y12M
A0801-17,A0801-17-016,0,0,0,0,0,0,0,0,0,121,100Y12M
A0801-18,A0801-18-001,12,3,9,0,0,0,12,3,9,412,100Y12M
A0801-18,A0801-18-002,0,0,0,0,0,0,0,0,0,71,100Y12M
A0801-18,A0801-18-003,4,4,0,0,0,0,4,4,0,483,100Y12M
A0801-18,A0801-18-004,9,3,6,2,0,2,7,3,4,473,100Y12M
A0801-18,A0801-18-005,0,0,0,0,0,0,0,0,0,374,100Y12M
A0801-18,A0801-18-006,0,0,0,0,0,0,0,0,0,262,100Y12M
A0801-18,A0801-18-007,0,0,0,0,0,0,0,0,0,281,100Y12M
A0801-18,A0801-18-008,0,0,0,0,0,0,0,0,0,521,100Y12M
A0801-19,A0801-19-001,0,0,0,0,0,0,0,0,0,386,100Y12M
A0801-19,A0801-19-002,2,0,2,2,0,2,0,0,0,155,100Y12M
A0801-19,A0801-19-003,0,0,0,0,0,0,0,0,0,277,100Y12M
A0801-19,A0801-19-004,0,0,0,0,0,0,0,0,0,157,100Y12M
A0801-19,A0801-19-005,0,0,0,0,0,0,0,0,0,86,100Y12M
A0801-19,A0801-19-006,1,1,0,0,0,0,1,1,0,321,100Y12M
A0801-19,A0801-19-007,0,0,0,0,0,0,0,0,0,207,100Y12M
A0801-19,A0801-19-008,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-19,A0801-19-009,0,0,0,0,0,0,0,0,0,426,100Y12M
A0801-19,A0801-19-010,0,0,0,0,0,0,0,0,0,331,100Y12M
A0801-19,A0801-19-011,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-19,A0801-19-012,13,6,7,3,0,3,10,6,4,421,100Y12M
A0801-19,A0801-19-013,0,0,0,0,0,0,0,0,0,368,100Y12M
A0801-20,A0801-20-001,0,0,0,0,0,0,0,0,0,178,100Y12M
A0801-20,A0801-20-002,4,0,4,1,0,1,3,0,3,372,100Y12M
A0801-20,A0801-20-003,0,0,0,0,0,0,0,0,0,235,100Y12M
A0801-20,A0801-20-004,0,0,0,0,0,0,0,0,0,152,100Y12M
A0801-20,A0801-20-005,0,0,0,0,0,0,0,0,0,9,100Y12M
A0801-20,A0801-20-006,1,0,1,1,0,1,0,0,0,56,100Y12M
A0801-20,A0801-20-007,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-20,A0801-20-008,0,0,0,0,0,0,0,0,0,354,100Y12M
A0801-20,A0801-20-009,0,0,0,0,0,0,0,0,0,120,100Y12M
A0801-20,A0801-20-010,7,1,6,0,0,0,7,1,6,512,100Y12M
A0801-20,A0801-20-011,1,1,0,0,0,0,1,1,0,226,100Y12M
A0801-20,A0801-20-012,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-20,A0801-20-013,0,0,0,0,0,0,0,0,0,143,100Y12M
A0801-20,A0801-20-014,0,0,0,0,0,0,0,0,0,112,100Y12M
A0801-20,A0801-20-015,0,0,0,0,0,0,0,0,0,194,100Y12M
A0801-20,A0801-20-016,0,0,0,0,0,0,0,0,0,195,100Y12M
A0801-21,A0801-21-001,17,6,11,2,1,1,15,5,10,239,100Y12M
A0801-21,A0801-21-002,10,5,5,5,3,2,5,2,3,393,100Y12M
A0801-21,A0801-21-003,0,0,0,0,0,0,0,0,0,189,100Y12M
A0801-21,A0801-21-004,3,0,3,0,0,0,3,0,3,464,100Y12M
A0801-21,A0801-21-005,0,0,0,0,0,0,0,0,0,390,100Y12M
A0801-21,A0801-21-006,3,2,1,3,2,1,0,0,0,277,100Y12M
A0801-21,A0801-21-007,2,2,0,2,2,0,0,0,0,409,100Y12M
A0801-21,A0801-21-008,0,0,0,0,0,0,0,0,0,352,100Y12M
A0801-21,A0801-21-009,0,0,0,0,0,0,0,0,0,340,100Y12M
A0801-22,A0801-22-001,7,2,5,4,2,2,3,0,3,481,100Y12M
A0801-22,A0801-22-002,1,1,0,1,1,0,0,0,0,393,100Y12M
A0801-22,A0801-22-003,0,0,0,0,0,0,0,0,0,426,100Y12M
A0801-22,A0801-22-004,6,4,2,4,2,2,2,2,0,420,100Y12M
A0801-22,A0801-22-005,8,5,3,0,0,0,8,5,3,414,100Y12M
A0801-22,A0801-22-006,0,0,0,0,0,0,0,0,0,174,100Y12M
A0801-22,A0801-22-007,3,1,2,3,1,2,0,0,0,499,100Y12M
A0801-22,A0801-22-008,0,0,0,0,0,0,0,0,0,269,100Y12M
A0801-23,A0801-23-001,0,0,0,0,0,0,0,0,0,250,100Y12M
A0801-23,A0801-23-002,1,0,1,1,0,1,0,0,0,321,100Y12M
A0801-23,A0801-23-003,0,0,0,0,0,0,0,0,0,427,100Y12M
A0801-23,A0801-23-004,0,0,0,0,0,0,0,0,0,197,100Y12M
A0801-23,A0801-23-005,6,3,3,0,0,0,6,3,3,73,100Y12M
A0801-23,A0801-23-006,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-23,A0801-23-007,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-23,A0801-23-008,1,0,1,0,0,0,1,0,1,466,100Y12M
A0801-23,A0801-23-009,5,1,4,0,0,0,5,1,4,476,100Y12M
A0801-23,A0801-23-010,2,1,1,0,0,0,2,1,1,230,100Y12M
A0801-23,A0801-23-011,2,1,1,0,0,0,2,1,1,295,100Y12M
A0801-24,A0801-24-001,6,2,4,0,0,0,6,2,4,293,100Y12M
A0801-24,A0801-24-002,0,0,0,0,0,0,0,0,0,336,100Y12M
A0801-24,A0801-24-003,0,0,0,0,0,0,0,0,0,440,100Y12M
A0801-24,A0801-24-004,0,0,0,0,0,0,0,0,0,446,100Y12M
A0801-24,A0801-24-005,1,1,0,0,0,0,1,1,0,397,100Y12M
A0801-24,A0801-24-006,1,0,1,0,0,0,1,0,1,293,100Y12M
A0801-24,A0801-24-007,0,0,0,0,0,0,0,0,0,392,100Y12M
A0801-24,A0801-24-008,1,0,1,0,0,0,1,0,1,339,100Y12M
A0801-24,A0801-24-009,0,0,0,0,0,0,0,0,0,72,100Y12M
A0801-24,A0801-24-010,0,0,0,0,0,0,0,0,0,42,100Y12M
A0801-25,A0801-25-001,0,0,0,0,0,0,0,0,0,443,100Y12M
A0801-25,A0801-25-002,0,0,0,0,0,0,0,0,0,382,100Y12M
A0801-25,A0801-25-003,1,0,1,0,0,0,1,0,1,340,100Y12M
A0801-25,A0801-25-004,0,0,0,0,0,0,0,0,0,260,100Y12M
A0801-25,A0801-25-005,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-25,A0801-25-006,2,1,1,0,0,0,2,1,1,187,100Y12M
A0801-25,A0801-25-007,1,0,1,0,0,0,1,0,1,425,100Y12M
A0801-25,A0801-25-008,8,3,5,1,0,1,7,3,4,289,100Y12M
A0801-25,A0801-25-009,5,2,3,0,0,0,5,2,3,275,100Y12M
A0801-25,A0801-25-010,0,0,0,0,0,0,0,0,0,104,100Y12M
A0801-25,A0801-25-011,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-25,A0801-25-012,1,0,1,0,0,0,1,0,1,292,100Y12M
A0801-25,A0801-25-013,5,2,3,1,0,1,4,2,2,188,100Y12M
A0801-25,A0801-25-014,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-25,A0801-25-015,0,0,0,0,0,0,0,0,0,26,100Y12M
A0801-25,A0801-25-016,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-25,A0801-25-017,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-26,A0801-26-001,4,2,2,0,0,0,4,2,2,417,100Y12M
A0801-26,A0801-26-002,0,0,0,0,0,0,0,0,0,153,100Y12M
A0801-26,A0801-26-003,7,4,3,0,0,0,7,4,3,436,100Y12M
A0801-26,A0801-26-004,5,2,3,0,0,0,5,2,3,342,100Y12M
A0801-26,A0801-26-005,0,0,0,0,0,0,0,0,0,227,100Y12M
A0801-26,A0801-26-006,0,0,0,0,0,0,0,0,0,161,100Y12M
A0801-26,A0801-26-007,0,0,0,0,0,0,0,0,0,282,100Y12M
A0801-26,A0801-26-008,10,3,7,5,1,4,5,2,3,457,100Y12M
A0801-26,A0801-26-009,2,1,1,2,1,1,0,0,0,325,100Y12M
A0801-26,A0801-26-010,4,3,1,0,0,0,4,3,1,315,100Y12M
A0801-26,A0801-26-011,0,0,0,0,0,0,0,0,0,74,100Y12M
A0801-27,A0801-27-001,0,0,0,0,0,0,0,0,0,175,100Y12M
A0801-27,A0801-27-002,3,1,2,3,1,2,0,0,0,234,100Y12M
A0801-27,A0801-27-003,2,1,1,2,1,1,0,0,0,324,100Y12M
A0801-27,A0801-27-004,0,0,0,0,0,0,0,0,0,502,100Y12M
A0801-27,A0801-27-005,0,0,0,0,0,0,0,0,0,239,100Y12M
A0801-27,A0801-27-006,0,0,0,0,0,0,0,0,0,504,100Y12M
A0801-27,A0801-27-007,0,0,0,0,0,0,0,0,0,220,100Y12M
A0801-27,A0801-27-008,0,0,0,0,0,0,0,0,0,229,100Y12M
A0801-27,A0801-27-009,1,1,0,0,0,0,1,1,0,183,100Y12M
