COUNTY_ID,COUNTY,TOWN_ID,TOWN,A0A9_CNT,A0A9_M_CNT,A0A9_F_CNT,A10A19_CNT,A10A19_M_CNT,A10A19_F_CNT,A20A29_CNT,A20A29_M_CNT,A20A29_F_CNT,A30A39_CNT,A30A39_M_CNT,A30A39_F_CNT,A40A49_CNT,A40A49_M_CNT,A40A49_F_CNT,A50A59_CNT,A50A59_M_CNT,A50A59_F_CNT,A60A69_CNT,A60A69_M_CNT,A60A69_F_CNT,A70A79_CNT,A70A79_M_CNT,A70A79_F_CNT,A80A89_CNT,A80A89_M_CNT,A80A89_F_CNT,A90A99_CNT,A90A99_M_CNT,A90A99_F_CNT,A100UP_CNT,A100UP_M_CNT,A100UP_F_CNT,INFO_TIME
65000,新北市,65000270,金山區,1831,948,883,2926,1458,1468,3102,1499,1603,3882,1942,1940,3774,1973,1801,3099,1557,1542,1800,897,903,1288,627,661,631,281,350,112,34,78,2,2,0,100Y12M
65000,新北市,65000280,萬里區,1963,1022,941,2332,1204,1128,2970,1468,1502,3542,1717,1825,3743,2006,1737,3454,1757,1697,1896,922,974,1488,750,738,721,383,338,92,38,54,3,2,1,100Y12M
65000,新北市,65000290,烏來區,634,332,302,769,406,363,896,482,414,974,444,530,881,446,435,921,460,461,477,234,243,253,121,132,112,59,53,10,7,3,0,0,0,100Y12M
63000,臺北市,63000010,松山區,19227,10005,9222,26181,13660,12521,23031,11518,11513,31638,14026,17612,35179,15537,19642,32498,15034,17464,21962,10131,11831,11912,5295,6617,7003,3509,3494,1266,665,601,51,31,20,100Y12M
63000,臺北市,63000020,信義區,18581,9672,8909,23773,12404,11369,29035,14534,14501,37170,17245,19925,36055,16714,19341,36227,16930,19297,23738,10700,13038,12909,5638,7271,7722,4380,3342,1291,719,572,40,19,21,100Y12M
63000,臺北市,63000030,大安區,28829,15030,13799,37780,19438,18342,32980,16276,16704,45166,19732,25434,51521,22588,28933,49312,22638,26674,34658,15978,18680,19490,8628,10862,11682,5960,5722,2352,1238,1114,76,40,36,100Y12M
63000,臺北市,63000040,中山區,18311,9482,8829,22759,11844,10915,27367,13548,13819,37280,17031,20249,36845,16520,20325,37739,16706,21033,23008,10648,12360,13025,5669,7356,6725,3292,3433,1009,479,530,34,21,13,100Y12M
63000,臺北市,63000050,中正區,15737,8280,7457,21213,11033,10180,17623,8822,8801,24419,10876,13543,26524,11927,14597,23814,11405,12409,15607,7387,8220,9636,4373,5263,5631,2930,2701,1172,678,494,73,55,18,100Y12M
63000,臺北市,63000060,大同區,10672,5549,5123,13845,7268,6577,16194,8096,8098,21435,10265,11170,19884,9558,10326,19739,9762,9977,12439,6083,6356,8350,3865,4485,3444,1551,1893,600,266,334,38,21,17,100Y12M
63000,臺北市,63000070,萬華區,14735,7604,7131,17923,9357,8566,25261,12845,12416,32520,16009,16511,29249,14582,14667,30318,14747,15571,19490,9159,10331,13132,5953,7179,7111,3979,3132,1078,609,469,38,21,17,100Y12M
63000,臺北市,63000080,文山區,24501,12745,11756,33801,17711,16090,32756,16484,16272,42885,19775,23110,46501,21784,24717,40462,19175,21287,23017,10461,12556,12804,5402,7402,8361,4669,3692,1313,665,648,41,23,18,100Y12M
63000,臺北市,63000090,南港區,10501,5487,5014,12950,6645,6305,16093,8051,8042,21298,10346,10952,18471,9054,9417,17287,8380,8907,10372,4793,5579,5835,2539,3296,2901,1552,1349,417,205,212,6,3,3,100Y12M
63000,臺北市,63000100,內湖區,25403,13152,12251,37231,19361,17870,38678,19555,19123,44586,20458,24128,47536,21455,26081,45502,21652,23850,19684,9300,10384,10233,4217,6016,5981,3127,2854,804,405,399,14,4,10,100Y12M
63000,臺北市,63000110,士林區,23787,12378,11409,32473,17068,15405,38508,19405,19103,46316,22037,24279,44734,21059,23675,47272,22264,25008,28365,13376,14989,16043,7154,8889,8230,3921,4309,1300,610,690,44,22,22,100Y12M
63000,臺北市,63000120,北投區,22276,11572,10704,29961,15416,14545,33605,17199,16406,42574,20195,22379,40007,18776,21231,39549,18495,21054,23352,10843,12509,12873,5714,7159,6961,3585,3376,1094,537,557,38,15,23,100Y12M
66000,臺中市,66000010,中區,1999,1063,936,4352,2280,2072,2255,1128,1127,2867,1297,1570,3421,1531,1890,3039,1544,1495,1846,972,874,1169,558,611,572,289,283,88,38,50,2,1,1,100Y12M
66000,臺中市,66000020,東區,6233,3242,2991,8918,4723,4195,11353,5834,5519,12655,6362,6293,11621,5801,5820,11059,5469,5590,6128,2901,3227,3686,1617,2069,2032,1118,914,258,139,119,17,13,4,100Y12M
66000,臺中市,66000030,南區,11818,6083,5735,14882,7748,7134,16136,8095,8041,21834,10191,11643,20952,9945,11007,15100,7047,8053,7872,3710,4162,4371,1945,2426,1842,878,964,216,87,129,9,5,4,100Y12M
66000,臺中市,66000040,西區,10568,5512,5056,17337,8990,8347,15948,7982,7966,18446,8431,10015,19867,8938,10929,17115,7996,9119,9765,4640,5125,5444,2442,3002,2371,1115,1256,342,152,190,7,2,5,100Y12M
66000,臺中市,66000050,北區,12149,6405,5744,19292,9938,9354,21730,11076,10654,24140,11371,12769,24269,11100,13169,23063,10876,12187,12402,5776,6626,6620,2842,3778,3445,1741,1704,546,249,297,23,6,17,100Y12M
66000,臺中市,66000060,西屯區,21267,11119,10148,33098,17098,16000,29810,15077,14733,35828,16317,19511,38652,17590,21062,27979,13349,14630,12565,5696,6869,6491,2751,3740,3577,2149,1428,398,217,181,7,3,4,100Y12M
66000,臺中市,66000070,南屯區,17856,9452,8404,25838,13449,12389,20545,10187,10358,26949,11935,15014,30172,13674,16498,19234,9348,9886,8502,3988,4514,4456,2000,2456,1994,1089,905,217,95,122,5,1,4,100Y12M
66000,臺中市,66000080,北屯區,23180,12014,11166,36942,19114,17828,37287,18884,18403,42211,19871,22340,43836,20204,23632,35856,16768,19088,16912,7635,9277,8608,3879,4729,4377,2485,1892,520,243,277,13,5,8,100Y12M
66000,臺中市,66000090,豐原區,15867,8203,7664,24546,12705,11841,25637,13250,12387,27069,13241,13828,25248,12072,13176,23174,11129,12045,12795,6289,6506,7941,3717,4224,3016,1418,1598,309,116,193,7,2,5,100Y12M
66000,臺中市,66000100,東勢區,4038,2147,1891,6582,3437,3145,7710,4069,3641,7564,3933,3631,7889,4247,3642,7931,4098,3833,5215,2629,2586,3803,1893,1910,1832,865,967,210,76,134,6,2,4,100Y12M
66000,臺中市,66000110,大甲區,7421,3914,3507,12038,6182,5856,12988,6592,6396,12069,6237,5832,11368,5723,5645,10665,5382,5283,5799,2903,2896,4028,1875,2153,1544,718,826,195,70,125,3,0,3,100Y12M
66000,臺中市,66000120,清水區,8313,4357,3956,11794,6206,5588,13603,7010,6593,14284,7498,6786,12577,6674,5903,11534,5974,5560,6657,3294,3363,4548,2100,2448,2051,962,1089,264,94,170,4,1,3,100Y12M
66000,臺中市,66000130,沙鹿區,9578,4952,4626,11627,6116,5511,12720,6553,6167,16728,8635,8093,11920,6157,5763,10144,4920,5224,5786,2771,3015,3152,1450,1702,1399,705,694,177,63,114,7,0,7,100Y12M
66000,臺中市,66000140,梧棲區,5822,3027,2795,8059,4134,3925,9396,4788,4608,9973,5045,4928,7961,4053,3908,7432,3738,3694,3854,1922,1932,2099,1011,1088,827,382,445,119,51,68,2,1,1,100Y12M
66000,臺中市,66000150,后里區,5280,2727,2553,7491,3871,3620,8218,4183,4035,9107,4731,4376,7901,4167,3734,7298,3696,3602,4384,2148,2236,2747,1283,1464,1454,825,629,150,62,88,3,2,1,100Y12M
66000,臺中市,66000160,神岡區,5970,3123,2847,8807,4565,4242,10762,5596,5166,10582,5553,5029,9561,4822,4739,9276,4735,4541,4727,2423,2304,2918,1381,1537,1185,609,576,132,53,79,1,0,1,100Y12M
66000,臺中市,66000170,潭子區,10304,5358,4946,14485,7489,6996,16005,8263,7742,17910,8773,9137,17397,8402,8995,13894,6627,7267,6671,3198,3473,3348,1522,1826,1609,906,703,157,67,90,1,0,1,100Y12M
66000,臺中市,66000180,大雅區,9313,4788,4525,14743,7808,6935,14738,7486,7252,15265,7603,7662,15053,7243,7810,11852,5870,5982,5204,2481,2723,2777,1289,1488,1506,940,566,140,63,77,0,0,0,100Y12M
66000,臺中市,66000190,新社區,2288,1197,1091,3169,1625,1544,3435,1743,1692,3991,2060,1931,3939,2224,1715,3394,1791,1603,2425,1183,1242,1829,940,889,916,495,421,107,55,52,2,1,1,100Y12M
66000,臺中市,66000200,石岡區,1293,685,608,2091,1082,1009,2258,1167,1091,2419,1280,1139,2265,1195,1070,2453,1313,1140,1376,722,654,1060,498,562,512,243,269,62,18,44,3,1,2,100Y12M
66000,臺中市,66000210,外埔區,2906,1486,1420,4238,2245,1993,5287,2710,2577,5445,2830,2615,4759,2489,2270,4465,2261,2204,2411,1229,1182,1628,775,853,766,395,371,99,33,66,1,0,1,100Y12M
66000,臺中市,66000220,大安區,1692,848,844,2524,1313,1211,3249,1672,1577,3200,1742,1458,3183,1760,1423,2485,1356,1129,1723,915,808,1387,684,703,563,238,325,74,21,53,1,0,1,100Y12M
66000,臺中市,66000230,烏日區,6536,3411,3125,10004,5130,4874,11054,5698,5356,12090,6114,5976,10535,5276,5259,9540,4773,4767,5024,2497,2527,2900,1348,1552,1391,743,648,149,67,82,1,0,1,100Y12M
66000,臺中市,66000240,大肚區,5194,2662,2532,7815,4145,3670,9220,4794,4426,9589,4988,4601,8323,4203,4120,7719,3905,3814,4119,2055,2064,2485,1199,1286,1160,597,563,115,48,67,0,0,0,100Y12M
66000,臺中市,66000250,龍井區,7990,4132,3858,10864,5611,5253,12353,6226,6127,13153,6642,6511,11915,6170,5745,9371,4816,4555,4761,2298,2463,2930,1407,1523,1191,555,636,152,57,95,2,0,2,100Y12M
66000,臺中市,66000260,霧峰區,5433,2834,2599,8201,4309,3892,10727,5606,5121,9977,5145,4832,9849,5034,4815,9573,4916,4657,5102,2572,2530,3445,1633,1812,1449,670,779,146,54,92,2,0,2,100Y12M
66000,臺中市,66000270,太平區,15920,8189,7731,24825,12903,11922,29419,15194,14225,29878,15304,14574,27833,13554,14279,25395,12145,13250,12296,5675,6621,5535,2448,3087,2907,1792,1115,273,152,121,3,3,0,100Y12M
66000,臺中市,66000280,大里區,19781,10342,9439,31129,16223,14906,33897,17377,16520,34823,17201,17622,31633,14727,16906,28324,13441,14883,12668,6200,6468,5698,2645,3053,2401,1209,1192,229,96,133,5,3,2,100Y12M
66000,臺中市,66000290,和平區,891,456,435,1170,612,558,1363,688,675,1525,872,653,1833,1091,742,1784,952,832,972,490,482,695,327,368,412,270,142,37,24,13,1,0,1,100Y12M
67000,臺南市,67000010,新營區,6294,3262,3032,11196,5826,5370,11931,6171,5760,11514,5688,5826,11865,5806,6059,11751,5793,5958,6820,3399,3421,4768,2169,2599,2066,882,1184,263,88,175,5,1,4,100Y12M
67000,臺南市,67000020,鹽水區,2010,1026,984,2997,1594,1403,3738,1938,1800,3898,2078,1820,4089,2245,1844,4113,2306,1807,2571,1309,1262,2236,1022,1214,1111,448,663,125,33,92,3,1,2,100Y12M
67000,臺南市,67000030,白河區,2036,1023,1013,3308,1750,1558,4017,2057,1960,4094,2130,1964,4452,2554,1898,4726,2674,2052,3201,1584,1617,3274,1541,1733,1647,803,844,190,80,110,2,1,1,100Y12M
67000,臺南市,67000040,柳營區,1531,809,722,2531,1322,1209,3237,1670,1567,3054,1609,1445,3431,1906,1525,3475,1948,1527,2266,1176,1090,1969,913,1056,864,351,513,84,37,47,1,0,1,100Y12M
67000,臺南市,67000050,後壁區,1693,847,846,2475,1294,1181,3354,1712,1642,3182,1688,1494,3825,2145,1680,4004,2276,1728,2858,1516,1342,2701,1246,1455,1311,539,772,161,52,109,5,0,5,100Y12M
67000,臺南市,67000060,東山區,1553,806,747,2253,1163,1090,2905,1508,1397,3012,1615,1397,3612,2143,1469,3435,2019,1416,2491,1249,1242,2312,1091,1221,1071,433,638,126,51,75,1,1,0,100Y12M
67000,臺南市,67000070,麻豆區,3331,1757,1574,5520,2908,2612,6659,3466,3193,6804,3492,3312,6612,3387,3225,7142,3808,3334,4052,2051,2001,3494,1601,1893,1745,727,1018,242,71,171,8,4,4,100Y12M
67000,臺南市,67000080,下營區,1803,950,853,2804,1496,1308,3695,1884,1811,3594,1907,1687,3792,2020,1772,4074,2239,1835,2498,1284,1214,2358,1085,1273,1078,456,622,107,22,85,0,0,0,100Y12M
67000,臺南市,67000090,六甲區,1803,959,844,2977,1545,1432,3461,1795,1666,3334,1767,1567,3627,1964,1663,3582,1912,1670,2184,1126,1058,1774,832,942,701,299,402,65,33,32,1,1,0,100Y12M
67000,臺南市,67000100,官田區,1584,806,778,2474,1305,1169,3258,1667,1591,3258,1669,1589,3485,1854,1631,3381,1780,1601,1947,898,1049,1548,734,814,951,489,462,77,35,42,2,0,2,100Y12M
67000,臺南市,67000110,大內區,703,366,337,1021,518,503,1136,603,533,1557,841,716,1606,935,671,1721,989,732,1258,651,607,1053,545,508,551,218,333,66,21,45,2,1,1,100Y12M
67000,臺南市,67000120,佳里區,4607,2399,2208,7303,3778,3525,9176,4642,4534,9646,4801,4845,8946,4409,4537,9137,4549,4588,4825,2434,2391,3514,1595,1919,1717,686,1031,281,73,208,3,2,1,100Y12M
67000,臺南市,67000130,學甲區,1991,1034,957,2993,1564,1429,4280,2240,2040,4224,2171,2053,4257,2308,1949,4472,2411,2061,2496,1213,1283,2053,857,1196,748,299,449,68,24,44,1,0,1,100Y12M
67000,臺南市,67000140,西港區,1737,876,861,3091,1573,1518,3905,1968,1937,3650,1875,1775,4188,2189,1999,3826,2065,1761,2004,1039,965,1730,810,920,804,306,498,131,39,92,3,0,3,100Y12M
67000,臺南市,67000150,七股區,1586,841,745,3072,1639,1433,3047,1548,1499,3570,1824,1746,4141,2399,1742,3527,1968,1559,2189,1140,1049,2189,968,1221,1121,473,648,204,77,127,3,0,3,100Y12M
67000,臺南市,67000160,將軍區,1221,640,581,1860,949,911,2772,1402,1370,3308,1701,1607,3589,1974,1615,3446,1870,1576,2052,1044,1008,1815,827,988,1011,382,629,184,48,136,3,1,2,100Y12M
67000,臺南市,67000170,北門區,828,430,398,1058,544,514,1694,852,842,1964,990,974,2204,1267,937,2000,1045,955,1106,522,584,994,425,569,367,152,215,38,15,23,1,0,1,100Y12M
67000,臺南市,67000180,新化區,3359,1817,1542,5622,2915,2707,6500,3368,3132,6899,3532,3367,6963,3553,3410,6791,3518,3273,3830,1895,1935,2641,1275,1366,1284,603,681,133,48,85,1,0,1,100Y12M
67000,臺南市,67000190,善化區,3974,1986,1988,5486,2849,2637,6030,3095,2935,7268,3613,3655,6678,3486,3192,6243,3266,2977,3744,1846,1898,2956,1384,1572,1460,669,791,153,31,122,3,1,2,100Y12M
67000,臺南市,67000200,新市區,3080,1606,1474,4943,2528,2415,5457,2739,2718,5832,2949,2883,5629,2774,2855,5095,2571,2524,2511,1336,1175,1669,786,883,734,302,432,83,22,61,2,2,0,100Y12M
67000,臺南市,67000210,安定區,2447,1316,1131,3658,1878,1780,4579,2394,2185,4919,2548,2371,4987,2664,2323,4475,2443,2032,2321,1178,1143,1927,881,1046,826,335,491,122,41,81,2,2,0,100Y12M
67000,臺南市,67000220,山上區,452,235,217,904,469,435,1039,558,481,1059,542,517,1259,683,576,1231,708,523,737,383,354,719,365,354,327,131,196,30,7,23,0,0,0,100Y12M
67000,臺南市,67000230,玉井區,1028,539,489,1660,854,806,2003,1027,976,1973,1029,944,2349,1298,1051,2497,1355,1142,1550,779,771,1439,677,762,666,284,382,57,21,36,1,0,1,100Y12M
67000,臺南市,67000240,楠西區,672,363,309,1037,523,514,1360,724,636,1387,742,645,1682,979,703,1713,964,749,1148,575,573,997,453,544,420,206,214,29,11,18,0,0,0,100Y12M
67000,臺南市,67000250,南化區,545,310,235,888,478,410,1119,559,560,1182,640,542,1382,830,552,1489,860,629,983,544,439,818,397,421,406,195,211,27,12,15,1,1,0,100Y12M
67000,臺南市,67000260,左鎮區,265,141,124,417,213,204,527,279,248,602,346,256,912,567,345,995,611,384,619,329,290,693,354,339,297,129,168,32,11,21,0,0,0,100Y12M
67000,臺南市,67000270,仁德區,5517,2926,2591,7618,3978,3640,11032,5694,5338,12784,6735,6049,11002,5607,5395,11214,5606,5608,6098,3037,3061,3200,1473,1727,1580,805,775,186,86,100,1,0,1,100Y12M
67000,臺南市,67000280,歸仁區,5503,2971,2532,9077,4739,4338,10644,5513,5131,11138,5718,5420,10390,5125,5265,10154,5146,5008,4912,2495,2417,2806,1349,1457,1358,630,728,122,42,80,0,0,0,100Y12M
67000,臺南市,67000290,關廟區,2587,1383,1204,3981,1996,1985,5285,2754,2531,5647,3023,2624,5362,2881,2481,5769,3041,2728,3289,1688,1601,2507,1238,1269,1058,437,621,107,37,70,1,1,0,100Y12M
67000,臺南市,67000300,龍崎區,212,111,101,305,155,150,495,262,233,509,278,231,729,420,309,785,488,297,463,245,218,521,249,272,264,114,150,27,9,18,1,0,1,100Y12M
67000,臺南市,67000310,永康區,20470,10711,9759,29838,15573,14265,34564,17601,16963,40595,20197,20398,38047,18103,19944,31863,15284,16579,14529,6618,7911,6899,3030,3869,3670,2324,1346,344,183,161,6,2,4,100Y12M
67000,臺南市,67000320,東區,17914,9361,8553,30162,15734,14428,26115,13125,12990,30911,14168,16743,33720,15100,18620,27759,13190,14569,14891,7083,7808,7872,3463,4409,3925,2082,1843,493,238,255,20,12,8,100Y12M
67000,臺南市,67000330,南區,8621,4446,4175,14063,7279,6784,20520,10621,9899,20651,10693,9958,19295,9588,9707,20941,10143,10798,12015,5720,6295,6743,3075,3668,2921,1444,1477,357,181,176,2,1,1,100Y12M
67000,臺南市,67000340,北區,12042,6270,5772,15210,7776,7434,18760,9545,9215,24057,11759,12298,21171,10381,10790,19330,9279,10051,11359,5280,6079,6587,2848,3739,3162,1619,1543,418,195,223,2,0,2,100Y12M
67000,臺南市,67000350,安南區,16865,8747,8118,23962,12447,11515,30165,15494,14671,33140,16991,16149,28035,14167,13868,26304,13301,13003,12123,6177,5946,6579,2890,3689,2500,1060,1440,310,97,213,4,1,3,100Y12M
67000,臺南市,67000360,安平區,6477,3317,3160,9305,4847,4458,8201,4016,4185,11355,5138,6217,12769,5912,6857,8513,3974,4539,4070,1908,2162,2068,905,1163,766,396,370,69,32,37,0,0,0,100Y12M
67000,臺南市,67000370,中西區,5784,3005,2779,9354,4919,4435,10390,5251,5139,12275,5951,6324,12520,5960,6560,12437,6138,6299,7701,3721,3980,5532,2475,3057,2433,1015,1418,310,123,187,5,3,2,100Y12M
64000,高雄市,64000010,鹽埕區,1546,774,772,2774,1395,1379,3662,1902,1760,3803,1912,1891,4161,2079,2082,4818,2460,2358,2948,1496,1452,2006,854,1152,894,453,441,108,50,58,3,2,1,100Y12M
64000,高雄市,64000020,鼓山區,12343,6480,5863,15843,8246,7597,17385,8808,8577,24741,11678,13063,22286,10585,11701,19770,9499,10271,11311,5304,6007,6122,2704,3418,2717,1457,1260,342,164,178,8,3,5,100Y12M
64000,高雄市,64000030,左營區,20013,10446,9567,28032,14602,13430,22288,11286,11002,34219,15743,18476,37448,18233,19215,24254,11588,12666,14004,6016,7988,7571,3275,4296,5096,3433,1663,541,300,241,16,8,8,100Y12M
64000,高雄市,64000040,楠梓區,16067,8350,7717,25291,13059,12232,25468,13083,12385,30523,14848,15675,29059,13920,15139,24576,11627,12949,12967,6061,6906,6318,2897,3421,3362,2140,1222,335,168,167,3,2,1,100Y12M
64000,高雄市,64000050,三民區,28545,14925,13620,45167,23288,21879,51663,26437,25226,59375,28426,30949,58375,27510,30865,55396,26052,29344,31314,15122,16192,15931,7357,8574,5800,2706,3094,576,231,345,17,9,8,100Y12M
64000,高雄市,64000060,新興區,3331,1710,1621,5968,3068,2900,7242,3709,3533,8067,3926,4141,8267,3870,4397,9424,4394,5030,6296,3020,3276,3757,1713,2044,1776,835,941,215,86,129,2,0,2,100Y12M
64000,高雄市,64000070,前金區,1706,873,833,2447,1237,1210,3730,1863,1867,4268,2093,2175,4381,2147,2234,5141,2498,2643,3387,1595,1792,2225,992,1233,1018,476,542,138,66,72,5,1,4,100Y12M
64000,高雄市,64000080,苓雅區,12603,6480,6123,20925,10878,10047,26182,13435,12747,28959,14140,14819,27164,12722,14442,30556,14061,16495,19837,9389,10448,10634,4846,5788,4314,2073,2241,529,240,289,14,7,7,100Y12M
64000,高雄市,64000090,前鎮區,16193,8366,7827,23475,12047,11428,27976,14233,13743,34539,17080,17459,31381,15672,15709,30335,14638,15697,19029,9038,9991,10478,4872,5606,3817,1890,1927,465,228,237,5,2,3,100Y12M
64000,高雄市,64000100,旗津區,2600,1350,1250,3135,1655,1480,4505,2192,2313,5550,2816,2734,4638,2617,2021,4314,2327,1987,2760,1403,1357,1636,757,879,575,293,282,67,26,41,1,0,1,100Y12M
64000,高雄市,64000110,小港區,13664,7142,6522,20688,10842,9846,24463,12581,11882,28528,14138,14390,23998,11790,12208,23815,11452,12363,11853,5963,5890,5394,2539,2855,2143,1079,1064,223,100,123,3,1,2,100Y12M
64000,高雄市,64000120,鳳山區,28516,14726,13790,46595,24319,22276,51893,26585,25308,62042,30767,31275,56054,27465,28589,52775,24940,27835,28703,13267,15436,12322,5375,6947,5905,3742,2163,535,297,238,6,3,3,100Y12M
