COUNTY_ID,COUNTY,TOWN_ID,TOWN,SCH_CNT,T_CNT,T_M_CNT,T_F_CNT,S_CNT,S_M_CNT,S_F_CNT,STU_CNT,STU_M_CNT,STU_F_CNT,L1_STU_M_CNT,L1_STU_F_CNT,L2_STU_M_CNT,L2_STU_F_CNT,L3_STU_M_CNT,L3_STU_F_CNT,G_STU_CNT,G_STU_M_CNT,G_STU_F_CNT,SL_AREA,SB_AREA,NA_STU_CNT,NA_STU_M_CNT,NA_STU_F_CNT,NI_STU_CNT,NI_STU_M_CNT,NI_STU_F_CNT,INFO_TIME
10004,新竹縣,10004080,橫山鄉,2,34,15,19,7,0,7,367,196,171,61,51,77,52,58,68,127,69,58,42317,9182,30,21,9,49,29,20,100Y
10004,新竹縣,10004090,北埔鄉,1,20,5,15,5,0,5,284,142,142,45,42,46,51,51,49,102,61,41,26120,5294,4,3,1,21,10,11,100Y
10004,新竹縣,10004100,寶山鄉,1,32,6,26,5,0,5,345,195,150,55,59,73,43,67,48,136,76,60,67064,6800,16,12,4,35,14,21,100Y
10004,新竹縣,10004110,峨眉鄉,1,11,3,8,2,0,2,97,58,39,14,10,17,16,27,13,45,25,20,29797,2705,0,0,0,15,12,3,100Y
10004,新竹縣,10004120,尖石鄉,1,18,8,10,3,1,2,215,119,96,51,27,28,34,40,35,76,47,29,16906,3855,209,117,92,0,0,0,100Y
10005,苗栗縣,10005010,苗栗市,4,244,83,161,25,6,19,4097,2172,1925,674,606,721,633,777,686,1554,808,746,140934,31832,72,39,33,124,71,53,100Y
10005,苗栗縣,10005020,苑裡鎮,2,39,16,23,6,2,4,1723,854,869,233,277,292,276,329,316,627,335,292,26010,9874,7,2,5,62,23,39,100Y
10005,苗栗縣,10005030,通霄鎮,5,109,46,63,16,5,11,1173,621,552,204,182,179,169,238,201,423,213,210,119036,14755,14,5,9,80,42,38,100Y
10005,苗栗縣,10005040,竹南鎮,4,221,70,151,21,0,21,3794,2021,1773,665,527,668,598,688,648,1373,712,661,139748,47430,42,20,22,129,70,59,100Y
10005,苗栗縣,10005050,頭份鎮,5,183,58,125,18,2,16,3604,1844,1760,546,557,586,535,712,668,1280,647,633,115041,28526,70,39,31,175,81,94,100Y
10005,苗栗縣,10005060,後龍鎮,2,97,30,67,11,2,9,1215,637,578,174,165,234,194,229,219,478,251,227,46106,17442,8,8,0,76,46,30,100Y
10005,苗栗縣,10005070,卓蘭鎮,2,0,0,0,0,0,0,586,303,283,95,89,107,94,101,100,162,96,66,0,0,76,35,41,82,43,39,100Y
10005,苗栗縣,10005080,大湖鄉,2,43,17,26,8,3,5,458,226,232,66,70,77,66,83,96,181,98,83,55319,6600,56,25,31,63,33,30,100Y
10005,苗栗縣,10005090,公館鄉,2,118,38,80,13,2,11,1463,742,721,222,211,249,210,271,300,558,280,278,60885,25701,36,14,22,117,60,57,100Y
10005,苗栗縣,10005100,銅鑼鄉,1,43,15,28,6,3,3,476,250,226,71,69,87,65,92,92,202,101,101,34436,6236,2,2,0,43,23,20,100Y
10005,苗栗縣,10005110,南庄鄉,1,20,10,10,2,1,1,205,112,93,40,26,43,35,29,32,74,39,35,20857,5770,92,52,40,20,10,10,100Y
10005,苗栗縣,10005120,頭屋鄉,1,23,11,12,4,1,3,218,125,93,41,21,37,34,47,38,94,53,41,24738,5589,7,4,3,20,13,7,100Y
10005,苗栗縣,10005130,三義鄉,1,38,13,25,7,4,3,454,244,210,62,62,100,68,82,80,171,89,82,35289,10226,5,3,2,33,19,14,100Y
10005,苗栗縣,10005140,西湖鄉,1,14,8,6,3,1,2,141,85,56,27,22,27,17,31,17,60,31,29,25184,3081,0,0,0,15,9,6,100Y
10005,苗栗縣,10005150,造橋鄉,2,38,12,26,6,1,5,425,233,192,77,62,81,60,75,70,135,77,58,42979,10275,8,5,3,51,24,27,100Y
10005,苗栗縣,10005160,三灣鄉,1,23,8,15,2,0,2,267,134,133,41,36,50,46,43,51,72,40,32,23062,4294,4,3,1,57,31,26,100Y
10005,苗栗縣,10005170,獅潭鄉,1,10,2,8,3,0,3,80,35,45,12,12,7,11,16,22,27,14,13,19834,5564,4,2,2,25,9,16,100Y
10005,苗栗縣,10005180,泰安鄉,1,8,3,5,4,2,2,29,21,8,8,4,8,0,5,4,17,12,5,37311,3123,25,17,8,0,0,0,100Y
10007,彰化縣,10007010,彰化市,8,640,196,444,75,18,57,12122,6463,5659,2026,1769,2149,1802,2288,2088,4267,2289,1978,152829,104658,87,45,42,276,134,142,100Y
10007,彰化縣,10007020,鹿港鎮,1,64,29,35,8,3,5,949,519,430,152,127,161,159,206,144,305,151,154,26037,7261,21,14,7,53,27,26,100Y
10007,彰化縣,10007030,和美鎮,2,201,75,126,24,8,16,2926,1459,1467,444,450,504,500,511,517,1029,530,499,64581,21285,26,18,8,129,69,60,100Y
10007,彰化縣,10007040,線西鄉,1,43,17,26,8,1,7,593,309,284,104,105,86,91,119,88,205,103,102,24549,5518,0,0,0,29,17,12,100Y
10007,彰化縣,10007050,伸港鄉,1,91,43,48,13,1,12,1374,694,680,245,216,242,208,207,256,473,238,235,25311,8670,7,4,3,55,28,27,100Y
10007,彰化縣,10007060,福興鄉,2,242,89,153,27,9,18,3676,1946,1730,614,541,641,573,691,616,1286,654,632,75658,27536,15,7,8,171,94,77,100Y
10007,彰化縣,10007070,秀水鄉,1,135,41,94,12,1,11,1991,1018,973,318,302,314,336,386,335,692,399,293,21041,18040,12,5,7,84,44,40,100Y
10007,彰化縣,10007080,花壇鄉,1,79,30,49,13,2,11,1054,552,502,152,141,185,183,215,178,439,236,203,26946,14234,27,13,14,59,28,31,100Y
10007,彰化縣,10007090,芬園鄉,1,35,16,19,7,3,4,414,222,192,66,69,70,59,86,64,141,80,61,29094,4678,4,2,2,47,30,17,100Y
10007,彰化縣,10007100,員林鎮,3,400,133,267,40,8,32,5834,2996,2838,915,852,962,927,1119,1059,2093,1077,1016,84932,33388,19,13,6,158,88,70,100Y
10007,彰化縣,10007110,溪湖鎮,2,109,45,64,13,1,12,2993,1558,1435,498,447,522,445,538,543,1129,608,521,45466,10800,9,7,2,116,59,57,100Y
10007,彰化縣,10007120,田中鎮,2,0,0,0,0,0,0,1996,1035,961,363,333,316,326,356,302,598,308,290,0,0,4,2,2,68,34,34,100Y
10007,彰化縣,10007130,大村鄉,1,65,28,37,9,2,7,917,473,444,117,128,161,143,195,173,355,184,171,22459,6701,4,2,2,47,24,23,100Y
10007,彰化縣,10007140,埔鹽鄉,1,59,28,31,10,1,9,808,399,409,112,118,119,124,168,167,283,137,146,13018,5985,3,1,2,46,29,17,100Y
10007,彰化縣,10007150,埔心鄉,1,47,19,28,9,1,8,690,357,333,110,98,104,107,143,128,230,115,115,22515,10918,2,2,0,35,19,16,100Y
10007,彰化縣,10007160,永靖鄉,1,98,38,60,13,2,11,1443,787,656,231,209,273,210,283,237,509,271,238,32331,14398,5,1,4,40,23,17,100Y
10007,彰化縣,10007170,社頭鄉,1,100,34,66,13,2,11,1459,757,702,230,219,258,235,269,248,583,292,291,41254,11748,5,4,1,73,33,40,100Y
10007,彰化縣,10007180,二水鄉,1,24,10,14,6,2,4,264,125,139,35,47,43,43,47,49,101,48,53,44597,7283,1,1,0,24,14,10,100Y
10007,彰化縣,10007190,北斗鎮,1,85,34,51,10,2,8,1225,646,579,181,175,212,198,253,206,443,250,193,51288,12790,6,3,3,45,28,17,100Y
10007,彰化縣,10007200,二林鎮,3,31,10,21,11,3,8,1804,941,863,291,268,346,301,304,294,595,321,274,39967,8835,8,4,4,139,81,58,100Y
09020,金門縣,09020060,烏坵鄉,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y
10007,彰化縣,10007210,田尾鄉,1,69,19,50,10,3,7,1010,489,521,149,163,157,170,183,188,370,184,186,42957,10286,2,0,2,36,14,22,100Y
10007,彰化縣,10007220,埤頭鄉,1,75,29,46,11,4,7,1066,544,522,161,166,171,175,212,181,390,197,193,22122,10954,8,3,5,47,26,21,100Y
10007,彰化縣,10007230,芳苑鄉,2,51,18,33,12,1,11,658,347,311,118,92,120,105,109,114,226,121,105,48006,12117,18,6,12,112,41,71,100Y
10007,彰化縣,10007240,大城鄉,1,34,11,23,8,2,6,437,226,211,79,67,74,75,73,69,152,71,81,11096,4312,1,1,0,44,25,19,100Y
10007,彰化縣,10007250,竹塘鄉,1,56,28,28,8,2,6,779,407,372,119,106,114,138,174,128,260,143,117,21389,14145,1,0,1,50,26,24,100Y
10007,彰化縣,10007260,溪州鄉,2,63,29,34,15,3,12,853,434,419,134,149,144,135,156,135,287,147,140,53289,11971,3,2,1,91,54,37,100Y
10008,南投縣,10008010,南投市,6,388,152,236,45,11,34,5618,2951,2667,942,848,1004,894,1005,925,2015,1008,1007,186237,94803,83,44,39,160,80,80,100Y
10008,南投縣,10008020,埔里鎮,5,312,117,195,39,11,28,5114,2726,2388,874,707,919,779,933,902,1744,947,797,197426,71072,646,299,347,263,125,138,100Y
10008,南投縣,10008030,草屯鎮,3,149,49,100,20,4,16,3414,1786,1628,541,488,584,553,661,587,1352,682,670,52440,27647,47,24,23,122,60,62,100Y
10008,南投縣,10008040,竹山鎮,4,163,67,96,29,6,23,2048,1082,966,353,322,357,311,372,333,724,385,339,131315,30376,19,12,7,127,69,58,100Y
10008,南投縣,10008050,集集鎮,1,23,7,16,6,3,3,269,134,135,46,41,44,47,44,47,89,43,46,43156,4816,2,2,0,25,15,10,100Y
10008,南投縣,10008060,名間鄉,3,76,30,46,14,3,11,1106,587,519,185,173,203,167,199,179,378,184,194,53749,16630,10,2,8,96,52,44,100Y
10008,南投縣,10008070,鹿谷鄉,2,34,14,20,10,5,5,279,130,149,39,43,42,45,49,61,125,65,60,58633,8727,3,2,1,43,15,28,100Y
10008,南投縣,10008080,中寮鄉,2,29,12,17,7,3,4,239,131,108,39,27,45,48,47,33,94,50,44,52341,12569,7,3,4,32,18,14,100Y
10008,南投縣,10008090,魚池鄉,3,37,12,25,7,0,7,455,239,216,83,60,83,67,73,89,152,91,61,76086,16727,54,30,24,28,13,15,100Y
10008,南投縣,10008100,國姓鄉,3,51,22,29,17,7,10,522,267,255,91,80,83,86,93,89,236,127,109,71983,22135,63,32,31,72,37,35,100Y
10008,南投縣,10008110,水里鄉,2,63,24,39,13,5,8,724,361,363,94,111,126,115,141,137,304,148,156,76820,15769,216,106,110,48,19,29,100Y
10008,南投縣,10008120,信義鄉,2,43,23,20,9,6,3,429,239,190,71,50,76,75,92,65,155,75,80,38501,11864,263,140,123,16,8,8,100Y
10008,南投縣,10008130,仁愛鄉,1,14,7,7,5,2,3,141,70,71,16,22,31,21,23,28,59,34,25,25051,9808,119,61,58,0,0,0,100Y
10009,雲林縣,10009010,斗六市,5,268,98,170,35,5,30,5904,3197,2707,1028,841,1035,900,1134,966,2127,1151,976,121780,44252,30,10,20,203,96,107,100Y
10009,雲林縣,10009020,斗南鎮,2,43,19,24,9,1,8,1630,801,829,235,263,269,243,297,323,617,289,328,25856,4863,6,2,4,96,37,59,100Y
10009,雲林縣,10009030,虎尾鎮,4,150,51,99,25,3,22,2842,1590,1252,538,402,524,435,528,415,878,484,394,98502,28835,11,6,5,130,77,53,100Y
10009,雲林縣,10009040,西螺鎮,2,154,78,76,22,3,19,2469,802,1667,256,544,267,549,279,574,893,275,618,92067,27291,17,6,11,128,66,62,100Y
10009,雲林縣,10009050,土庫鎮,3,92,38,54,15,3,12,2104,1244,860,377,284,405,270,462,306,753,459,294,96352,16051,1,1,0,136,68,68,100Y
10009,雲林縣,10009060,北港鎮,2,167,76,91,22,4,18,2466,1339,1127,417,336,453,387,469,404,877,470,407,44684,21095,3,2,1,166,85,81,100Y
10009,雲林縣,10009070,古坑鄉,3,97,35,62,32,6,26,1322,687,635,198,181,216,208,273,246,563,299,264,119287,29800,12,4,8,81,42,39,100Y
10009,雲林縣,10009080,大埤鄉,1,34,14,20,8,1,7,441,225,216,65,75,80,67,80,74,145,83,62,31707,10971,1,1,0,48,24,24,100Y
10009,雲林縣,10009090,莿桐鄉,1,48,16,32,10,2,8,604,363,241,100,65,117,93,146,83,229,146,83,54469,7476,7,5,2,53,30,23,100Y
10009,雲林縣,10009100,林內鄉,2,86,41,45,13,3,10,1231,709,522,226,156,233,204,250,162,411,238,173,67599,22615,6,5,1,98,58,40,100Y
10009,雲林縣,10009110,二崙鄉,1,59,21,38,9,4,5,761,444,317,136,98,137,109,171,110,284,169,115,42710,7018,2,2,0,100,50,50,100Y
10009,雲林縣,10009120,崙背鄉,1,69,25,44,12,0,12,918,486,432,169,139,146,148,171,145,321,165,156,80491,7638,7,2,5,96,57,39,100Y
10009,雲林縣,10009130,麥寮鄉,1,0,0,0,0,0,0,1389,725,664,205,199,240,213,280,252,476,261,215,0,0,21,11,10,88,46,42,100Y
10009,雲林縣,10009140,東勢鄉,1,27,8,19,7,2,5,325,149,176,47,57,50,63,52,56,119,65,54,30119,8444,1,0,1,30,13,17,100Y
10009,雲林縣,10009150,褒忠鄉,1,25,15,10,5,2,3,245,141,104,54,27,46,37,41,40,81,41,40,28975,4888,0,0,0,37,19,18,100Y
10009,雲林縣,10009160,臺西鄉,1,39,18,21,7,1,6,493,251,242,82,81,84,88,85,73,157,89,68,35614,6407,1,0,1,58,25,33,100Y
10009,雲林縣,10009170,元長鄉,1,30,13,17,7,2,5,360,200,160,58,46,69,64,73,50,127,71,56,33702,9363,1,0,1,40,23,17,100Y
10009,雲林縣,10009180,四湖鄉,3,49,13,36,6,3,3,762,420,342,139,103,127,126,154,113,224,137,87,61065,11124,0,0,0,91,43,48,100Y
10009,雲林縣,10009190,口湖鄉,2,44,19,25,8,3,5,483,242,241,87,65,65,85,90,91,199,86,113,65578,15558,3,2,1,85,42,43,100Y
10009,雲林縣,10009200,水林鄉,2,45,17,28,11,4,7,518,281,237,70,73,101,74,110,90,192,101,91,68104,11487,1,1,0,61,25,36,100Y
10010,嘉義縣,10010010,太保市,3,82,24,58,11,2,9,1435,741,694,235,225,243,227,263,242,402,210,192,44572,12217,7,4,3,99,53,46,100Y
10010,嘉義縣,10010020,朴子市,2,145,46,99,21,2,19,2075,1016,1059,298,346,373,348,345,365,764,390,374,92724,32777,25,13,12,145,67,78,100Y
10010,嘉義縣,10010030,布袋鎮,1,22,7,15,3,2,1,184,110,74,31,22,38,22,41,30,84,49,35,53472,9803,2,1,1,15,8,7,100Y
10010,嘉義縣,10010040,大林鎮,2,70,22,48,7,2,5,1210,681,529,211,155,241,200,229,174,392,207,185,52335,8798,7,0,7,72,35,37,100Y
10010,嘉義縣,10010050,民雄鄉,3,168,57,111,14,2,12,3702,1976,1726,642,525,654,604,680,597,1354,747,607,68131,28553,16,7,9,123,51,72,100Y
10010,嘉義縣,10010060,溪口鄉,1,27,12,15,4,1,3,279,149,130,41,34,44,53,64,43,118,66,52,28682,8285,1,0,1,36,14,22,100Y
10010,嘉義縣,10010070,新港鄉,1,125,42,83,12,2,10,1859,995,864,294,267,327,303,374,294,659,344,315,33652,11701,7,3,4,121,61,60,100Y
10010,嘉義縣,10010080,六腳鄉,1,26,11,15,4,1,3,243,126,117,39,30,30,41,57,46,82,43,39,34875,2352,2,2,0,15,9,6,100Y
10010,嘉義縣,10010090,東石鄉,2,42,16,26,7,0,7,405,221,184,88,69,59,60,74,55,102,60,42,46601,9269,1,0,1,52,30,22,100Y
10010,嘉義縣,10010100,義竹鄉,1,38,15,23,5,2,3,485,258,227,80,70,91,76,87,81,184,83,101,45965,10204,1,1,0,29,16,13,100Y
10010,嘉義縣,10010110,鹿草鄉,1,29,12,17,4,1,3,376,188,188,63,63,71,59,54,66,113,52,61,27313,4050,1,0,1,24,13,11,100Y
10010,嘉義縣,10010120,水上鄉,2,97,38,59,14,4,10,1224,635,589,192,182,212,193,231,214,421,216,205,89060,15547,24,17,7,114,56,58,100Y
10010,嘉義縣,10010130,中埔鄉,1,63,24,39,7,3,4,811,419,392,118,123,157,128,144,141,290,141,149,37972,14468,14,5,9,101,49,52,100Y
10010,嘉義縣,10010140,竹崎鄉,2,26,9,17,5,1,4,1086,594,492,180,131,214,154,200,207,402,208,194,18621,3698,27,16,11,92,45,47,100Y
10010,嘉義縣,10010150,梅山鄉,1,36,15,21,5,2,3,375,185,190,56,60,58,54,71,76,142,73,69,28903,6776,0,0,0,48,21,27,100Y
10010,嘉義縣,10010160,番路鄉,1,37,16,21,7,1,6,274,153,121,42,31,46,41,65,49,122,77,45,27990,14200,23,10,13,12,6,6,100Y
10010,嘉義縣,10010170,大埔鄉,1,10,6,4,2,0,2,78,41,37,13,13,13,10,15,14,23,15,8,47159,3252,12,5,7,6,3,3,100Y
10010,嘉義縣,10010180,阿里山鄉,1,7,3,4,5,3,2,58,40,18,10,3,14,6,16,9,17,13,4,3442,1117,39,28,11,1,1,0,100Y
10013,屏東縣,10013010,屏東市,7,560,191,369,48,8,40,9833,5162,4671,1529,1383,1700,1537,1933,1751,3693,1948,1745,237393,93498,477,240,237,321,153,168,100Y
10013,屏東縣,10013020,潮州鎮,2,136,55,81,17,3,14,1889,972,917,286,273,321,317,365,327,766,393,373,95415,27312,115,61,54,98,47,51,100Y
10013,屏東縣,10013030,東港鎮,2,43,17,26,7,1,6,3134,1604,1530,515,471,514,496,575,563,1109,587,522,43708,15076,18,6,12,235,116,119,100Y
10013,屏東縣,10013040,恆春鎮,1,74,39,35,7,2,5,1145,572,573,153,190,202,206,217,177,393,209,184,73596,12848,48,21,27,114,59,55,100Y
10013,屏東縣,10013050,萬丹鄉,2,142,62,80,18,2,16,2162,1122,1040,332,304,375,355,415,381,810,411,399,103832,22925,8,3,5,126,59,67,100Y
10013,屏東縣,10013060,長治鄉,1,34,16,18,4,1,3,445,220,225,72,68,65,60,83,97,176,88,88,58517,7105,14,7,7,46,18,28,100Y
10013,屏東縣,10013070,麟洛鄉,1,26,6,20,5,1,4,337,212,125,63,41,71,36,78,48,139,87,52,30743,10043,35,33,2,40,21,19,100Y
10013,屏東縣,10013080,九如鄉,1,56,25,31,8,2,6,856,437,419,120,127,150,139,167,153,384,214,170,33474,12775,2,1,1,46,22,24,100Y
10013,屏東縣,10013090,里港鄉,1,57,20,37,9,3,6,946,512,434,164,132,177,132,171,170,359,185,174,33414,9376,8,4,4,59,34,25,100Y
10013,屏東縣,10013100,鹽埔鄉,1,44,19,25,8,4,4,601,327,274,95,78,110,77,122,119,251,142,109,33758,13168,4,3,1,61,33,28,100Y
10013,屏東縣,10013110,高樹鄉,2,54,22,32,9,1,8,690,349,341,110,116,115,102,124,123,276,144,132,78039,10649,130,51,79,79,44,35,100Y
10013,屏東縣,10013120,萬巒鄉,2,49,15,34,7,3,4,1019,535,484,162,161,157,162,216,161,412,224,188,49543,8546,346,190,156,68,33,35,100Y
10013,屏東縣,10013130,內埔鄉,4,136,61,75,19,6,13,2654,1347,1307,408,388,407,416,532,503,976,513,463,169668,26430,384,194,190,183,93,90,100Y
10013,屏東縣,10013140,竹田鄉,1,18,4,14,4,1,3,238,123,115,31,34,49,42,43,39,85,42,43,34629,5697,1,0,1,27,13,14,100Y
10013,屏東縣,10013150,新埤鄉,1,15,8,7,2,0,2,127,68,59,19,14,25,22,24,23,47,22,25,60301,4830,5,3,2,19,6,13,100Y
10013,屏東縣,10013160,枋寮鄉,1,0,0,0,0,0,0,905,492,413,137,114,164,132,191,167,297,160,137,0,0,148,81,67,78,36,42,100Y
10013,屏東縣,10013170,新園鄉,1,63,23,40,9,2,7,847,459,388,129,119,159,125,171,144,344,151,193,57860,18098,8,7,1,69,30,39,100Y
10013,屏東縣,10013180,崁頂鄉,1,68,26,42,13,4,9,1544,849,695,276,209,288,247,285,239,494,264,230,13354,11540,62,37,25,66,35,31,100Y
10013,屏東縣,10013190,林邊鄉,1,51,23,28,7,1,6,778,406,372,121,101,137,148,148,123,264,157,107,33295,14801,1,0,1,109,56,53,100Y
10013,屏東縣,10013200,南州鄉,1,25,10,15,4,0,4,328,168,160,51,49,51,46,66,65,121,68,53,49898,9685,3,1,2,24,11,13,100Y
10013,屏東縣,10013210,佳冬鄉,1,23,12,11,5,1,4,309,172,137,54,49,55,38,63,50,109,59,50,50896,6350,12,8,4,33,17,16,100Y
10013,屏東縣,10013220,琉球鄉,1,24,10,14,5,2,3,277,146,131,50,33,41,48,55,50,82,46,36,54653,7594,2,0,2,49,21,28,100Y
