COUNTY_ID,COUNTY,TOWN_ID,TOWN,SCH_CNT,T_CNT,T_M_CNT,T_F_CNT,S_CNT,S_M_CNT,S_F_CNT,STU_CNT,STU_M_CNT,STU_F_CNT,H1_STU_M_CNT,H1_STU_F_CNT,H2_STU_M_CNT,H2_STU_F_CNT,V1_STU_M_CNT,V1_STU_F_CNT,V2_STU_M_CNT,V2_STU_F_CNT,S1_STU_M_CNT,S1_STU_F_CNT,G_STU_CNT,G_STU_M_CNT,G_STU_F_CNT,NA_STU_CNT,NA_STU_M_CNT,NA_STU_F_CNT,SL_AREA,SB_AREA,INFO_TIME
10004,新竹縣,10004060,新豐鄉,2,210,82,128,40,15,25,6247,3535,2712,255,149,1449,1330,1142,900,83,66,606,267,1862,1046,816,142,74,68,114256,52505,100Y
10005,苗栗縣,10005010,苗栗市,5,510,236,274,119,52,67,8549,4567,3982,549,502,1369,1435,2035,1593,177,81,437,371,2683,1399,1284,152,75,77,789746,153002,100Y
10005,苗栗縣,10005020,苑裡鎮,3,251,95,156,55,22,33,3554,1647,1907,663,855,225,339,574,584,185,129,0,0,1111,489,622,27,11,16,138998,77692,100Y
10005,苗栗縣,10005030,通霄鎮,1,10,7,3,5,2,3,334,267,67,0,0,0,0,233,46,34,21,0,0,101,85,16,6,6,0,10798,3434,100Y
10005,苗栗縣,10005040,竹南鎮,3,298,114,184,73,30,43,5843,3235,2608,778,843,0,0,1603,1196,531,313,323,256,1618,847,771,113,63,50,73799,56174,100Y
10005,苗栗縣,10005050,頭份鎮,2,144,57,87,31,13,18,1406,708,698,46,7,430,408,5,3,84,131,143,149,475,231,244,140,85,55,89550,66148,100Y
10005,苗栗縣,10005070,卓蘭鎮,2,123,59,64,26,9,17,1281,460,821,181,205,158,312,80,274,0,0,41,30,390,133,257,35,10,25,85110,74328,100Y
10005,苗栗縣,10005080,大湖鄉,1,85,52,33,22,12,10,1109,705,404,0,0,0,0,575,360,130,44,0,0,385,235,150,34,18,16,94523,24682,100Y
10007,彰化縣,10007010,彰化市,7,906,416,490,164,53,111,15330,8448,6882,3918,3147,538,406,2886,2676,0,0,1106,653,5147,2822,2325,72,29,43,379463,255083,100Y
10007,彰化縣,10007020,鹿港鎮,1,108,55,53,24,7,17,1884,911,973,233,331,0,0,461,440,123,83,94,119,644,286,358,7,3,4,109845,41134,100Y
10007,彰化縣,10007030,和美鎮,1,0,0,0,0,0,0,394,201,193,201,193,0,0,0,0,0,0,0,0,125,57,68,2,1,1,56372,43108,100Y
10007,彰化縣,10007070,秀水鄉,1,119,75,44,28,10,18,2402,1972,430,0,0,0,0,1083,191,423,89,466,150,868,713,155,12,9,3,64621,36141,100Y
10007,彰化縣,10007100,員林鎮,5,550,244,306,160,52,108,11696,6092,5604,1070,1190,0,0,3588,3000,537,468,897,946,3932,2024,1908,102,47,55,386895,170338,100Y
10007,彰化縣,10007110,溪湖鎮,2,207,92,115,32,11,21,2075,952,1123,123,147,829,976,0,0,0,0,0,0,592,280,312,7,6,1,127154,62900,100Y
10007,彰化縣,10007120,田中鎮,4,381,156,225,87,27,60,9347,5134,4213,76,57,607,891,3493,2778,439,237,519,250,3064,1636,1428,122,65,57,144764,75438,100Y
10007,彰化縣,10007160,永靖鄉,1,107,67,40,29,11,18,1537,1234,303,0,0,0,0,968,256,175,37,91,10,545,433,112,3,3,0,66369,35660,100Y
10007,彰化縣,10007190,北斗鎮,1,106,37,69,19,6,13,1827,415,1412,0,0,107,355,178,647,43,306,87,104,560,73,487,15,3,12,55420,22056,100Y
10007,彰化縣,10007200,二林鎮,3,259,116,143,34,13,21,2233,1327,906,270,253,188,227,512,267,142,28,215,131,743,411,332,9,5,4,184915,59919,100Y
10008,南投縣,10008010,南投市,4,340,139,201,72,25,47,5275,2510,2765,904,925,699,806,522,729,106,78,279,227,1649,743,906,120,68,52,277262,123684,100Y
10008,南投縣,10008020,埔里鎮,3,286,135,151,59,18,41,3608,2123,1485,395,328,298,354,996,542,234,95,200,166,884,502,382,172,110,62,170924,220554,100Y
10008,南投縣,10008030,草屯鎮,3,369,140,229,73,25,48,5598,2828,2770,390,401,0,0,1637,1754,519,418,282,197,1670,810,860,186,106,80,210511,94390,100Y
10008,南投縣,10008040,竹山鎮,1,112,48,64,27,12,15,1613,797,816,267,293,285,275,107,151,26,24,112,73,525,235,290,25,10,15,63716,34921,100Y
10008,南投縣,10008060,名間鄉,1,11,5,6,9,3,6,48,25,23,25,23,0,0,0,0,0,0,0,0,17,7,10,0,0,0,32212,9653,100Y
10008,南投縣,10008090,魚池鄉,1,20,10,10,8,2,6,175,103,72,83,60,0,0,20,12,0,0,0,0,36,25,11,29,16,13,36393,6833,100Y
10008,南投縣,10008110,水里鄉,1,77,33,44,22,11,11,1161,600,561,85,63,0,0,427,399,34,71,54,28,341,169,172,54,30,24,58600,49026,100Y
10008,南投縣,10008130,仁愛鄉,1,50,24,26,19,10,9,601,336,265,0,0,0,0,336,265,0,0,0,0,197,106,91,216,123,93,274111,24037,100Y
10009,雲林縣,10009010,斗六市,4,350,161,189,81,24,57,4427,2070,2357,1574,1492,0,0,343,733,0,0,153,132,1441,658,783,22,8,14,215434,131845,100Y
10009,雲林縣,10009020,斗南鎮,2,191,85,106,28,9,19,2277,1252,1025,345,308,0,0,605,422,218,259,84,36,654,395,259,83,51,32,57165,36598,100Y
10009,雲林縣,10009030,虎尾鎮,4,376,216,160,111,51,60,7884,4838,3046,1309,1060,0,0,2479,1464,874,443,176,79,2440,1437,1003,46,28,18,208138,137041,100Y
10009,雲林縣,10009040,西螺鎮,1,127,74,53,31,18,13,1927,1367,560,0,0,327,230,736,194,239,109,65,27,640,479,161,7,5,2,86349,36674,100Y
10009,雲林縣,10009050,土庫鎮,2,165,79,86,42,17,25,2071,997,1074,193,152,460,482,254,354,29,47,61,39,697,311,386,12,7,5,86967,40335,100Y
10009,雲林縣,10009060,北港鎮,3,176,86,90,46,14,32,2823,1566,1257,301,306,198,374,978,550,89,27,0,0,896,494,402,6,3,3,202714,85372,100Y
10009,雲林縣,10009070,古坑鄉,1,26,5,21,12,3,9,380,180,200,180,200,0,0,0,0,0,0,0,0,82,32,50,0,0,0,40113,21662,100Y
10009,雲林縣,10009100,林內鄉,1,43,16,27,12,6,6,1335,753,582,0,0,0,0,565,513,106,53,82,16,347,196,151,25,12,13,107502,10382,100Y
10009,雲林縣,10009130,麥寮鄉,1,146,61,85,17,6,11,544,278,266,249,234,0,0,0,0,0,0,29,32,107,65,42,11,6,5,72893,20369,100Y
10009,雲林縣,10009180,四湖鄉,1,29,16,13,8,3,5,281,161,120,161,120,0,0,0,0,0,0,0,0,88,58,30,4,3,1,28623,14851,100Y
10010,嘉義縣,10010010,太保市,1,44,19,25,5,0,5,233,112,121,112,121,0,0,0,0,0,0,0,0,0,0,0,3,1,2,47471,10009,100Y
10010,嘉義縣,10010020,朴子市,2,119,77,42,32,16,16,1724,1189,535,236,248,0,0,690,159,110,64,153,64,613,400,213,32,23,9,123620,60774,100Y
10010,嘉義縣,10010040,大林鎮,1,21,13,8,4,3,1,102,59,43,59,43,0,0,0,0,0,0,0,0,23,12,11,2,1,1,19352,8991,100Y
10010,嘉義縣,10010050,民雄鄉,3,336,188,148,82,28,54,6407,3988,2419,508,370,338,362,2579,1370,469,275,94,42,2016,1264,752,58,41,17,306864,107859,100Y
10010,嘉義縣,10010070,新港鄉,1,44,20,24,12,4,8,580,220,360,220,360,0,0,0,0,0,0,0,0,197,62,135,2,2,0,46678,31999,100Y
10010,嘉義縣,10010120,水上鄉,1,104,63,41,23,12,11,2928,1785,1143,0,0,0,0,1091,545,694,598,0,0,1019,605,414,61,38,23,22477,27781,100Y
10010,嘉義縣,10010140,竹崎鄉,1,78,31,47,9,3,6,301,129,172,129,172,0,0,0,0,0,0,0,0,97,46,51,0,0,0,34260,16389,100Y
10013,屏東縣,10013010,屏東市,8,818,376,442,162,57,105,14528,8038,6490,2845,2902,122,95,3910,2737,228,248,933,508,4435,2389,2046,722,364,358,382996,241024,100Y
10013,屏東縣,10013020,潮州鎮,2,126,60,66,31,6,25,2500,1330,1170,746,878,0,0,364,121,59,59,161,112,713,345,368,207,119,88,80519,52976,100Y
10013,屏東縣,10013030,東港鎮,3,275,117,158,47,12,35,1979,1254,725,147,163,0,0,862,450,89,37,156,75,513,326,187,9,7,2,141190,53542,100Y
10013,屏東縣,10013040,恆春鎮,1,98,49,49,21,7,14,1020,584,436,0,0,140,158,376,242,13,0,55,36,294,152,142,134,85,49,79078,33811,100Y
10013,屏東縣,10013100,鹽埔鄉,1,61,27,34,16,4,12,978,380,598,43,38,337,560,0,0,0,0,0,0,295,121,174,108,50,58,80000,28321,100Y
10013,屏東縣,10013120,萬巒鄉,1,53,23,30,7,3,4,335,196,139,196,139,0,0,0,0,0,0,0,0,89,45,44,319,185,134,58529,18958,100Y
10013,屏東縣,10013130,內埔鄉,2,154,88,66,39,19,20,2082,1317,765,318,266,217,205,782,294,0,0,0,0,611,362,249,274,175,99,162020,67888,100Y
10013,屏東縣,10013160,枋寮鄉,1,95,35,60,10,1,9,393,199,194,199,194,0,0,0,0,0,0,0,0,147,80,67,91,44,47,74174,20580,100Y
10013,屏東縣,10013210,佳冬鄉,1,102,39,63,21,10,11,1568,839,729,0,0,254,263,465,286,74,142,46,38,512,277,235,27,17,10,116214,33911,100Y
10014,臺東縣,10014010,臺東市,7,465,219,246,99,29,70,6712,3682,3030,293,160,1695,1981,1379,571,118,109,197,209,2035,1052,983,2243,1272,971,621864,187012,100Y
10014,臺東縣,10014020,成功鎮,1,37,16,21,14,7,7,437,256,181,0,0,238,150,0,0,0,0,18,31,141,71,70,248,147,101,68137,31839,100Y
10014,臺東縣,10014030,關山鎮,1,66,35,31,17,7,10,441,263,178,28,28,116,118,109,23,10,9,0,0,152,90,62,244,151,93,51081,20914,100Y
10014,臺東縣,10014160,蘭嶼鄉,1,22,7,15,8,4,4,59,40,19,0,0,33,6,0,0,0,0,7,13,19,6,13,59,40,19,43569,14105,100Y
10015,花蓮縣,10015010,花蓮市,9,672,331,341,174,62,112,10357,5688,4669,1956,1814,1096,843,2068,1546,83,58,485,408,3206,1709,1497,2705,1469,1236,2175206,271404,100Y
10015,花蓮縣,10015020,鳳林鎮,1,10,5,5,8,2,6,11,0,11,0,0,0,11,0,0,0,0,0,0,0,0,0,4,0,4,17084,14499,100Y
10015,花蓮縣,10015030,玉里鎮,1,80,31,49,17,10,7,714,352,362,48,41,147,127,128,169,0,0,29,25,215,92,123,333,167,166,115874,29736,100Y
10015,花蓮縣,10015040,新城鄉,1,106,41,65,28,7,21,1593,596,997,311,330,285,667,0,0,0,0,0,0,486,171,315,479,155,324,47343,19724,100Y
10015,花蓮縣,10015050,吉安鄉,2,52,28,24,19,7,12,1372,879,493,0,0,0,0,691,367,0,0,188,126,275,189,86,667,376,291,33880,20589,100Y
10015,花蓮縣,10015070,光復鄉,1,49,24,25,17,7,10,438,230,208,0,0,202,177,0,0,0,0,28,31,147,90,57,250,128,122,62221,43441,100Y
10016,澎湖縣,10016010,馬公市,2,217,116,101,57,20,37,2975,1595,1380,541,598,0,0,1019,745,35,37,0,0,925,482,443,14,9,5,125947,84359,100Y
10017,基隆市,10017010,中正區,2,318,154,164,65,23,42,5137,2831,2306,411,304,0,0,2237,1826,67,106,116,70,1648,884,764,69,36,33,98084,49344,100Y
10017,基隆市,10017020,七堵區,1,156,70,86,27,7,20,2881,1227,1654,50,31,131,320,656,838,34,80,356,385,903,311,592,60,27,33,41472,32033,100Y
10017,基隆市,10017030,暖暖區,2,192,65,127,35,7,28,2278,2022,256,2022,256,0,0,0,0,0,0,0,0,749,653,96,38,34,4,135264,48977,100Y
10017,基隆市,10017050,中山區,2,171,72,99,29,9,20,1571,945,626,231,233,0,0,534,299,79,49,101,45,512,308,204,39,20,19,115820,65150,100Y
10017,基隆市,10017060,安樂區,1,92,32,60,14,2,12,405,237,168,237,168,0,0,0,0,0,0,0,0,137,78,59,11,3,8,40461,34444,100Y
10017,基隆市,10017070,信義區,3,256,82,174,49,9,40,5499,1459,4040,15,2326,0,2,1016,1326,174,154,254,232,1712,413,1299,193,79,114,91494,48663,100Y
10018,新竹市,10018010,東區,9,1130,384,746,215,50,165,18580,8908,9672,3084,3363,1836,2379,2109,2382,494,493,1385,1055,5931,2803,3128,506,233,273,474407,339499,100Y
10018,新竹市,10018020,北區,2,211,75,136,41,10,31,2609,1675,934,885,591,0,0,636,264,0,0,154,79,855,537,318,31,21,10,69320,42937,100Y
10018,新竹市,10018030,香山區,1,108,28,80,15,0,15,872,426,446,116,73,208,236,43,77,0,0,59,60,303,151,152,23,14,9,41662,25903,100Y
10020,嘉義市,10020010,東區,13,1138,519,619,253,80,173,19668,10459,9209,3468,1582,982,1246,4184,5203,1261,923,564,255,6290,3187,3103,580,331,249,542081,364816,100Y
10020,嘉義市,10020020,西區,1,109,37,72,21,7,14,1871,0,1871,0,1871,0,0,0,0,0,0,0,0,626,1,625,17,0,17,54225,32153,100Y
63000,臺北市,63000010,松山區,3,466,136,330,73,14,59,9592,4545,5047,1466,1073,249,196,2499,3526,0,0,331,252,2511,1071,1440,143,49,94,54349,146567,100Y
63000,臺北市,63000020,信義區,6,843,360,483,170,46,124,14060,8370,5690,2839,2394,484,453,4656,2656,20,54,371,133,4392,2543,1849,141,67,74,208411,185106,100Y
63000,臺北市,63000030,大安區,9,1176,456,720,221,69,152,18546,9651,8895,4140,3080,359,1099,3844,3352,37,17,1271,1347,5923,3087,2836,301,128,173,207470,252255,100Y
63000,臺北市,63000040,中山區,6,672,220,452,135,40,95,10142,3002,7140,2407,4741,0,0,343,2093,0,110,252,196,3190,875,2315,141,19,122,161188,137756,100Y
63000,臺北市,63000050,中正區,7,805,319,486,150,32,118,15201,9941,5260,7062,3211,152,37,1708,723,0,0,1019,1289,5293,3479,1814,352,219,133,141977,179193,100Y
63000,臺北市,63000060,大同區,5,558,175,383,98,23,75,9766,3732,6034,973,2564,868,1291,507,953,172,116,1212,1110,3116,1145,1971,154,55,99,74815,121469,100Y
63000,臺北市,63000070,萬華區,3,251,102,149,53,10,43,3256,1708,1548,1211,1023,497,525,0,0,0,0,0,0,1002,494,508,22,13,9,63047,51780,100Y
63000,臺北市,63000080,文山區,9,1098,448,650,225,60,165,15671,8181,7490,3543,4847,525,337,3940,2097,14,10,159,199,4820,2542,2278,195,77,118,296804,232228,100Y
63000,臺北市,63000090,南港區,3,545,240,305,106,41,65,6750,4728,2022,1724,1614,219,126,2612,275,173,7,0,0,1962,1364,598,65,45,20,151178,174526,100Y
63000,臺北市,63000100,內湖區,8,757,304,453,143,29,114,10401,5469,4932,3384,4383,0,0,2085,549,0,0,0,0,3273,1708,1565,94,36,58,218537,243887,100Y
63000,臺北市,63000110,士林區,7,849,280,569,160,44,116,11133,4637,6496,1717,2129,25,21,2548,4191,0,0,347,155,3653,1528,2125,124,53,71,215814,195268,100Y
63000,臺北市,63000120,北投區,5,605,230,375,99,35,64,9015,5108,3907,3280,2963,0,0,1722,944,0,0,106,0,2706,1485,1221,82,44,38,208897,128013,100Y
64000,高雄市,64000020,鼓山區,4,310,138,172,70,26,44,4603,2567,2036,955,927,0,0,1462,1077,70,15,80,17,1245,735,510,56,29,27,132678,128660,100Y
64000,高雄市,64000030,左營區,4,510,191,319,87,18,69,8733,3774,4959,1901,1767,376,653,1027,1838,127,171,343,530,2722,1109,1613,127,61,66,260861,184933,100Y
64000,高雄市,64000040,楠梓區,4,246,94,152,44,10,34,3439,1606,1833,877,883,729,887,0,0,0,63,0,0,1127,500,627,28,10,18,207226,147087,100Y
64000,高雄市,64000050,三民區,5,947,467,480,169,52,117,22616,13930,8686,3934,1187,963,975,6328,4869,1566,1193,1139,462,6918,4179,2739,276,174,102,335879,235940,100Y
64000,高雄市,64000060,新興區,2,240,76,164,41,4,37,3278,1052,2226,302,308,216,456,308,996,69,118,157,348,1112,302,810,37,14,23,96404,50715,100Y
64000,高雄市,64000070,前金區,1,146,39,107,20,5,15,2576,0,2576,0,2576,0,0,0,0,0,0,0,0,856,0,856,58,0,58,46622,23415,100Y
64000,高雄市,64000080,苓雅區,6,765,270,495,141,32,109,16113,7973,8140,3039,2679,361,455,3287,3801,597,668,689,537,5186,2490,2696,228,102,126,200107,234848,100Y
64000,高雄市,64000090,前鎮區,3,476,210,266,75,20,55,5457,3645,1812,1439,1353,312,143,1427,169,208,74,259,73,1802,1172,630,82,45,37,142968,145909,100Y
64000,高雄市,64000110,小港區,2,124,52,72,25,7,18,2207,1175,1032,862,878,0,0,182,79,71,45,60,30,654,340,314,47,31,16,77778,66209,100Y
64000,高雄市,64000120,鳳山區,5,604,250,354,105,28,77,8691,4434,4257,3337,2636,0,0,940,1403,0,0,157,218,2770,1413,1357,112,59,53,266195,155610,100Y
64000,高雄市,64000130,林園區,1,179,65,114,13,1,12,573,286,287,286,287,0,0,0,0,0,0,0,0,195,90,105,3,1,2,58302,28136,100Y
64000,高雄市,64000140,大寮區,3,462,212,250,94,30,64,14034,8829,5205,166,169,1193,872,5541,2861,1813,1248,116,55,4471,2830,1641,442,279,163,158674,91912,100Y
64000,高雄市,64000150,大樹區,2,99,51,48,34,15,19,741,449,292,233,174,0,0,216,118,0,0,0,0,187,123,64,26,13,13,117485,73457,100Y
64000,高雄市,64000170,仁武區,1,107,48,59,16,6,10,690,362,328,362,328,0,0,0,0,0,0,0,0,219,124,95,8,8,0,46576,23288,100Y
64000,高雄市,64000180,鳥松區,1,123,38,85,17,6,11,836,410,426,410,426,0,0,0,0,0,0,0,0,284,149,135,21,14,7,51365,19023,100Y
64000,高雄市,64000190,岡山區,2,254,122,132,54,19,35,4168,2495,1673,788,880,0,0,1235,531,35,22,437,240,1407,798,609,54,37,17,174826,93026,100Y
64000,高雄市,64000200,橋頭區,1,109,59,50,41,14,27,3602,2478,1124,0,0,292,36,1403,600,553,366,230,122,1274,825,449,132,95,37,59764,39101,100Y
64000,高雄市,64000240,路竹區,1,140,44,96,16,7,9,721,343,378,343,378,0,0,0,0,0,0,0,0,216,107,109,14,9,5,62295,17287,100Y
64000,高雄市,64000260,茄萣區,1,39,20,19,9,6,3,1108,712,396,0,0,46,13,481,303,136,71,49,9,383,229,154,19,15,4,64608,5669,100Y
64000,高雄市,64000300,旗山區,2,168,80,88,46,22,24,2568,1494,1074,402,416,0,0,939,591,153,67,0,0,817,454,363,62,30,32,161191,90227,100Y
64000,高雄市,64000310,美濃區,1,27,15,12,9,4,5,550,320,230,0,0,0,0,164,108,35,31,121,91,202,118,84,66,29,37,28853,14171,100Y
64000,高雄市,64000320,六龜區,1,48,22,26,7,4,3,215,118,97,118,97,0,0,0,0,0,0,0,0,40,25,15,42,22,20,29509,11480,100Y
65000,新北市,65000010,板橋區,6,743,259,484,130,25,105,10168,5746,4422,2325,2012,747,822,1470,678,34,35,1170,875,3306,1941,1365,208,107,101,276843,176040,100Y
65000,新北市,65000020,三重區,8,932,382,550,173,48,125,17413,9351,8062,2683,3251,0,0,5100,3736,110,132,1458,943,5716,3027,2689,268,161,107,276816,237685,100Y
65000,新北市,65000030,中和區,4,632,236,396,93,22,71,6999,3836,3163,3005,2703,0,0,812,422,0,0,19,38,2244,1215,1029,48,27,21,121916,133395,100Y
65000,新北市,65000040,永和區,3,421,169,252,87,20,67,10049,5058,4991,675,491,0,0,3714,3972,22,2,647,526,3187,1634,1553,96,44,52,75583,70606,100Y
65000,新北市,65000050,新莊區,3,456,159,297,61,20,41,4307,2396,1911,2379,1852,0,0,0,0,0,0,17,59,1114,623,491,51,24,27,108175,110517,100Y
65000,新北市,65000060,新店區,9,916,308,608,204,51,153,20234,10440,9794,2387,3037,275,407,6520,5009,524,450,734,891,6077,3052,3025,708,328,380,307318,250884,100Y
65000,新北市,65000070,樹林區,2,366,108,258,46,7,39,5530,1445,4085,785,810,0,0,82,2516,0,0,578,759,1902,426,1476,314,84,230,72461,53359,100Y
65000,新北市,65000080,鶯歌區,1,146,61,85,22,8,14,2381,919,1462,43,1,0,0,831,1384,0,0,45,77,720,230,490,49,24,25,47497,67362,100Y
65000,新北市,65000090,三峽區,2,230,89,141,48,18,30,2049,1133,916,1133,916,0,0,0,0,0,0,0,0,638,341,297,20,14,6,137621,106814,100Y
65000,新北市,65000100,淡水區,2,308,120,188,54,19,35,5139,2663,2476,273,397,803,840,1251,983,76,67,260,189,1562,727,835,81,38,43,179961,114253,100Y
65000,新北市,65000110,汐止區,2,156,59,97,31,12,19,1145,614,531,417,387,0,0,76,46,0,0,121,98,347,180,167,62,42,20,44313,30787,100Y
65000,新北市,65000120,瑞芳區,1,132,71,61,33,14,19,1912,1337,575,27,4,161,278,598,183,265,36,286,74,644,439,205,37,31,6,44071,43089,100Y
65000,新北市,65000130,土城區,3,497,215,282,73,26,47,6238,4492,1746,728,655,0,0,2762,718,113,38,889,335,2060,1530,530,144,107,37,166933,121195,100Y
65000,新北市,65000140,蘆洲區,2,269,86,183,33,11,22,2026,1407,619,1350,479,0,0,0,0,0,0,57,140,621,443,178,14,3,11,80258,76920,100Y
65000,新北市,65000160,泰山區,1,150,88,62,37,12,25,2601,1912,689,708,626,0,0,905,42,0,0,299,21,778,567,211,31,27,4,49885,40985,100Y
65000,新北市,65000170,林口區,2,238,79,159,59,11,48,5044,2409,2635,1197,1198,0,0,623,1021,589,416,0,0,1683,781,902,148,71,77,73832,78148,100Y
65000,新北市,65000190,石碇區,1,54,20,34,10,1,9,493,226,267,0,0,226,267,0,0,0,0,0,0,151,62,89,7,4,3,127028,13614,100Y
65000,新北市,65000230,八里區,1,54,12,42,15,2,13,544,0,544,0,544,0,0,0,0,0,0,0,0,172,0,172,2,0,2,95090,12052,100Y
65000,新北市,65000250,雙溪區,1,53,26,27,13,3,10,434,195,239,0,0,195,239,0,0,0,0,0,0,133,46,87,2,1,1,47464,13387,100Y
65000,新北市,65000270,金山區,1,101,36,65,15,4,11,524,237,287,0,0,237,287,0,0,0,0,0,0,174,73,101,85,42,43,31744,23672,100Y
65000,新北市,65000280,萬里區,1,31,21,10,9,4,5,541,414,127,0,0,0,0,367,92,47,35,0,0,126,91,35,32,26,6,52945,37027,100Y
66000,臺中市,66000020,東區,2,314,97,217,59,22,37,6428,1986,4442,66,1,0,0,1314,2506,239,968,367,967,2204,607,1597,129,56,73,1113181,90323,100Y
