CODE2,CODE1,O_H_CNT,O1_H_CNT,O2_H_CNT,INFO_TIME
A0801-09,A0801-09-004,0,0,0,100Y12M
A0801-09,A0801-09-005,0,0,0,100Y12M
A0801-09,A0801-09-006,0,0,0,100Y12M
A0801-09,A0801-09-007,0,0,0,100Y12M
A0801-09,A0801-09-008,0,0,0,100Y12M
A0801-09,A0801-09-009,0,0,0,100Y12M
A0801-09,A0801-09-010,0,0,0,100Y12M
A0801-09,A0801-09-011,0,0,0,100Y12M
A0801-09,A0801-09-012,0,0,0,100Y12M
A0801-09,A0801-09-013,1,0,1,100Y12M
A0801-09,A0801-09-014,0,0,0,100Y12M
A0801-10,A0801-10-001,3,0,3,100Y12M
A0801-10,A0801-10-002,0,0,0,100Y12M
A0801-10,A0801-10-003,0,0,0,100Y12M
A0801-10,A0801-10-004,3,0,3,100Y12M
A0801-10,A0801-10-005,0,0,0,100Y12M
A0801-10,A0801-10-006,0,0,0,100Y12M
A0801-10,A0801-10-007,1,1,0,100Y12M
A0801-10,A0801-10-008,2,0,2,100Y12M
A0801-10,A0801-10-009,1,1,0,100Y12M
A0801-10,A0801-10-010,1,0,1,100Y12M
A0801-10,A0801-10-011,0,0,0,100Y12M
A0801-10,A0801-10-012,0,0,0,100Y12M
A0801-11,A0801-11-001,4,1,3,100Y12M
A0801-11,A0801-11-002,1,0,1,100Y12M
A0801-11,A0801-11-003,2,1,2,100Y12M
A0801-11,A0801-11-004,3,0,3,100Y12M
A0801-11,A0801-11-005,0,0,0,100Y12M
A0801-11,A0801-11-006,2,2,0,100Y12M
A0801-11,A0801-11-007,0,0,0,100Y12M
A0801-11,A0801-11-008,2,1,1,100Y12M
A0801-11,A0801-11-009,0,0,0,100Y12M
A0801-11,A0801-11-010,1,0,1,100Y12M
A0801-11,A0801-11-011,1,0,1,100Y12M
A0801-11,A0801-11-012,0,0,0,100Y12M
A0801-12,A0801-12-001,0,0,0,100Y12M
A0801-12,A0801-12-002,0,0,0,100Y12M
A0801-12,A0801-12-003,0,0,0,100Y12M
A0801-12,A0801-12-004,1,1,0,100Y12M
A0801-12,A0801-12-005,2,0,2,100Y12M
A0801-12,A0801-12-006,0,0,0,100Y12M
A0801-12,A0801-12-007,0,0,0,100Y12M
A0801-12,A0801-12-008,0,0,0,100Y12M
A0801-12,A0801-12-009,0,0,0,100Y12M
A0801-12,A0801-12-010,0,0,0,100Y12M
A0801-12,A0801-12-011,1,1,0,100Y12M
A0801-13,A0801-13-001,0,0,0,100Y12M
A0801-13,A0801-13-002,0,0,0,100Y12M
A0801-13,A0801-13-003,0,0,0,100Y12M
A0801-13,A0801-13-004,0,0,0,100Y12M
A0801-13,A0801-13-005,0,0,0,100Y12M
A0801-13,A0801-13-006,0,0,0,100Y12M
A0801-13,A0801-13-007,0,0,0,100Y12M
A0801-13,A0801-13-008,0,0,0,100Y12M
A0801-13,A0801-13-009,0,0,0,100Y12M
A0801-13,A0801-13-010,0,0,0,100Y12M
A0801-13,A0801-13-011,0,0,0,100Y12M
A0801-13,A0801-13-012,0,0,0,100Y12M
A0801-13,A0801-13-013,0,0,0,100Y12M
A0801-13,A0801-13-014,0,0,0,100Y12M
A0801-13,A0801-13-015,0,0,0,100Y12M
A0801-13,A0801-13-016,0,0,0,100Y12M
A0801-13,A0801-13-017,0,0,0,100Y12M
A0801-13,A0801-13-018,0,0,0,100Y12M
A0801-13,A0801-13-019,0,0,0,100Y12M
A0801-13,A0801-13-020,0,0,0,100Y12M
A0801-13,A0801-13-021,0,0,0,100Y12M
A0801-13,A0801-13-022,0,0,0,100Y12M
A0801-13,A0801-13-023,0,0,0,100Y12M
A0801-13,A0801-13-024,0,0,0,100Y12M
A0801-13,A0801-13-025,0,0,0,100Y12M
A0801-13,A0801-13-026,0,0,0,100Y12M
A0801-14,A0801-14-001,0,0,0,100Y12M
A0801-14,A0801-14-002,0,0,0,100Y12M
A0801-14,A0801-14-003,0,0,0,100Y12M
A0801-14,A0801-14-004,0,0,0,100Y12M
A0801-14,A0801-14-005,0,0,0,100Y12M
A0801-14,A0801-14-006,1,0,1,100Y12M
A0801-14,A0801-14-007,0,0,0,100Y12M
A0801-14,A0801-14-008,1,0,1,100Y12M
A0801-14,A0801-14-009,0,0,0,100Y12M
A0801-14,A0801-14-010,0,0,0,100Y12M
A0801-14,A0801-14-011,0,0,0,100Y12M
A0801-14,A0801-14-012,0,0,0,100Y12M
A0801-14,A0801-14-013,0,0,0,100Y12M
A0801-14,A0801-14-014,0,0,0,100Y12M
A0801-14,A0801-14-015,0,0,0,100Y12M
A0801-14,A0801-14-016,0,0,0,100Y12M
A0801-14,A0801-14-017,0,0,0,100Y12M
A0801-14,A0801-14-018,0,0,0,100Y12M
A0801-14,A0801-14-019,0,0,0,100Y12M
A0801-14,A0801-14-020,0,0,0,100Y12M
A0801-15,A0801-15-001,0,0,0,100Y12M
A0801-15,A0801-15-002,1,0,1,100Y12M
A0801-15,A0801-15-003,2,0,2,100Y12M
A0801-15,A0801-15-004,3,1,3,100Y12M
A0801-15,A0801-15-005,4,0,4,100Y12M
A0801-15,A0801-15-006,3,1,2,100Y12M
A0801-15,A0801-15-007,2,1,2,100Y12M
A0801-15,A0801-15-008,0,0,0,100Y12M
A0801-15,A0801-15-009,1,1,0,100Y12M
A0801-15,A0801-15-010,0,0,0,100Y12M
A0801-16,A0801-16-001,1,0,1,100Y12M
A0801-16,A0801-16-002,3,1,2,100Y12M
A0801-16,A0801-16-003,0,0,0,100Y12M
A0801-16,A0801-16-004,1,1,0,100Y12M
A0801-16,A0801-16-005,3,0,3,100Y12M
A0801-16,A0801-16-006,2,0,2,100Y12M
A0801-16,A0801-16-007,4,2,2,100Y12M
A0801-16,A0801-16-008,1,0,1,100Y12M
A0801-16,A0801-16-009,0,0,0,100Y12M
A0801-17,A0801-17-001,0,0,0,100Y12M
A0801-17,A0801-17-002,0,0,0,100Y12M
A0801-17,A0801-17-003,3,1,2,100Y12M
A0801-17,A0801-17-004,2,0,2,100Y12M
A0801-17,A0801-17-005,1,0,1,100Y12M
A0801-17,A0801-17-006,2,0,2,100Y12M
A0801-17,A0801-17-007,0,0,0,100Y12M
A0801-17,A0801-17-008,0,0,0,100Y12M
A0801-17,A0801-17-009,0,0,0,100Y12M
A0801-17,A0801-17-010,5,1,4,100Y12M
A0801-17,A0801-17-011,0,0,0,100Y12M
A0801-17,A0801-17-012,0,0,0,100Y12M
A0801-17,A0801-17-013,5,0,5,100Y12M
A0801-17,A0801-17-014,2,0,2,100Y12M
A0801-17,A0801-17-015,6,0,6,100Y12M
A0801-17,A0801-17-016,0,0,0,100Y12M
A0801-18,A0801-18-001,7,0,7,100Y12M
A0801-18,A0801-18-002,0,0,0,100Y12M
A0801-18,A0801-18-003,1,0,1,100Y12M
A0801-18,A0801-18-004,4,1,3,100Y12M
A0801-18,A0801-18-005,0,0,0,100Y12M
A0801-18,A0801-18-006,0,0,0,100Y12M
A0801-18,A0801-18-007,0,0,0,100Y12M
A0801-18,A0801-18-008,0,0,0,100Y12M
A0801-19,A0801-19-001,0,0,0,100Y12M
A0801-19,A0801-19-002,2,2,0,100Y12M
A0801-19,A0801-19-003,0,0,0,100Y12M
A0801-19,A0801-19-004,0,0,0,100Y12M
A0801-19,A0801-19-005,0,0,0,100Y12M
A0801-19,A0801-19-006,1,0,1,100Y12M
A0801-19,A0801-19-007,0,0,0,100Y12M
A0801-19,A0801-19-008,0,0,0,100Y12M
A0801-19,A0801-19-009,0,0,0,100Y12M
A0801-19,A0801-19-010,0,0,0,100Y12M
A0801-19,A0801-19-011,0,0,0,100Y12M
A0801-19,A0801-19-012,4,1,3,100Y12M
A0801-19,A0801-19-013,0,0,0,100Y12M
A0801-20,A0801-20-001,0,0,0,100Y12M
A0801-20,A0801-20-002,1,1,1,100Y12M
A0801-20,A0801-20-003,0,0,0,100Y12M
A0801-20,A0801-20-004,0,0,0,100Y12M
A0801-20,A0801-20-005,0,0,0,100Y12M
A0801-20,A0801-20-006,1,1,0,100Y12M
A0801-20,A0801-20-007,0,0,0,100Y12M
A0801-20,A0801-20-008,0,0,0,100Y12M
A0801-20,A0801-20-009,0,0,0,100Y12M
A0801-20,A0801-20-010,3,0,3,100Y12M
A0801-20,A0801-20-011,1,0,1,100Y12M
A0801-20,A0801-20-012,0,0,0,100Y12M
A0801-20,A0801-20-013,0,0,0,100Y12M
A0801-20,A0801-20-014,0,0,0,100Y12M
A0801-20,A0801-20-015,0,0,0,100Y12M
A0801-20,A0801-20-016,0,0,0,100Y12M
A0801-21,A0801-21-001,8,2,7,100Y12M
A0801-21,A0801-21-002,2,1,1,100Y12M
A0801-21,A0801-21-003,0,0,0,100Y12M
A0801-21,A0801-21-004,2,0,2,100Y12M
A0801-21,A0801-21-005,0,0,0,100Y12M
A0801-21,A0801-21-006,1,1,0,100Y12M
A0801-21,A0801-21-007,1,1,0,100Y12M
A0801-21,A0801-21-008,0,0,0,100Y12M
A0801-21,A0801-21-009,0,0,0,100Y12M
A0801-22,A0801-22-001,3,1,2,100Y12M
A0801-22,A0801-22-002,1,1,0,100Y12M
A0801-22,A0801-22-003,0,0,0,100Y12M
A0801-22,A0801-22-004,2,1,1,100Y12M
A0801-22,A0801-22-005,2,0,2,100Y12M
A0801-22,A0801-22-006,0,0,0,100Y12M
A0801-22,A0801-22-007,1,1,0,100Y12M
A0801-22,A0801-22-008,0,0,0,100Y12M
A0801-23,A0801-23-001,0,0,0,100Y12M
A0801-23,A0801-23-002,1,1,0,100Y12M
A0801-23,A0801-23-003,0,0,0,100Y12M
A0801-23,A0801-23-004,0,0,0,100Y12M
A0801-23,A0801-23-005,1,0,1,100Y12M
A0801-23,A0801-23-006,0,0,0,100Y12M
A0801-23,A0801-23-007,0,0,0,100Y12M
A0801-23,A0801-23-008,1,0,1,100Y12M
A0801-23,A0801-23-009,2,0,2,100Y12M
A0801-23,A0801-23-010,1,0,1,100Y12M
A0801-23,A0801-23-011,1,0,1,100Y12M
A0801-24,A0801-24-001,2,0,2,100Y12M
A0801-24,A0801-24-002,0,0,0,100Y12M
A0801-24,A0801-24-003,0,0,0,100Y12M
A0801-24,A0801-24-004,0,0,0,100Y12M
A0801-24,A0801-24-005,1,0,1,100Y12M
A0801-24,A0801-24-006,1,0,1,100Y12M
A0801-24,A0801-24-007,0,0,0,100Y12M
A0801-24,A0801-24-008,1,0,1,100Y12M
A0801-24,A0801-24-009,0,0,0,100Y12M
A0801-24,A0801-24-010,0,0,0,100Y12M
A0801-25,A0801-25-001,0,0,0,100Y12M
A0801-25,A0801-25-002,0,0,0,100Y12M
A0801-25,A0801-25-003,1,0,1,100Y12M
A0801-25,A0801-25-004,0,0,0,100Y12M
A0801-25,A0801-25-005,0,0,0,100Y12M
A0801-25,A0801-25-006,2,0,2,100Y12M
A0801-25,A0801-25-007,1,0,1,100Y12M
A0801-25,A0801-25-008,4,1,3,100Y12M
A0801-25,A0801-25-009,2,0,2,100Y12M
A0801-25,A0801-25-010,0,0,0,100Y12M
A0801-25,A0801-25-011,0,0,0,100Y12M
A0801-25,A0801-25-012,1,0,1,100Y12M
A0801-25,A0801-25-013,2,1,1,100Y12M
A0801-25,A0801-25-014,0,0,0,100Y12M
A0801-25,A0801-25-015,0,0,0,100Y12M
A0801-25,A0801-25-016,0,0,0,100Y12M
A0801-25,A0801-25-017,0,0,0,100Y12M
A0801-26,A0801-26-001,2,0,2,100Y12M
A0801-26,A0801-26-002,0,0,0,100Y12M
A0801-26,A0801-26-003,2,0,2,100Y12M
A0801-26,A0801-26-004,3,0,3,100Y12M
A0801-26,A0801-26-005,0,0,0,100Y12M
A0801-26,A0801-26-006,0,0,0,100Y12M
A0801-26,A0801-26-007,0,0,0,100Y12M
A0801-26,A0801-26-008,4,2,2,100Y12M
A0801-26,A0801-26-009,1,1,0,100Y12M
A0801-26,A0801-26-010,2,0,2,100Y12M
A0801-26,A0801-26-011,0,0,0,100Y12M
A0801-27,A0801-27-001,0,0,0,100Y12M
A0801-27,A0801-27-002,1,1,0,100Y12M
A0801-27,A0801-27-003,1,1,0,100Y12M
A0801-27,A0801-27-004,0,0,0,100Y12M
A0801-27,A0801-27-005,0,0,0,100Y12M
A0801-27,A0801-27-006,0,0,0,100Y12M
A0801-27,A0801-27-007,0,0,0,100Y12M
A0801-27,A0801-27-008,0,0,0,100Y12M
A0801-27,A0801-27-009,1,0,1,100Y12M
A0801-27,A0801-27-010,0,0,0,100Y12M
A0801-27,A0801-27-011,1,0,1,100Y12M
A0801-27,A0801-27-012,0,0,0,100Y12M
A0801-28,A0801-28-001,0,0,0,100Y12M
A0801-28,A0801-28-002,1,0,1,100Y12M
A0801-28,A0801-28-003,0,0,0,100Y12M
A0801-28,A0801-28-004,0,0,0,100Y12M
A0801-28,A0801-28-005,0,0,0,100Y12M
A0801-28,A0801-28-006,0,0,0,100Y12M
A0801-28,A0801-28-007,0,0,0,100Y12M
A0801-28,A0801-28-008,0,0,0,100Y12M
A0801-28,A0801-28-009,0,0,0,100Y12M
A0801-28,A0801-28-010,0,0,0,100Y12M
A0801-28,A0801-28-011,0,0,0,100Y12M
A0801-29,A0801-29-001,1,0,1,100Y12M
A0801-29,A0801-29-002,3,1,2,100Y12M
A0801-29,A0801-29-003,0,0,0,100Y12M
A0801-29,A0801-29-004,0,0,0,100Y12M
A0801-29,A0801-29-005,0,0,0,100Y12M
A0801-29,A0801-29-006,1,1,0,100Y12M
A0801-29,A0801-29-007,1,0,1,100Y12M
A0801-29,A0801-29-008,0,0,0,100Y12M
A0801-29,A0801-29-009,0,0,0,100Y12M
A0801-29,A0801-29-010,0,0,0,100Y12M
A0801-30,A0801-30-001,1,0,1,100Y12M
A0801-30,A0801-30-002,0,0,0,100Y12M
A0801-30,A0801-30-003,1,0,1,100Y12M
A0801-30,A0801-30-004,0,0,0,100Y12M
A0801-30,A0801-30-005,0,0,0,100Y12M
A0801-30,A0801-30-006,1,1,0,100Y12M
A0801-30,A0801-30-007,1,0,1,100Y12M
A0801-30,A0801-30-008,2,1,1,100Y12M
A0801-30,A0801-30-009,0,0,0,100Y12M
A0801-31,A0801-31-001,0,0,0,100Y12M
A0801-31,A0801-31-002,2,0,2,100Y12M
A0801-31,A0801-31-003,0,0,0,100Y12M
A0801-31,A0801-31-004,0,0,0,100Y12M
A0801-31,A0801-31-005,0,0,0,100Y12M
A0801-31,A0801-31-006,0,0,0,100Y12M
A0801-31,A0801-31-007,1,0,1,100Y12M
A0801-31,A0801-31-008,0,0,0,100Y12M
A0801-31,A0801-31-009,0,0,0,100Y12M
A0801-31,A0801-31-010,1,0,1,100Y12M
A0801-31,A0801-31-011,1,1,0,100Y12M
A0801-31,A0801-31-012,1,0,1,100Y12M
A0801-31,A0801-31-013,0,0,0,100Y12M
A0801-32,A0801-32-001,0,0,0,100Y12M
A0801-32,A0801-32-002,1,1,1,100Y12M
A0801-32,A0801-32-003,0,0,0,100Y12M
A0801-32,A0801-32-004,0,0,0,100Y12M
A0801-32,A0801-32-005,1,0,1,100Y12M
A0801-32,A0801-32-006,1,0,1,100Y12M
A0801-32,A0801-32-007,1,0,1,100Y12M
A0801-32,A0801-32-008,0,0,0,100Y12M
A0801-32,A0801-32-009,0,0,0,100Y12M
A0801-32,A0801-32-010,2,1,1,100Y12M
A0801-32,A0801-32-011,2,1,1,100Y12M
A0801-32,A0801-32-012,0,0,0,100Y12M
A0801-32,A0801-32-013,1,0,1,100Y12M
A0801-32,A0801-32-014,2,0,2,100Y12M
A0801-33,A0801-33-001,1,0,1,100Y12M
A0801-33,A0801-33-002,1,1,0,100Y12M
A0801-33,A0801-33-003,0,0,0,100Y12M
A0801-33,A0801-33-004,0,0,0,100Y12M
A0801-33,A0801-33-005,0,0,0,100Y12M
A0801-33,A0801-33-006,0,0,0,100Y12M
A0801-33,A0801-33-007,0,0,0,100Y12M
A0801-33,A0801-33-008,0,0,0,100Y12M
A0801-33,A0801-33-009,2,0,2,100Y12M
A0801-33,A0801-33-010,0,0,0,100Y12M
A0801-33,A0801-33-011,0,0,0,100Y12M
A0801-33,A0801-33-012,0,0,0,100Y12M
A0801-33,A0801-33-013,0,0,0,100Y12M
A0801-33,A0801-33-014,0,0,0,100Y12M
A0801-33,A0801-33-015,0,0,0,100Y12M
A0801-33,A0801-33-016,0,0,0,100Y12M
A0801-34,A0801-34-001,0,0,0,100Y12M
A0801-34,A0801-34-002,0,0,0,100Y12M
A0801-34,A0801-34-003,4,0,4,100Y12M
A0801-34,A0801-34-004,0,0,0,100Y12M
A0801-34,A0801-34-005,0,0,0,100Y12M
A0801-34,A0801-34-006,2,0,2,100Y12M
A0801-34,A0801-34-007,0,0,0,100Y12M
A0801-34,A0801-34-008,0,0,0,100Y12M
A0801-34,A0801-34-009,1,0,1,100Y12M
A0801-34,A0801-34-010,0,0,0,100Y12M
A0801-34,A0801-34-011,0,0,0,100Y12M
A0801-34,A0801-34-012,2,0,2,100Y12M
A0802-01,A0802-01-001,0,0,0,100Y12M
A0802-01,A0802-01-002,0,0,0,100Y12M
A0802-01,A0802-01-003,0,0,0,100Y12M
A0802-01,A0802-01-004,1,0,1,100Y12M
A0802-01,A0802-01-005,1,1,0,100Y12M
A0802-01,A0802-01-006,1,0,1,100Y12M
A0802-01,A0802-01-007,0,0,0,100Y12M
A0802-01,A0802-01-008,0,0,0,100Y12M
A0802-01,A0802-01-009,1,0,1,100Y12M
A0802-01,A0802-01-010,1,1,0,100Y12M
A0802-01,A0802-01-011,0,0,0,100Y12M
A0802-01,A0802-01-012,1,1,0,100Y12M
A0802-01,A0802-01-013,0,0,0,100Y12M
A0802-01,A0802-01-014,2,2,0,100Y12M
A0802-02,A0802-02-001,1,0,1,100Y12M
A0802-02,A0802-02-002,0,0,0,100Y12M
A0802-02,A0802-02-003,0,0,0,100Y12M
A0802-02,A0802-02-004,1,0,1,100Y12M
A0802-02,A0802-02-005,0,0,0,100Y12M
A0802-02,A0802-02-006,0,0,0,100Y12M
A0802-02,A0802-02-007,0,0,0,100Y12M
A0802-02,A0802-02-008,2,0,2,100Y12M
A0802-02,A0802-02-009,5,1,5,100Y12M
A0802-02,A0802-02-010,3,1,2,100Y12M
A0802-02,A0802-02-011,3,1,2,100Y12M
A0802-02,A0802-02-012,24,0,24,100Y12M
A0802-02,A0802-02-013,1,1,0,100Y12M
A0802-02,A0802-02-014,0,0,0,100Y12M
A0802-03,A0802-03-001,0,0,0,100Y12M
A0802-03,A0802-03-002,0,0,0,100Y12M
A0802-03,A0802-03-003,1,0,1,100Y12M
A0802-03,A0802-03-004,0,0,0,100Y12M
A0802-03,A0802-03-005,3,0,3,100Y12M
A0802-03,A0802-03-006,1,0,1,100Y12M
A0802-03,A0802-03-007,1,1,0,100Y12M
A0802-03,A0802-03-008,1,0,1,100Y12M
A0802-03,A0802-03-009,0,0,0,100Y12M
A0802-03,A0802-03-010,0,0,0,100Y12M
A0802-03,A0802-03-011,0,0,0,100Y12M
A0802-03,A0802-03-012,0,0,0,100Y12M
A0802-03,A0802-03-013,0,0,0,100Y12M
A0802-03,A0802-03-014,2,1,1,100Y12M
A0802-03,A0802-03-015,0,0,0,100Y12M
A0802-03,A0802-03-016,0,0,0,100Y12M
A0802-03,A0802-03-017,0,0,0,100Y12M
A0802-03,A0802-03-018,0,0,0,100Y12M
A0802-03,A0802-03-019,0,0,0,100Y12M
A0802-03,A0802-03-020,0,0,0,100Y12M
A0802-03,A0802-03-021,0,0,0,100Y12M
A0802-04,A0802-04-001,0,0,0,100Y12M
A0802-04,A0802-04-002,0,0,0,100Y12M
A0802-04,A0802-04-003,0,0,0,100Y12M
A0802-04,A0802-04-004,3,0,3,100Y12M
A0802-04,A0802-04-005,1,0,1,100Y12M
A0802-04,A0802-04-006,0,0,0,100Y12M
A0802-04,A0802-04-007,0,0,0,100Y12M
A0802-04,A0802-04-008,11,0,11,100Y12M
A0802-04,A0802-04-009,2,0,2,100Y12M
A0802-04,A0802-04-010,1,0,1,100Y12M
A0802-04,A0802-04-011,0,0,0,100Y12M
A0802-04,A0802-04-012,2,0,2,100Y12M
A0802-05,A0802-05-001,0,0,0,100Y12M
A0802-05,A0802-05-002,0,0,0,100Y12M
A0802-05,A0802-05-003,0,0,0,100Y12M
A0802-05,A0802-05-004,0,0,0,100Y12M
A0802-05,A0802-05-005,0,0,0,100Y12M
A0802-06,A0802-06-001,4,2,2,100Y12M
A0802-06,A0802-06-002,0,0,0,100Y12M
A0802-06,A0802-06-003,0,0,0,100Y12M
A0802-06,A0802-06-004,8,1,8,100Y12M
A0802-06,A0802-06-005,1,0,1,100Y12M
A0802-06,A0802-06-006,0,0,0,100Y12M
A0802-06,A0802-06-007,0,0,0,100Y12M
A0802-06,A0802-06-008,4,1,3,100Y12M
A0802-06,A0802-06-009,5,0,5,100Y12M
A0802-06,A0802-06-010,10,0,10,100Y12M
A0802-07,A0802-07-001,6,2,4,100Y12M
A0802-07,A0802-07-002,1,0,1,100Y12M
A0802-07,A0802-07-003,0,0,0,100Y12M
A0802-07,A0802-07-004,7,0,7,100Y12M
A0802-07,A0802-07-005,1,0,1,100Y12M
A0802-07,A0802-07-006,13,1,13,100Y12M
A0802-07,A0802-07-007,14,2,13,100Y12M
A0802-07,A0802-07-008,10,0,10,100Y12M
A0802-07,A0802-07-009,11,2,9,100Y12M
A0802-07,A0802-07-010,18,0,18,100Y12M
A0802-07,A0802-07-011,4,2,2,100Y12M
A0802-07,A0802-07-012,2,0,2,100Y12M
A0802-08,A0802-08-001,13,2,12,100Y12M
A0802-08,A0802-08-002,3,0,3,100Y12M
A0802-08,A0802-08-003,1,0,1,100Y12M
A0802-08,A0802-08-004,0,0,0,100Y12M
A0802-08,A0802-08-005,5,0,5,100Y12M
A0802-08,A0802-08-006,2,0,2,100Y12M
A0802-08,A0802-08-007,10,0,10,100Y12M
A0802-08,A0802-08-008,9,0,9,100Y12M
A0802-08,A0802-08-009,10,2,8,100Y12M
A0802-08,A0802-08-010,0,0,0,100Y12M
A0802-08,A0802-08-011,22,1,22,100Y12M
A0802-08,A0802-08-012,0,0,0,100Y12M
A0802-09,A0802-09-001,16,1,16,100Y12M
A0802-09,A0802-09-002,13,1,13,100Y12M
