CODE2,A0A14_CNT,A0A14_M_CNT,A0A14_F_CNT,A15A64_CNT,A15A64_M_CNT,A15A64_F_CNT,A65UP_CNT,A65UP_M_CNT,A65UP_F_CNT,INFO_TIME
A0802-25,440,220,220,2216,1142,1074,390,206,184,100Y12M
A0802-26,455,229,226,2446,1311,1135,505,239,266,100Y12M
A0802-27,421,224,197,2359,1210,1149,423,217,206,100Y12M
A0802-28,313,163,150,1535,802,733,225,114,111,100Y12M
A0802-29,417,212,205,2029,1054,975,415,219,196,100Y12M
A0803-01,386,207,179,2263,1178,1085,407,189,218,100Y12M
A0803-02,411,204,207,2213,1176,1037,362,165,197,100Y12M
A0803-03,380,193,187,2233,1174,1059,457,223,234,100Y12M
A0803-04,499,264,235,2381,1183,1198,343,174,169,100Y12M
A0803-05,377,196,181,2144,1155,989,391,185,206,100Y12M
A0803-06,380,192,188,2288,1160,1128,312,154,158,100Y12M
A0803-07,400,216,184,2329,1239,1090,348,154,194,100Y12M
A0803-08,470,251,219,2435,1316,1119,477,216,261,100Y12M
A0803-09,518,256,262,2480,1289,1191,435,209,226,100Y12M
A0803-10,455,239,216,2301,1185,1116,278,133,145,100Y12M
A0803-11,421,215,206,2354,1180,1174,220,92,128,100Y12M
A0803-12,468,242,226,2236,1141,1095,432,193,239,100Y12M
A0803-13,396,208,188,2179,1058,1121,322,138,184,100Y12M
A0803-14,477,248,229,2322,1159,1163,419,190,229,100Y12M
A0803-15,486,265,221,2324,1173,1151,270,125,145,100Y12M
A0803-16,372,199,173,2457,1269,1188,324,158,166,100Y12M
A0803-17,443,226,217,2129,1079,1050,420,184,236,100Y12M
A0803-18,347,171,176,1916,938,978,281,135,146,100Y12M
A0803-19,396,209,187,1998,1099,899,452,209,243,100Y12M
A0803-20,511,262,249,1987,998,989,423,197,226,100Y12M
A0803-21,542,282,260,2230,1103,1127,305,142,163,100Y12M
A0803-22,501,256,245,2058,984,1074,349,167,182,100Y12M
A0803-23,518,278,240,2271,1185,1086,423,200,223,100Y12M
A0803-24,535,277,258,2028,980,1048,334,154,180,100Y12M
A0803-25,469,244,225,2339,1212,1127,381,199,182,100Y12M
A0803-26,354,160,194,2047,1112,935,404,197,207,100Y12M
A0803-27,414,201,213,2452,1203,1249,240,119,121,100Y12M
A0803-28,394,188,206,2343,1106,1237,237,120,117,100Y12M
A0803-29,422,218,204,2019,1025,994,288,127,161,100Y12M
A0803-30,424,233,191,2455,1255,1200,418,198,220,100Y12M
A0803-31,352,190,162,2082,1065,1017,343,160,183,100Y12M
A0803-32,492,275,217,2524,1251,1273,315,147,168,100Y12M
A0804-01,303,155,148,1856,1042,814,650,315,335,100Y12M
A0804-02,0,0,0,0,0,0,0,0,0,100Y12M
A0804-03,414,203,211,2214,1213,1001,544,250,294,100Y12M
A0804-04,366,185,181,2301,1262,1039,571,276,295,100Y12M
A0804-05,456,230,226,2229,1186,1043,475,224,251,100Y12M
A0804-06,460,219,241,2105,1092,1013,360,176,184,100Y12M
A0804-07,480,252,228,2152,1062,1090,282,133,149,100Y12M
A0804-08,415,200,215,2133,1067,1066,340,158,182,100Y12M
A0804-09,400,211,189,2088,1062,1026,297,138,159,100Y12M
A0804-10,0,0,0,0,0,0,0,0,0,100Y12M
A0804-11,468,248,220,2159,1111,1048,440,203,237,100Y12M
A0804-12,398,210,188,2335,1162,1173,509,242,267,100Y12M
A0804-13,433,215,218,2124,1091,1033,355,176,179,100Y12M
A0804-14,374,196,178,2202,1112,1090,611,277,334,100Y12M
A0804-15,455,248,207,2389,1228,1161,324,163,161,100Y12M
A0804-16,522,252,270,2419,1231,1188,330,144,186,100Y12M
A0804-17,454,247,207,2298,1180,1118,380,168,212,100Y12M
A0804-18,480,256,224,2401,1251,1150,458,217,241,100Y12M
A0804-19,384,200,184,2179,1247,932,623,294,329,100Y12M
A0804-20,0,0,0,0,0,0,0,0,0,100Y12M
A0804-21,387,194,193,2305,1342,963,726,353,373,100Y12M
A0805-01,419,223,196,2288,1265,1023,637,309,328,100Y12M
A0805-02,400,207,193,2437,1299,1138,507,243,264,100Y12M
A0805-03,414,204,210,2163,1119,1044,576,262,314,100Y12M
A0805-04,0,0,0,0,0,0,0,0,0,100Y12M
A0806-01,375,208,167,2230,1180,1050,415,188,227,100Y12M
A0806-02,462,253,209,2364,1254,1110,466,215,251,100Y12M
A0806-03,396,190,206,2318,1299,1019,699,338,361,100Y12M
A0806-04,358,186,172,2060,1109,951,524,250,274,100Y12M
A0806-05,387,206,181,2097,1141,956,466,225,241,100Y12M
A0806-06,355,182,173,1863,955,908,285,134,151,100Y12M
A0806-07,355,207,148,2123,1127,996,506,244,262,100Y12M
A0806-08,376,201,175,1932,1070,862,518,255,263,100Y12M
A0806-09,283,141,142,1546,822,724,340,172,168,100Y12M
A0806-10,468,247,221,2312,1211,1101,374,171,203,100Y12M
A0806-11,410,210,200,2210,1154,1056,377,198,179,100Y12M
A0806-12,393,197,196,1783,911,872,410,192,218,100Y12M
A0806-13,368,214,154,1994,1063,931,429,212,217,100Y12M
A0806-14,440,224,216,1965,1077,888,446,214,232,100Y12M
A0807-01,279,142,137,2007,1162,845,695,331,364,100Y12M
A0807-02,345,169,176,2208,1209,999,553,256,297,100Y12M
A0807-03,355,177,178,2398,1287,1111,511,247,264,100Y12M
A0807-04,359,198,161,2429,1285,1144,535,245,290,100Y12M
A0807-05,347,186,161,2134,1172,962,602,279,323,100Y12M
A0807-06,290,147,143,1998,1146,852,604,293,311,100Y12M
A0808-01,320,160,160,2030,1180,850,634,303,331,100Y12M
A0808-02,366,199,167,2353,1326,1027,604,292,312,100Y12M
A0808-03,385,196,189,2104,1166,938,659,304,355,100Y12M
A0808-04,394,217,177,2265,1277,988,607,276,331,100Y12M
A0808-05,313,169,144,2172,1243,929,685,338,347,100Y12M
A0809-01,372,190,182,2224,1148,1076,543,254,289,100Y12M
A0809-02,382,196,186,2035,1085,950,474,215,259,100Y12M
A0809-03,317,167,150,1818,1002,816,454,207,247,100Y12M
A0809-04,268,145,123,1666,909,757,418,204,214,100Y12M
A0809-05,346,185,161,1888,1034,854,515,262,253,100Y12M
A0809-06,277,153,124,1989,1107,882,601,283,318,100Y12M
A0810-01,379,193,186,2527,1433,1094,566,265,301,100Y12M
A0810-02,345,210,135,2275,1327,948,601,280,321,100Y12M
A0810-03,460,237,223,2192,1154,1038,412,179,233,100Y12M
A0810-04,332,156,176,1974,1130,844,506,233,273,100Y12M
A0810-05,227,116,111,1891,1039,852,487,220,267,100Y12M
A0810-06,259,143,116,1689,965,724,427,200,227,100Y12M
A0810-07,264,152,112,1792,1053,739,518,262,256,100Y12M
A0811-01,379,186,193,2342,1310,1032,623,301,322,100Y12M
A0811-02,352,178,174,2425,1265,1160,644,305,339,100Y12M
A0811-03,506,265,241,2423,1215,1208,538,251,287,100Y12M
A0811-04,0,0,0,0,0,0,0,0,0,100Y12M
A0811-05,434,222,212,2431,1259,1172,435,189,246,100Y12M
A0811-06,321,163,158,2367,1406,961,728,355,373,100Y12M
A0812-01,439,247,192,2396,1335,1061,451,207,244,100Y12M
A0812-02,678,337,341,2459,1332,1127,179,82,97,100Y12M
A0812-03,668,335,333,2461,1354,1107,208,97,111,100Y12M
A0812-04,498,285,213,2430,1370,1060,442,225,217,100Y12M
A0813-01,586,299,287,2197,1169,1028,271,123,148,100Y12M
A0813-02,546,273,273,2444,1328,1116,354,155,199,100Y12M
A0813-03,489,258,231,2053,1086,967,258,115,143,100Y12M
A0813-04,477,238,239,2013,1060,953,264,109,155,100Y12M
A0813-05,698,358,340,2341,1248,1093,194,90,104,100Y12M
A0816-01,547,273,274,2365,1305,1060,311,158,153,100Y12M
