COUNTY_ID,COUNTY,C_RIS_CNT,C_MR_CNT,C_SR_CNT,C_RE_CNT,C_DR_CNT,C_FC_CNT,C_PLR_CNT,C_CR_CNT,C_CJM_CNT,C_OTR_CNT,CRC_RIS_CNT,CRC_MR_CNT,CRC_SR_CNT,CRC_RE_CNT,CRC_DR_CNT,CRC_FC_CNT,CRC_PLR_CNT,CRC_CR_CNT,CRC_CJM_CNT,CRC_OTR_CNT,TRC_RIS_CNT,TRC_MR_CNT,TRC_SR_CNT,TRC_RE_CNT,TRC_DR_CNT,TRC_FC_CNT,TRC_PLR_CNT,TRC_CR_CNT,TRC_CJM_CNT,TRC_OTR_CNT,CHC_RIS_CNT,CHC_MR_CNT,CHC_SR_CNT,CHC_RE_CNT,CHC_DR_CNT,CHC_FC_CNT,CHC_PLR_CNT,CHC_CR_CNT,CHC_CJM_CNT,CHC_OTR_CNT,CAC_RIS_CNT,CAC_MR_CNT,CAC_SR_CNT,CAC_RE_CNT,CAC_DR_CNT,CAC_FC_CNT,CAC_PLR_CNT,CAC_CR_CNT,CAC_CJM_CNT,CAC_OTR_CNT,OTC_RIS_CNT,OTC_MR_CNT,OTC_SR_CNT,OTC_RE_CNT,OTC_DR_CNT,OTC_FC_CNT,OTC_PLR_CNT,OTC_CR_CNT,OTC_CJM_CNT,OTC_OTR_CNT,A_RIS_CNT,A_MR_CNT,A_SR_CNT,A_RE_CNT,A_DR_CNT,A_FC_CNT,A_PLR_CNT,A_CR_CNT,A_CJM_CNT,A_OTR_CNT,CRA_RIS_CNT,CRA_MR_CNT,CRA_SR_CNT,CRA_RE_CNT,CRA_DR_CNT,CRA_FC_CNT,CRA_PLR_CNT,CRA_CR_CNT,CRA_CJM_CNT,CRA_OTR_CNT,TRA_RIS_CNT,TRA_MR_CNT,TRA_SR_CNT,TRA_RE_CNT,TRA_DR_CNT,TRA_FC_CNT,TRA_PLR_CNT,TRA_CR_CNT,TRA_CJM_CNT,TRA_OTR_CNT,CHA_RIS_CNT,CHA_MR_CNT,CHA_SR_CNT,CHA_RE_CNT,CHA_DR_CNT,CHA_FC_CNT,CHA_PLR_CNT,CHA_CR_CNT,CHA_CJM_CNT,CHA_OTR_CNT,CAA_RIS_CNT,CAA_MR_CNT,CAA_SR_CNT,CAA_RE_CNT,CAA_DR_CNT,CAA_FC_CNT,CAA_PLR_CNT,CAA_CR_CNT,CAA_CJM_CNT,CAA_OTR_CNT,OTA_RIS_CNT,OTA_MR_CNT,OTA_SR_CNT,OTA_RE_CNT,OTA_DR_CNT,OTA_FC_CNT,OTA_PLR_CNT,OTA_CR_CNT,OTA_CJM_CNT,OTA_OTR_CNT,INFO_TIME
10008,南投縣,827,827,0,0,0,0,0,0,0,0,362,362,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,65,65,0,0,0,0,0,0,0,0,399,399,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,188256.55,188256.55,0,0,0,0,0,0,0,0,77588.98,77588.98,0,0,0,0,0,0,0,0,86.,86.,0,0,0,0,0,0,0,0,20656.92,20656.92,0,0,0,0,0,0,0,0,89924.65,89924.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y11M
10009,雲林縣,1023,1023,0,0,0,0,0,0,0,0,536,536,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,65,65,0,0,0,0,0,0,0,0,419,419,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,335164.35,335164.35,0,0,0,0,0,0,0,0,143380.77,143380.77,0,0,0,0,0,0,0,0,594.57,594.57,0,0,0,0,0,0,0,0,74046.14,74046.14,0,0,0,0,0,0,0,0,117142.87,117142.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y11M
10010,嘉義縣,630,630,0,0,0,0,0,0,0,0,307,307,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,38,38,0,0,0,0,0,0,0,0,279,279,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,124231.6,124231.6,0,0,0,0,0,0,0,0,58700.61,58700.61,0,0,0,0,0,0,0,0,1271.16,1271.16,0,0,0,0,0,0,0,0,21920.77,21920.77,0,0,0,0,0,0,0,0,42339.06,42339.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y11M
10013,屏東縣,1440,1440,0,0,0,0,0,0,0,0,694,694,0,0,0,0,0,0,0,0,14,14,0,0,0,0,0,0,0,0,70,70,0,0,0,0,0,0,0,0,662,662,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,312456.41,312456.41,0,0,0,0,0,0,0,0,143139.08,143139.08,0,0,0,0,0,0,0,0,1635.3,1635.3,0,0,0,0,0,0,0,0,57475.02,57475.02,0,0,0,0,0,0,0,0,110207.01,110207.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y11M
10014,臺東縣,577,577,0,0,0,0,0,0,0,0,279,279,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,19,19,0,0,0,0,0,0,0,0,278,278,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70257.2,70257.2,0,0,0,0,0,0,0,0,34085.55,34085.55,0,0,0,0,0,0,0,0,115.83,115.83,0,0,0,0,0,0,0,0,4578.29,4578.29,0,0,0,0,0,0,0,0,31477.53,31477.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y11M
10015,花蓮縣,886,886,0,0,0,0,0,0,0,0,387,387,0,0,0,0,0,0,0,0,4,4,0,0,0,0,0,0,0,0,66,66,0,0,0,0,0,0,0,0,429,429,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,137704.37,137704.37,0,0,0,0,0,0,0,0,61957.53,61957.53,0,0,0,0,0,0,0,0,787.06,787.06,0,0,0,0,0,0,0,0,14015.19,14015.19,0,0,0,0,0,0,0,0,60944.59,60944.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y11M
10016,澎湖縣,112,110,0,0,0,0,0,0,2,0,56,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,48,48,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,21466.1,21188.8,0,0,0,0,0,0,277.3,0,11917.49,11917.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,961.71,961.71,0,0,0,0,0,0,0,0,8309.6,8309.6,0,0,0,0,0,0,0,0,277.3,0,0,0,0,0,0,0,277.3,0,100Y11M
10017,基隆市,1677,1677,0,0,0,0,0,0,0,0,580,580,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,474,474,0,0,0,0,0,0,0,0,621,621,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,161342.98,161342.98,0,0,0,0,0,0,0,0,50679.98,50679.98,0,0,0,0,0,0,0,0,169.86,169.86,0,0,0,0,0,0,0,0,56920.67,56920.67,0,0,0,0,0,0,0,0,53572.47,53572.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y11M
10018,新竹市,3212,3212,0,0,0,0,0,0,0,0,2278,2278,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,114,114,0,0,0,0,0,0,0,0,820,820,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,299235.53,299235.53,0,0,0,0,0,0,0,0,185213.89,185213.89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18495.3,18495.3,0,0,0,0,0,0,0,0,95526.34,95526.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y11M
10020,嘉義市,708,708,0,0,0,0,0,0,0,0,355,355,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,24,24,0,0,0,0,0,0,0,0,328,328,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,95894.37,95894.37,0,0,0,0,0,0,0,0,51577.12,51577.12,0,0,0,0,0,0,0,0,128.68,128.68,0,0,0,0,0,0,0,0,4701.4,4701.4,0,0,0,0,0,0,0,0,39487.17,39487.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y11M
09020,金門縣,58,58,0,0,0,0,0,0,0,0,38,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,9,0,0,0,0,0,0,0,0,11,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9272.2,9272.2,0,0,0,0,0,0,0,0,6192.13,6192.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1315.1,1315.1,0,0,0,0,0,0,0,0,1764.97,1764.97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y11M
09007,連江縣,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y11M
