COUNTY_ID,COUNTY,TOWN_ID,TOWN,NO1,NO2,NO3,NO4,NO5,NO6,NO7,NO8,NO9,NO10,NO11,NO12,NO13,NO14,NO15,NO16,NO17,NO18,NO19,NO20,NOT_SPECIFIED,NATIONAL,GIVEN_MUNICIPALITY,CASTLE,OFF_PLUG,GOVERNMENT_OFFICE,COLLEGE,HOUSE,SHRINE,HISTORICAL_SITES,TEMPLES,CIAOTOUS,STATION,CHURCHES,STELE,TOMBS,LIGHTHOUSE,DIKE_GATES,INDUSTRIAL_FACILITI,MONUMENTS_OTHER,INFO_TIME
64000,高雄市,64000200,高雄市橋頭區,1,,1,,,,,,,,,,,,,,,,1,,1,,1,,,,,,,,,,,,,,,,1,,100Y
64000,高雄市,64000210,高雄市燕巢區,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100Y
64000,高雄市,64000220,高雄市田寮區,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100Y
64000,高雄市,64000230,高雄市阿蓮區,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100Y
64000,高雄市,64000240,高雄市路竹區,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100Y
64000,高雄市,64000250,高雄市湖內區,1,,1,,,,,,,,,,,,,1,,,,,1,,1,,,,,,,,,,,,,1,,,,,100Y
64000,高雄市,64000260,高雄市茄萣區,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100Y
64000,高雄市,64000270,高雄市永安區,1,,1,,,,,,,,,,,,,,,,1,,1,,1,,,,,,,,,,,,,,,,1,,100Y
64000,高雄市,64000280,高雄市彌陀區,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100Y
64000,高雄市,64000290,高雄市梓官區,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100Y
64000,高雄市,64000300,高雄市旗山區,4,,4,,,,,,,,1,,,,,,,,,3,4,,4,,,,,,,,1,,,,,,,,,3,100Y
64000,高雄市,64000310,高雄市美濃區,9,1,8,1,,,,1,,,,1,,,,,,,1,5,9,1,8,1,,,,1,,,,1,,,,,,,1,5,100Y
64000,高雄市,64000320,高雄市六龜區,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100Y
64000,高雄市,64000330,高雄市甲仙區,1,,1,,,,,,,,,,,,,1,,,,,1,,1,,,,,,,,,,,,,1,,,,,100Y
64000,高雄市,64000340,高雄市杉林區,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100Y
64000,高雄市,64000350,高雄市內門區,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100Y
64000,高雄市,64000360,高雄市茂林區,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100Y
64000,高雄市,64000370,高雄市桃源區,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100Y
64000,高雄市,64000380,高雄市那瑪夏區,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100Y
