COUNTY_ID,COUNTY,TOWN_ID,TOWN,H_CNT,H_BED,H_MD,H_MT,H_SRVP,H_SRVB,INFO_TIME
63000,臺北市,63000040,中山區,420,2012,1168,2475,533.63,8.98,100Y12M
63000,臺北市,63000050,中正區,259,3037,1808,4424,623.37,18.81,100Y12M
63000,臺北市,63000060,大同區,170,3960,1053,3290,744.92,31.27,100Y12M
63000,臺北市,63000070,萬華區,196,648,408,677,973.77,3.40,100Y12M
63000,臺北市,63000080,文山區,186,957,662,1375,1432.54,3.59,100Y12M
63000,臺北市,63000090,南港區,76,77,116,97,1528.11,0.66,100Y12M
63000,臺北市,63000100,內湖區,219,2465,995,2353,1258.78,8.94,100Y12M
63000,臺北市,63000110,士林區,295,1192,863,1662,973.22,4.15,100Y12M
63000,臺北市,63000120,北投區,180,5146,1881,5947,1401.71,20.40,100Y12M
66000,臺中市,66000010,中區,70,597,153,465,308.70,27.63,100Y12M
66000,臺中市,66000020,東區,98,370,179,342,754.76,5,100Y12M
66000,臺中市,66000030,南區,159,1531,644,1641,723.43,13.31,100Y12M
66000,臺中市,66000040,西區,296,1295,524,1173,396.02,11.05,100Y12M
66000,臺中市,66000050,北區,294,2881,1134,3023,502.29,19.51,100Y12M
66000,臺中市,66000060,西屯區,322,2514,1330,3452,651.28,11.99,100Y12M
66000,臺中市,66000070,南屯區,281,906,506,1028,554.34,5.82,100Y12M
66000,臺中市,66000080,北屯區,330,501,479,579,756.86,2.01,100Y12M
66000,臺中市,66000090,豐原區,240,1503,520,1176,690.11,9.07,100Y12M
66000,臺中市,66000100,東勢區,51,271,89,195,1034.88,5.13,100Y12M
66000,臺中市,66000110,大甲區,80,440,160,314,976.59,5.63,100Y12M
66000,臺中市,66000120,清水區,66,519,102,190,1297.50,6.06,100Y12M
66000,臺中市,66000130,沙鹿區,76,1248,316,1127,1095.38,14.99,100Y12M
66000,臺中市,66000140,梧棲區,23,1539,267,1388,2414.43,27.71,100Y12M
66000,臺中市,66000150,后里區,45,25,56,76,1200.58,0.46,100Y12M
66000,臺中市,66000160,神岡區,37,69,61,80,1727.70,1.08,100Y12M
66000,臺中市,66000170,潭子區,90,882,283,830,1131.16,8.66,100Y12M
66000,臺中市,66000180,大雅區,77,338,163,299,1176.60,3.73,100Y12M
66000,臺中市,66000190,新社區,14,0,18,23,1821.57,0,100Y12M
66000,臺中市,66000200,石岡區,4,295,11,59,3948.25,18.68,100Y12M
66000,臺中市,66000210,外埔區,8,2,10,17,4000.75,0.06,100Y12M
66000,臺中市,66000220,大安區,5,9,6,14,4015.80,0.45,100Y12M
66000,臺中市,66000230,烏日區,65,148,99,139,1065.06,2.14,100Y12M
66000,臺中市,66000240,大肚區,36,23,47,55,1548.36,0.41,100Y12M
66000,臺中市,66000250,龍井區,41,45,59,53,1821.71,0.60,100Y12M
66000,臺中市,66000260,霧峰區,55,235,92,214,1161.87,3.68,100Y12M
66000,臺中市,66000270,太平區,150,1175,365,822,1161.97,6.74,100Y12M
66000,臺中市,66000280,大里區,200,811,400,942,1002.96,4.04,100Y12M
66000,臺中市,66000290,和平區,6,7,13,34,1780.50,0.66,100Y12M
67000,臺南市,67000010,新營區,114,666,193,497,688.20,8.49,100Y12M
67000,臺南市,67000020,鹽水區,18,30,21,32,1494,1.12,100Y12M
67000,臺南市,67000030,白河區,22,108,25,83,1406.73,3.49,100Y12M
67000,臺南市,67000040,柳營區,6,882,158,1170,3741,39.29,100Y12M
67000,臺南市,67000050,後壁區,8,3,10,17,3196.50,0.12,100Y12M
67000,臺南市,67000060,東山區,8,0,8,12,2845.75,0,100Y12M
67000,臺南市,67000070,麻豆區,42,388,109,468,1086.02,8.51,100Y12M
67000,臺南市,67000080,下營區,16,2,17,25,1612.56,0.08,100Y12M
67000,臺南市,67000090,六甲區,16,9,22,33,1469.06,0.38,100Y12M
67000,臺南市,67000100,官田區,8,12,9,18,2745.50,0.55,100Y12M
67000,臺南市,67000110,大內區,4,0,4,8,2667.50,0,100Y12M
67000,臺南市,67000120,佳里區,68,431,130,402,869.93,7.29,100Y12M
67000,臺南市,67000130,學甲區,17,23,18,26,1622.41,0.83,100Y12M
67000,臺南市,67000140,西港區,10,0,10,19,2507.20,0,100Y12M
67000,臺南市,67000150,七股區,5,0,5,24,4930.40,0,100Y12M
67000,臺南市,67000160,將軍區,6,3,7,14,3543.83,0.14,100Y12M
67000,臺南市,67000170,北門區,4,99,7,32,3063.75,8.08,100Y12M
67000,臺南市,67000180,新化區,35,369,60,176,1257.80,8.38,100Y12M
67000,臺南市,67000190,善化區,44,194,60,146,999.84,4.41,100Y12M
67000,臺南市,67000200,新市區,29,32,37,77,1208.24,0.91,100Y12M
67000,臺南市,67000210,安定區,8,6,8,26,3783.38,0.20,100Y12M
67000,臺南市,67000220,山上區,5,0,7,10,1551.40,0,100Y12M
67000,臺南市,67000230,玉井區,13,0,14,27,1171.31,0,100Y12M
67000,臺南市,67000240,楠西區,5,0,6,11,2089,0,100Y12M
67000,臺南市,67000250,南化區,3,0,3,9,2946,0,100Y12M
67000,臺南市,67000260,左鎮區,1,0,1,6,5357,0,100Y12M
67000,臺南市,67000270,仁德區,39,662,85,380,1800.74,9.43,100Y12M
67000,臺南市,67000280,歸仁區,53,82,75,128,1247.42,1.24,100Y12M
67000,臺南市,67000290,關廟區,16,14,19,44,2224.50,0.39,100Y12M
67000,臺南市,67000300,龍崎區,1,0,1,3,4311,0,100Y12M
67000,臺南市,67000310,永康區,205,2301,803,2620,1077.18,10.42,100Y12M
67000,臺南市,67000320,東區,288,1597,650,1820,672.84,8.24,100Y12M
67000,臺南市,67000330,南區,132,222,183,280,955.50,1.76,100Y12M
67000,臺南市,67000340,北區,206,1814,958,2257,641.28,13.73,100Y12M
67000,臺南市,67000350,安南區,106,201,145,247,1697.92,1.12,100Y12M
67000,臺南市,67000360,安平區,53,89,71,90,1200,1.40,100Y12M
67000,臺南市,67000370,中西區,202,1702,437,1404,389.80,21.62,100Y12M
64000,高雄市,64000010,鹽埕區,42,0,51,41,636.21,0,100Y12M
64000,高雄市,64000020,鼓山區,132,740,292,816,1006.64,5.57,100Y12M
64000,高雄市,64000030,左營區,266,2456,1080,2911,727.47,12.69,100Y12M
64000,高雄市,64000040,楠梓區,134,804,257,790,1298.27,4.62,100Y12M
64000,高雄市,64000050,三民區,469,2650,1342,3268,750.91,7.52,100Y12M
64000,高雄市,64000060,新興區,177,416,260,444,307.06,7.65,100Y12M
64000,高雄市,64000070,前金區,87,831,249,874,326.85,29.22,100Y12M
64000,高雄市,64000080,苓雅區,288,3183,825,2835,630.92,17.52,100Y12M
64000,高雄市,64000090,前鎮區,180,439,296,550,1098.25,2.22,100Y12M
64000,高雄市,64000100,旗津區,12,81,22,70,2482.25,2.72,100Y12M
64000,高雄市,64000110,小港區,85,769,245,873,1821.04,4.97,100Y12M
64000,高雄市,64000120,鳳山區,348,1121,562,968,992.44,3.25,100Y12M
64000,高雄市,64000130,林園區,39,352,86,288,1806.21,5,100Y12M
64000,高雄市,64000140,大寮區,61,564,105,321,1789.54,5.17,100Y12M
64000,高雄市,64000150,大樹區,25,35,30,44,1744.20,0.80,100Y12M
64000,高雄市,64000160,大社區,33,29,47,50,1009.09,0.87,100Y12M
64000,高雄市,64000170,仁武區,41,107,58,95,1826.17,1.43,100Y12M
64000,高雄市,64000180,鳥松區,17,2775,748,3062,2539.41,64.28,100Y12M
64000,高雄市,64000190,岡山區,108,881,228,671,902.03,9.04,100Y12M
64000,高雄市,64000200,橋頭區,28,98,42,76,1314.57,2.66,100Y12M
64000,高雄市,64000210,燕巢區,17,1481,360,1591,1819.88,47.87,100Y12M
64000,高雄市,64000220,田寮區,1,4,1,8,8014,0.50,100Y12M
64000,高雄市,64000230,阿蓮區,21,56,20,53,1439.33,1.85,100Y12M
64000,高雄市,64000240,路竹區,42,166,69,160,1272.48,3.11,100Y12M
64000,高雄市,64000250,湖內區,14,51,19,43,2057.64,1.77,100Y12M
64000,高雄市,64000260,茄萣區,22,57,28,50,1409.41,1.84,100Y12M
64000,高雄市,64000270,永安區,4,13,4,15,3526,0.92,100Y12M
64000,高雄市,64000280,彌陀區,8,24,9,17,2526.63,1.19,100Y12M
64000,高雄市,64000290,梓官區,22,39,23,53,1661.95,1.07,100Y12M
64000,高雄市,64000300,旗山區,49,663,105,441,804.55,16.82,100Y12M
64000,高雄市,64000310,美濃區,19,36,24,42,2244.89,0.84,100Y12M
64000,高雄市,64000320,六龜區,6,19,8,25,2402.83,1.32,100Y12M
64000,高雄市,64000330,甲仙區,2,5,2,9,3489.50,0.72,100Y12M
64000,高雄市,64000340,杉林區,5,5,6,18,2427.20,0.41,100Y12M
64000,高雄市,64000350,內門區,5,11,4,16,3132.60,0.70,100Y12M
64000,高雄市,64000360,茂林區,1,0,2,9,1834,0,100Y12M
64000,高雄市,64000370,桃源區,1,3,1,9,4701,0.64,100Y12M
64000,高雄市,64000380,那瑪夏區,1,0,2,7,3253,0,100Y12M
10002,宜蘭縣,10002010,宜蘭市,104,767,266,803,918.48,8.03,100Y12M
10002,宜蘭縣,10002020,羅東鎮,116,1900,386,1705,628.17,26.07,100Y12M
10002,宜蘭縣,10002030,蘇澳鎮,25,486,51,216,1696.40,11.46,100Y12M
10002,宜蘭縣,10002040,頭城鎮,16,28,21,24,1909.63,0.92,100Y12M
10002,宜蘭縣,10002050,礁溪鄉,15,80,22,62,2394.93,2.23,100Y12M
10002,宜蘭縣,10002060,壯圍鄉,8,108,9,39,3084.75,4.38,100Y12M
10002,宜蘭縣,10002070,員山鄉,6,890,29,248,5384.33,27.55,100Y12M
10002,宜蘭縣,10002080,冬山鄉,14,22,15,21,3783.57,0.42,100Y12M
10002,宜蘭縣,10002090,五結鄉,11,20,11,15,3524.64,0.52,100Y12M
10002,宜蘭縣,10002100,三星鄉,6,19,7,15,3532.83,0.90,100Y12M
10002,宜蘭縣,10002110,大同鄉,2,0,3,15,2965,0,100Y12M
10002,宜蘭縣,10002120,南澳鄉,5,4,7,18,1184.80,0.68,100Y12M
10003,桃園縣,10003010,桃園市,440,4453,1086,3485,932.13,10.86,100Y12M
10003,桃園縣,10003020,中壢市,387,1715,713,1411,962.40,4.60,100Y12M
10003,桃園縣,10003030,大溪鎮,43,97,63,80,2139.12,1.05,100Y12M
10003,桃園縣,10003040,楊梅市,79,803,192,560,1929.81,5.27,100Y12M
10003,桃園縣,10003050,蘆竹鄉,97,144,157,217,1483.70,1,100Y12M
10003,桃園縣,10003060,大園鄉,46,531,83,175,1785.52,6.47,100Y12M
10003,桃園縣,10003070,龜山鄉,83,4523,1514,4960,1666.92,32.69,100Y12M
10003,桃園縣,10003080,八德市,90,177,143,234,1971.53,1,100Y12M
10003,桃園縣,10003090,龍潭鄉,68,960,275,747,1690.72,8.35,100Y12M
10003,桃園縣,10003100,平鎮市,79,1039,287,1052,2640.22,4.98,100Y12M
10003,桃園縣,10003110,新屋鄉,15,173,42,117,3243.40,3.56,100Y12M
10003,桃園縣,10003120,觀音鄉,18,42,32,33,3426.39,0.68,100Y12M
10003,桃園縣,10003130,復興鄉,7,21,8,24,1526.29,1.97,100Y12M
10004,新竹縣,10004010,竹北市,125,741,290,775,1174.82,5.05,100Y12M
10004,新竹縣,10004020,竹東鎮,80,933,167,522,1205.18,9.68,100Y12M
10004,新竹縣,10004030,新埔鎮,15,2,15,19,2349.13,0.06,100Y12M
10004,新竹縣,10004040,關西鎮,16,182,21,49,1971.81,5.77,100Y12M
10004,新竹縣,10004050,湖口鄉,43,458,84,249,1765.88,6.03,100Y12M
10004,新竹縣,10004060,新豐鄉,33,37,48,58,1624.36,0.69,100Y12M
10004,新竹縣,10004070,芎林鄉,8,2,8,8,2565,0.10,100Y12M
10004,新竹縣,10004080,橫山鄉,1,0,1,4,14198,0,100Y12M
10004,新竹縣,10004090,北埔鄉,5,2,4,7,1999,0.20,100Y12M
10004,新竹縣,10004100,寶山鄉,4,0,5,11,3526.75,0,100Y12M
10004,新竹縣,10004110,峨眉鄉,1,1,1,3,5903,0.17,100Y12M
10004,新竹縣,10004120,尖石鄉,4,4,5,12,2183,0.46,100Y12M
10004,新竹縣,10004130,五峰鄉,2,2,3,7,2308,0.43,100Y12M
10005,苗栗縣,10005010,苗栗市,106,1634,275,1034,857.51,17.98,100Y12M
10005,苗栗縣,10005020,苑裡鎮,33,297,68,180,1470.06,6.12,100Y12M
10005,苗栗縣,10005030,通霄鎮,19,77,29,65,1980.05,2.05,100Y12M
10005,苗栗縣,10005040,竹南鎮,56,206,96,160,1422.57,2.59,100Y12M
10005,苗栗縣,10005050,頭份鎮,62,1218,167,718,1586.90,12.38,100Y12M
10005,苗栗縣,10005060,後龍鎮,20,59,32,57,1949.35,1.51,100Y12M
10005,苗栗縣,10005070,卓蘭鎮,12,19,15,20,1534.67,1.03,100Y12M
10005,苗栗縣,10005080,大湖鄉,9,59,13,48,1767.11,3.71,100Y12M
10005,苗栗縣,10005090,公館鄉,17,24,22,30,2049.94,0.69,100Y12M
10005,苗栗縣,10005100,銅鑼鄉,10,0,10,12,1933.20,0,100Y12M
10005,苗栗縣,10005110,南庄鄉,4,0,4,11,2752.75,0,100Y12M
10005,苗栗縣,10005120,頭屋鄉,5,9,7,9,2302.40,0.78,100Y12M
10005,苗栗縣,10005130,三義鄉,8,8,10,18,2185.75,0.46,100Y12M
10005,苗栗縣,10005140,西湖鄉,3,0,3,9,2600.33,0,100Y12M
10005,苗栗縣,10005150,造橋鄉,5,8,5,9,2737.20,0.58,100Y12M
10005,苗栗縣,10005160,三灣鄉,3,2,3,10,2402.67,0.28,100Y12M
10005,苗栗縣,10005170,獅潭鄉,1,0,2,5,4822,0,100Y12M
10005,苗栗縣,10005180,泰安鄉,4,2,5,12,1486.75,0.34,100Y12M
10007,彰化縣,10007010,彰化市,302,3190,1308,3838,783.61,13.48,100Y12M
10007,彰化縣,10007020,鹿港鎮,69,1749,255,1069,1238.78,20.46,100Y12M
10007,彰化縣,10007030,和美鎮,63,167,113,158,1431.17,1.85,100Y12M
10007,彰化縣,10007040,線西鄉,4,0,4,8,4248.50,0,100Y12M
10007,彰化縣,10007050,伸港鄉,17,49,19,34,2116.82,1.36,100Y12M
10007,彰化縣,10007060,福興鄉,8,3,12,10,6078.50,0.06,100Y12M
10007,彰化縣,10007070,秀水鄉,22,41,34,40,1784.95,1.04,100Y12M
10007,彰化縣,10007080,花壇鄉,26,9,37,36,1771.12,0.20,100Y12M
10007,彰化縣,10007090,芬園鄉,10,0,12,11,2467.30,0,100Y12M
10007,彰化縣,10007100,員林鎮,191,1209,353,896,655.24,9.66,100Y12M
10007,彰化縣,10007110,溪湖鎮,56,164,84,130,998.54,2.93,100Y12M
10007,彰化縣,10007120,田中鎮,38,155,54,115,1148.61,3.55,100Y12M
10007,彰化縣,10007130,大村鄉,12,43,14,42,3044.50,1.18,100Y12M
10007,彰化縣,10007140,埔鹽鄉,7,2,7,11,4868.86,0.06,100Y12M
10007,彰化縣,10007150,埔心鄉,18,717,80,510,1959.44,20.33,100Y12M
10007,彰化縣,10007160,永靖鄉,22,10,25,32,1768.36,0.26,100Y12M
10007,彰化縣,10007170,社頭鄉,23,0,27,26,1931,0,100Y12M
10007,彰化縣,10007180,二水鄉,9,3,9,14,1816.11,0.18,100Y12M
10007,彰化縣,10007190,北斗鎮,42,138,66,107,794.64,4.13,100Y12M
10007,彰化縣,10007200,二林鎮,47,371,109,328,1139.49,6.93,100Y12M
10007,彰化縣,10007210,田尾鄉,8,0,8,13,3543.88,0,100Y12M
10007,彰化縣,10007220,埤頭鄉,14,5,16,25,2249.93,0.16,100Y12M
10007,彰化縣,10007230,芳苑鄉,8,3,8,11,4468.38,0.08,100Y12M
10007,彰化縣,10007240,大城鄉,5,8,6,16,3727,0.43,100Y12M
10007,彰化縣,10007250,竹塘鄉,6,10,6,18,2727,0.61,100Y12M
10007,彰化縣,10007260,溪州鄉,12,1,12,12,2610.67,0.03,100Y12M
10008,南投縣,10008010,南投市,95,626,206,584,1091.39,6.04,100Y12M
10008,南投縣,10008020,埔里鎮,91,806,221,693,929.71,9.53,100Y12M
10008,南投縣,10008030,草屯鎮,109,1369,253,734,910.49,13.79,100Y12M
10008,南投縣,10008040,竹山鎮,48,479,102,393,1208,8.26,100Y12M
10008,南投縣,10008050,集集鎮,5,2,6,15,2347,0.17,100Y12M
10008,南投縣,10008060,名間鄉,14,43,19,48,2926.07,1.05,100Y12M
10008,南投縣,10008070,鹿谷鄉,8,6,9,15,2368.13,0.32,100Y12M
10008,南投縣,10008080,中寮鄉,6,4,6,13,2668,0.25,100Y12M
10008,南投縣,10008090,魚池鄉,7,3,7,12,2416.86,0.18,100Y12M
10008,南投縣,10008100,國姓鄉,7,13,7,13,2906.71,0.64,100Y12M
10008,南投縣,10008110,水里鄉,21,24,30,51,938.19,1.22,100Y12M
10008,南投縣,10008120,信義鄉,9,15,11,36,1895.33,0.88,100Y12M
10008,南投縣,10008130,仁愛鄉,7,4,9,30,2228,0.26,100Y12M
10009,雲林縣,10009010,斗六市,131,1831,467,1499,817.79,17.09,100Y12M
10009,雲林縣,10009020,斗南鎮,34,90,57,107,1376.79,1.92,100Y12M
10009,雲林縣,10009030,虎尾鎮,83,645,184,551,844.30,9.20,100Y12M
10009,雲林縣,10009040,西螺鎮,35,372,92,303,1375.03,7.73,100Y12M
10009,雲林縣,10009050,土庫鎮,12,70,18,43,2520.50,2.31,100Y12M
10009,雲林縣,10009060,北港鎮,54,614,142,463,786.72,14.45,100Y12M
10009,雲林縣,10009070,古坑鄉,11,8,13,24,3060,0.24,100Y12M
10009,雲林縣,10009080,大埤鄉,7,11,11,12,2985.14,0.53,100Y12M
10009,雲林縣,10009090,莿桐鄉,16,20,16,22,1890.69,0.66,100Y12M
10009,雲林縣,10009100,林內鄉,7,7,7,16,2797,0.36,100Y12M
10009,雲林縣,10009110,二崙鄉,7,16,10,19,4190.43,0.55,100Y12M
10009,雲林縣,10009120,崙背鄉,16,44,18,33,1679.75,1.64,100Y12M
10009,雲林縣,10009130,麥寮鄉,17,191,46,163,2303.06,4.88,100Y12M
10009,雲林縣,10009140,東勢鄉,8,23,8,14,2047.38,1.40,100Y12M
10009,雲林縣,10009150,褒忠鄉,8,9,13,15,1749.38,0.64,100Y12M
10009,雲林縣,10009160,臺西鄉,9,7,8,20,2851.33,0.27,100Y12M
10009,雲林縣,10009170,元長鄉,8,3,7,18,3546,0.11,100Y12M
10009,雲林縣,10009180,四湖鄉,15,40,17,29,1754.27,1.52,100Y12M
10009,雲林縣,10009190,口湖鄉,10,2,15,27,2989.70,0.07,100Y12M
10009,雲林縣,10009200,水林鄉,11,15,11,20,2573.09,0.53,100Y12M
10010,嘉義縣,10010010,太保市,21,21,25,45,1746.62,0.57,100Y12M
10010,嘉義縣,10010020,朴子市,52,1619,366,1349,844.08,36.89,100Y12M
10010,嘉義縣,10010030,布袋鎮,10,12,12,17,2966.50,0.40,100Y12M
10010,嘉義縣,10010040,大林鎮,21,981,202,1037,1581.24,29.54,100Y12M
10010,嘉義縣,10010050,民雄鄉,45,64,52,60,1610.18,0.88,100Y12M
10010,嘉義縣,10010060,溪口鄉,6,8,7,13,2668.50,0.50,100Y12M
10010,嘉義縣,10010070,新港鄉,15,25,21,31,2281.87,0.73,100Y12M
10010,嘉義縣,10010080,六腳鄉,5,5,5,9,5180.80,0.19,100Y12M
10010,嘉義縣,10010090,東石鄉,4,7,4,9,6800.25,0.26,100Y12M
10010,嘉義縣,10010100,義竹鄉,10,9,13,23,2065.20,0.44,100Y12M
10010,嘉義縣,10010110,鹿草鄉,5,13,6,14,3404.60,0.76,100Y12M
10010,嘉義縣,10010120,水上鄉,17,5,20,20,3046.29,0.10,100Y12M
10010,嘉義縣,10010130,中埔鄉,19,19,25,21,2489.21,0.40,100Y12M
10010,嘉義縣,10010140,竹崎鄉,18,579,42,179,2121.17,15.16,100Y12M
10010,嘉義縣,10010150,梅山鄉,12,19,13,18,1763.83,0.90,100Y12M
10010,嘉義縣,10010160,番路鄉,4,8,4,10,2970.25,0.67,100Y12M
10010,嘉義縣,10010170,大埔鄉,1,6,0,3,4554,1.32,100Y12M
10010,嘉義縣,10010180,阿里山鄉,2,3,3,18,3079,0.49,100Y12M
10013,屏東縣,10013010,屏東市,260,2660,656,2615,805.43,12.70,100Y12M
10013,屏東縣,10013020,潮州鎮,73,306,123,350,757.74,5.53,100Y12M
10013,屏東縣,10013030,東港鎮,40,1282,216,981,1239.30,25.86,100Y12M
10013,屏東縣,10013040,恆春鎮,17,195,61,156,1815.76,6.32,100Y12M
10013,屏東縣,10013050,萬丹鄉,30,16,42,50,1783.57,0.30,100Y12M
10013,屏東縣,10013060,長治鄉,11,5,12,24,2790.45,0.16,100Y12M
10013,屏東縣,10013070,麟洛鄉,7,333,13,102,1628.71,29.21,100Y12M
10013,屏東縣,10013080,九如鄉,10,28,11,32,2268.40,1.23,100Y12M
10013,屏東縣,10013090,里港鄉,13,19,16,28,1981.69,0.74,100Y12M
10013,屏東縣,10013100,鹽埔鄉,9,5,11,17,3003.78,0.18,100Y12M
10013,屏東縣,10013110,高樹鄉,16,69,21,57,1645.81,2.62,100Y12M
10013,屏東縣,10013120,萬巒鄉,6,9,7,17,3605.33,0.42,100Y12M
10013,屏東縣,10013130,內埔鄉,39,702,82,284,1474.49,12.21,100Y12M
10013,屏東縣,10013140,竹田鄉,6,12,7,13,3028.83,0.66,100Y12M
10013,屏東縣,10013150,新埤鄉,5,277,16,122,2106,26.31,100Y12M
10013,屏東縣,10013160,枋寮鄉,19,186,36,166,1379.53,7.10,100Y12M
10013,屏東縣,10013170,新園鄉,10,12,11,17,3781.20,0.32,100Y12M
10013,屏東縣,10013180,崁頂鄉,4,3,3,9,4263.50,0.18,100Y12M
10013,屏東縣,10013190,林邊鄉,16,9,18,24,1267.75,0.44,100Y12M
10013,屏東縣,10013200,南州鄉,6,11,7,13,1920,0.95,100Y12M
10013,屏東縣,10013210,佳冬鄉,9,17,9,17,2336.78,0.81,100Y12M
10013,屏東縣,10013220,琉球鄉,6,19,9,23,2027.83,1.56,100Y12M
10013,屏東縣,10013230,車城鄉,4,2,3,8,2352.75,0.21,100Y12M
10013,屏東縣,10013240,滿州鄉,3,12,3,10,2752,1.45,100Y12M
10013,屏東縣,10013250,枋山鄉,3,0,3,7,1973.33,0,100Y12M
10013,屏東縣,10013260,三地門鄉,4,2,5,19,1886.75,0.27,100Y12M
10013,屏東縣,10013270,霧臺鄉,1,0,2,10,2966,0,100Y12M
10013,屏東縣,10013280,瑪家鄉,11,1,14,24,595.36,0.15,100Y12M
10013,屏東縣,10013290,泰武鄉,3,2,4,18,1696.33,0.39,100Y12M
10013,屏東縣,10013300,來義鄉,4,4,5,13,1922.50,0.52,100Y12M
10013,屏東縣,10013310,春日鄉,5,6,8,19,969,1.24,100Y12M
10013,屏東縣,10013320,獅子鄉,1,2,2,15,4814,0.42,100Y12M
10013,屏東縣,10013330,牡丹鄉,2,0,3,12,2459,0,100Y12M
10014,臺東縣,10014010,臺東市,96,1505,265,1100,1128.17,13.90,100Y12M
10014,臺東縣,10014020,成功鎮,13,15,15,23,1195.46,0.97,100Y12M
10014,臺東縣,10014030,關山鎮,9,79,19,59,1062,8.27,100Y12M
10014,臺東縣,10014040,卑南鄉,6,18,6,28,3010.33,1,100Y12M
10014,臺東縣,10014050,鹿野鄉,2,5,1,13,4200,0.60,100Y12M
10014,臺東縣,10014060,池上鄉,9,11,9,15,1001,1.22,100Y12M
10014,臺東縣,10014070,東河鄉,4,5,3,9,2305.75,0.54,100Y12M
10014,臺東縣,10014080,長濱鄉,4,6,5,12,2007.50,0.75,100Y12M
10014,臺東縣,10014090,太麻里鄉,4,2,5,17,2955.75,0.17,100Y12M
10014,臺東縣,10014100,大武鄉,3,7,3,13,2262.33,1.03,100Y12M
10014,臺東縣,10014110,綠島鄉,1,2,3,5,3399,0.59,100Y12M
10014,臺東縣,10014120,海端鄉,2,4,3,10,2204.50,0.91,100Y12M
10014,臺東縣,10014130,延平鄉,2,0,3,8,1780.50,0,100Y12M
10014,臺東縣,10014140,金峰鄉,4,1,5,13,879.75,0.28,100Y12M
10014,臺東縣,10014150,達仁鄉,1,0,2,14,3964,0,100Y12M
10014,臺東縣,10014160,蘭嶼鄉,2,6,4,12,2344.50,1.28,100Y12M
10015,花蓮縣,10015010,花蓮市,160,1943,643,1971,679.69,17.87,100Y12M
10015,花蓮縣,10015020,鳳林鎮,9,278,25,131,1300.89,23.74,100Y12M
10015,花蓮縣,10015030,玉里鎮,17,1656,93,471,1555.94,62.61,100Y12M
10015,花蓮縣,10015040,新城鄉,6,383,59,233,3353.83,19.03,100Y12M
10015,花蓮縣,10015050,吉安鄉,42,16,52,32,1916.26,0.20,100Y12M
10015,花蓮縣,10015060,壽豐鄉,8,210,12,55,2311.13,11.36,100Y12M
10015,花蓮縣,10015070,光復鄉,6,6,7,9,2306,0.43,100Y12M
10015,花蓮縣,10015080,豐濱鄉,2,23,5,16,2428,4.74,100Y12M
