COUNTY_ID,COUNTY,TOWN_ID,TOWN,P_CNT,P_BED,P_MD,P_MT,P_SRVP,P_SRVB,INFO_TIME
66000,臺中市,66000090,豐原區,7,122,520,1176,23660.86,1.36,100Y12M
66000,臺中市,66000100,東勢區,3,105,89,195,17593,0.50,100Y12M
66000,臺中市,66000110,大甲區,1,0,160,314,78127,,100Y12M
66000,臺中市,66000120,清水區,2,99,102,190,42817.50,0.87,100Y12M
66000,臺中市,66000130,沙鹿區,1,77,316,1127,83249,1.08,100Y12M
66000,臺中市,66000140,梧棲區,3,224,267,1388,18510.67,0.25,100Y12M
66000,臺中市,66000150,后里區,1,30,56,76,54026,1.80,100Y12M
66000,臺中市,66000160,神岡區,0,0,0,0,,,100Y12M
66000,臺中市,66000170,潭子區,1,0,283,830,101804,,100Y12M
66000,臺中市,66000180,大雅區,1,55,163,299,90598,1.65,100Y12M
66000,臺中市,66000190,新社區,3,98,18,23,8500.67,0.26,100Y12M
66000,臺中市,66000200,石岡區,1,99,11,59,15793,0.16,100Y12M
66000,臺中市,66000210,外埔區,5,372,10,17,6401.20,0.09,100Y12M
66000,臺中市,66000220,大安區,0,0,0,0,,,100Y12M
66000,臺中市,66000230,烏日區,2,144,99,139,34614.50,0.48,100Y12M
66000,臺中市,66000240,大肚區,0,0,0,0,,,100Y12M
66000,臺中市,66000250,龍井區,0,0,0,0,,,100Y12M
66000,臺中市,66000260,霧峰區,2,136,92,214,31951.50,0.47,100Y12M
66000,臺中市,66000270,太平區,4,299,365,822,43573.75,0.58,100Y12M
66000,臺中市,66000280,大里區,6,177,400,942,33431.83,1.13,100Y12M
66000,臺中市,66000290,和平區,0,0,0,0,,,100Y12M
67000,臺南市,67000010,新營區,10,237,193,497,7845.50,0.33,100Y12M
67000,臺南市,67000020,鹽水區,4,94,21,32,6723,0.29,100Y12M
67000,臺南市,67000030,白河區,4,144,25,83,7737,0.21,100Y12M
67000,臺南市,67000040,柳營區,1,0,158,1170,22446,,100Y12M
67000,臺南市,67000050,後壁區,0,0,0,0,,,100Y12M
67000,臺南市,67000060,東山區,2,58,8,12,11383,0.39,100Y12M
67000,臺南市,67000070,麻豆區,1,0,109,468,45613,,100Y12M
67000,臺南市,67000080,下營區,2,38,17,25,12900.50,0.68,100Y12M
67000,臺南市,67000090,六甲區,1,45,22,33,23505,0.52,100Y12M
67000,臺南市,67000100,官田區,1,50,9,18,21964,0.44,100Y12M
67000,臺南市,67000110,大內區,1,0,4,8,10670,,100Y12M
67000,臺南市,67000120,佳里區,2,23,130,402,29577.50,2.57,100Y12M
67000,臺南市,67000130,學甲區,3,104,18,26,9193.67,0.27,100Y12M
67000,臺南市,67000140,西港區,2,0,10,19,12536,,100Y12M
67000,臺南市,67000150,七股區,1,0,5,24,24652,,100Y12M
67000,臺南市,67000160,將軍區,1,0,7,14,21263,,100Y12M
67000,臺南市,67000170,北門區,2,80,7,32,6127.50,0.15,100Y12M
67000,臺南市,67000180,新化區,4,95,60,176,11005.75,0.46,100Y12M
67000,臺南市,67000190,善化區,4,158,60,146,10998.25,0.28,100Y12M
67000,臺南市,67000200,新市區,1,42,37,77,35039,0.83,100Y12M
67000,臺南市,67000210,安定區,1,0,8,26,30267,,100Y12M
67000,臺南市,67000220,山上區,0,0,0,0,,,100Y12M
67000,臺南市,67000230,玉井區,1,0,14,27,15227,,100Y12M
67000,臺南市,67000240,楠西區,0,0,0,0,,,100Y12M
67000,臺南市,67000250,南化區,1,0,3,9,8838,,100Y12M
67000,臺南市,67000260,左鎮區,0,0,0,0,,,100Y12M
67000,臺南市,67000270,仁德區,4,193,85,380,17557.25,0.36,100Y12M
67000,臺南市,67000280,歸仁區,6,333,75,128,11018.83,0.20,100Y12M
67000,臺南市,67000290,關廟區,2,0,19,44,17796,,100Y12M
67000,臺南市,67000300,龍崎區,1,0,1,3,4311,,100Y12M
67000,臺南市,67000310,永康區,14,682,803,2620,15772.93,0.32,100Y12M
67000,臺南市,67000320,東區,12,243,650,1820,16148.08,0.80,100Y12M
67000,臺南市,67000330,南區,2,144,183,280,63063,0.88,100Y12M
67000,臺南市,67000340,北區,7,228,958,2257,18872,0.58,100Y12M
67000,臺南市,67000350,安南區,1,24,145,247,179979,7.50,100Y12M
67000,臺南市,67000360,安平區,4,220,71,90,15900,0.29,100Y12M
67000,臺南市,67000370,中西區,12,398,437,1404,6561.58,0.20,100Y12M
64000,高雄市,64000010,鹽埕區,1,90,51,41,26721,0.30,100Y12M
64000,高雄市,64000020,鼓山區,5,159,292,816,26575.40,0.84,100Y12M
64000,高雄市,64000030,左營區,14,268,1080,2911,13821.86,0.72,100Y12M
64000,高雄市,64000040,楠梓區,7,267,257,790,24852.57,0.65,100Y12M
64000,高雄市,64000050,三民區,23,442,1342,3268,15312.04,0.80,100Y12M
64000,高雄市,64000060,新興區,2,64,260,444,27175,0.85,100Y12M
64000,高雄市,64000070,前金區,5,120,249,874,5687.20,0.24,100Y12M
64000,高雄市,64000080,苓雅區,14,529,825,2835,12979,0.34,100Y12M
64000,高雄市,64000090,前鎮區,5,83,296,550,39537,2.38,100Y12M
64000,高雄市,64000100,旗津區,0,0,0,0,,,100Y12M
64000,高雄市,64000110,小港區,5,65,245,873,30957.60,2.38,100Y12M
64000,高雄市,64000120,鳳山區,16,383,562,968,21585.56,0.90,100Y12M
64000,高雄市,64000130,林園區,2,43,86,288,35221,1.64,100Y12M
64000,高雄市,64000140,大寮區,10,251,105,321,10916.20,0.43,100Y12M
64000,高雄市,64000150,大樹區,1,0,30,44,43605,,100Y12M
64000,高雄市,64000160,大社區,3,96,47,50,11100,0.35,100Y12M
64000,高雄市,64000170,仁武區,8,333,58,95,9359.13,0.22,100Y12M
64000,高雄市,64000180,鳥松區,4,118,748,3062,10792.50,0.37,100Y12M
64000,高雄市,64000190,岡山區,10,355,228,671,9741.90,0.27,100Y12M
64000,高雄市,64000200,橋頭區,1,0,42,76,36808,,100Y12M
64000,高雄市,64000210,燕巢區,3,90,360,1591,10312.67,0.34,100Y12M
64000,高雄市,64000220,田寮區,0,0,0,0,,,100Y12M
64000,高雄市,64000230,阿蓮區,0,0,0,0,,,100Y12M
64000,高雄市,64000240,路竹區,3,29,69,160,17814.67,1.84,100Y12M
64000,高雄市,64000250,湖內區,3,0,19,43,9602.33,,100Y12M
64000,高雄市,64000260,茄萣區,0,0,0,0,,,100Y12M
64000,高雄市,64000270,永安區,0,0,0,0,,,100Y12M
64000,高雄市,64000280,彌陀區,0,0,0,0,,,100Y12M
64000,高雄市,64000290,梓官區,0,0,0,0,,,100Y12M
64000,高雄市,64000300,旗山區,9,147,105,441,4380.33,0.27,100Y12M
64000,高雄市,64000310,美濃區,2,0,24,42,21326.50,,100Y12M
64000,高雄市,64000320,六龜區,0,0,0,0,,,100Y12M
64000,高雄市,64000330,甲仙區,0,0,0,0,,,100Y12M
64000,高雄市,64000340,杉林區,0,0,0,0,,,100Y12M
64000,高雄市,64000350,內門區,1,0,4,16,15663,,100Y12M
64000,高雄市,64000360,茂林區,1,0,2,9,1834,,100Y12M
64000,高雄市,64000370,桃源區,1,0,1,9,4701,,100Y12M
64000,高雄市,64000380,那瑪夏區,1,0,2,7,3253,,100Y12M
10002,宜蘭縣,10002010,宜蘭市,5,26,266,803,19104.40,3.67,100Y12M
10002,宜蘭縣,10002020,羅東鎮,7,144,386,1705,10409.71,0.51,100Y12M
10002,宜蘭縣,10002030,蘇澳鎮,4,162,51,216,10602.50,0.26,100Y12M
10002,宜蘭縣,10002040,頭城鎮,1,0,21,24,30554,,100Y12M
10002,宜蘭縣,10002050,礁溪鄉,2,0,22,62,17962,,100Y12M
10002,宜蘭縣,10002060,壯圍鄉,2,148,9,39,12339,0.17,100Y12M
10002,宜蘭縣,10002070,員山鄉,4,117,29,248,8076.50,0.28,100Y12M
10002,宜蘭縣,10002080,冬山鄉,1,0,15,21,52970,,100Y12M
10002,宜蘭縣,10002090,五結鄉,2,0,11,15,19385.50,,100Y12M
10002,宜蘭縣,10002100,三星鄉,2,0,7,15,10598.50,,100Y12M
10002,宜蘭縣,10002110,大同鄉,1,0,3,15,5930,,100Y12M
10002,宜蘭縣,10002120,南澳鄉,1,0,7,18,5924,,100Y12M
10003,桃園縣,10003010,桃園市,19,405,1086,3485,21586.05,1.01,100Y12M
10003,桃園縣,10003020,中壢市,11,337,713,1411,33859.09,1.11,100Y12M
10003,桃園縣,10003030,大溪鎮,3,124,63,80,30660.67,0.74,100Y12M
10003,桃園縣,10003040,楊梅市,4,48,192,560,38113.75,3.18,100Y12M
10003,桃園縣,10003050,蘆竹鄉,2,0,157,217,71959.50,,100Y12M
10003,桃園縣,10003060,大園鄉,3,70,83,175,27378,1.17,100Y12M
10003,桃園縣,10003070,龜山鄉,11,585,1514,4960,12577.64,0.24,100Y12M
10003,桃園縣,10003080,八德市,2,99,143,234,88719,1.79,100Y12M
10003,桃園縣,10003090,龍潭鄉,6,233,275,747,19161.50,0.49,100Y12M
10003,桃園縣,10003100,平鎮市,11,311,287,1052,18961.55,0.67,100Y12M
10003,桃園縣,10003110,新屋鄉,2,0,42,117,24325.50,,100Y12M
10003,桃園縣,10003120,觀音鄉,2,0,32,33,30837.50,,100Y12M
10003,桃園縣,10003130,復興鄉,1,0,8,24,10684,,100Y12M
10004,新竹縣,10004010,竹北市,14,708,290,775,10489.50,0.21,100Y12M
10004,新竹縣,10004020,竹東鎮,7,314,167,522,13773.43,0.31,100Y12M
10004,新竹縣,10004030,新埔鎮,2,199,15,19,17618.50,0.18,100Y12M
10004,新竹縣,10004040,關西鎮,1,0,21,49,31549,,100Y12M
10004,新竹縣,10004050,湖口鄉,4,60,84,249,18983.25,1.27,100Y12M
10004,新竹縣,10004060,新豐鄉,2,0,48,58,26802,,100Y12M
10004,新竹縣,10004070,芎林鄉,1,0,8,8,20520,,100Y12M
10004,新竹縣,10004080,橫山鄉,1,0,1,4,14198,,100Y12M
10004,新竹縣,10004090,北埔鄉,1,0,4,7,9995,,100Y12M
10004,新竹縣,10004100,寶山鄉,1,0,5,11,14107,,100Y12M
10004,新竹縣,10004110,峨眉鄉,1,0,1,3,5903,,100Y12M
10004,新竹縣,10004120,尖石鄉,1,0,5,12,8732,,100Y12M
10004,新竹縣,10004130,五峰鄉,1,0,3,7,4616,,100Y12M
10005,苗栗縣,10005010,苗栗市,9,247,275,1034,10099.56,0.37,100Y12M
10005,苗栗縣,10005020,苑裡鎮,3,75,68,180,16170.67,0.65,100Y12M
10005,苗栗縣,10005030,通霄鎮,1,0,29,65,37621,,100Y12M
10005,苗栗縣,10005040,竹南鎮,2,56,96,160,39832,1.42,100Y12M
10005,苗栗縣,10005050,頭份鎮,7,238,167,718,14055.43,0.41,100Y12M
10005,苗栗縣,10005060,後龍鎮,0,0,0,0,,,100Y12M
10005,苗栗縣,10005070,卓蘭鎮,1,0,15,20,18416,,100Y12M
10005,苗栗縣,10005080,大湖鄉,1,0,13,48,15904,,100Y12M
10005,苗栗縣,10005090,公館鄉,0,0,0,0,,,100Y12M
10005,苗栗縣,10005100,銅鑼鄉,0,0,0,0,,,100Y12M
10005,苗栗縣,10005110,南庄鄉,0,0,0,0,,,100Y12M
10005,苗栗縣,10005120,頭屋鄉,0,0,0,0,,,100Y12M
10005,苗栗縣,10005130,三義鄉,1,0,10,18,17486,,100Y12M
10005,苗栗縣,10005140,西湖鄉,1,0,3,9,7801,,100Y12M
10005,苗栗縣,10005150,造橋鄉,1,0,5,9,13686,,100Y12M
10005,苗栗縣,10005160,三灣鄉,1,0,3,10,7208,,100Y12M
10005,苗栗縣,10005170,獅潭鄉,0,0,0,0,,,100Y12M
10005,苗栗縣,10005180,泰安鄉,1,0,5,12,5947,,100Y12M
10007,彰化縣,10007010,彰化市,9,192,1308,3838,26294.44,1.23,100Y12M
10007,彰化縣,10007020,鹿港鎮,4,166,255,1069,21369,0.51,100Y12M
10007,彰化縣,10007030,和美鎮,1,135,113,158,90164,0.67,100Y12M
10007,彰化縣,10007040,線西鄉,0,0,0,0,,,100Y12M
10007,彰化縣,10007050,伸港鄉,1,99,19,34,35986,0.36,100Y12M
10007,彰化縣,10007060,福興鄉,1,65,12,10,48628,0.75,100Y12M
10007,彰化縣,10007070,秀水鄉,0,0,0,0,,,100Y12M
10007,彰化縣,10007080,花壇鄉,4,215,37,36,11512.25,0.21,100Y12M
10007,彰化縣,10007090,芬園鄉,0,0,0,0,,,100Y12M
10007,彰化縣,10007100,員林鎮,6,72,353,896,20858.33,1.74,100Y12M
10007,彰化縣,10007110,溪湖鎮,1,0,84,130,55918,,100Y12M
10007,彰化縣,10007120,田中鎮,1,43,54,115,43647,1.02,100Y12M
10007,彰化縣,10007130,大村鄉,1,135,14,42,36534,0.27,100Y12M
10007,彰化縣,10007140,埔鹽鄉,0,0,0,0,,,100Y12M
10007,彰化縣,10007150,埔心鄉,3,150,80,510,11756.67,0.24,100Y12M
10007,彰化縣,10007160,永靖鄉,0,0,0,0,,,100Y12M
10007,彰化縣,10007170,社頭鄉,2,167,27,26,22206.50,0.27,100Y12M
10007,彰化縣,10007180,二水鄉,0,0,0,0,,,100Y12M
10007,彰化縣,10007190,北斗鎮,4,228,66,107,8343.75,0.15,100Y12M
10007,彰化縣,10007200,二林鎮,3,358,109,328,17852,0.15,100Y12M
10007,彰化縣,10007210,田尾鄉,0,0,0,0,,,100Y12M
10007,彰化縣,10007220,埤頭鄉,0,0,0,0,,,100Y12M
10007,彰化縣,10007230,芳苑鄉,1,30,8,11,35747,1.19,100Y12M
10007,彰化縣,10007240,大城鄉,0,0,0,0,,,100Y12M
10007,彰化縣,10007250,竹塘鄉,0,0,0,0,,,100Y12M
10007,彰化縣,10007260,溪州鄉,1,99,12,12,31328,0.32,100Y12M
10008,南投縣,10008010,南投市,6,299,206,584,17280.33,0.35,100Y12M
10008,南投縣,10008020,埔里鎮,5,461,221,693,16920.80,0.18,100Y12M
10008,南投縣,10008030,草屯鎮,5,297,253,734,19848.60,0.33,100Y12M
10008,南投縣,10008040,竹山鎮,8,344,102,393,7248,0.17,100Y12M
10008,南投縣,10008050,集集鎮,0,0,0,0,,,100Y12M
10008,南投縣,10008060,名間鄉,1,38,19,48,40965,1.08,100Y12M
10008,南投縣,10008070,鹿谷鄉,2,0,9,15,9472.50,,100Y12M
10008,南投縣,10008080,中寮鄉,2,0,6,13,8004,,100Y12M
10008,南投縣,10008090,魚池鄉,2,0,7,12,8459,,100Y12M
10008,南投縣,10008100,國姓鄉,1,0,7,13,20347,,100Y12M
10008,南投縣,10008110,水里鄉,0,0,0,0,,,100Y12M
10008,南投縣,10008120,信義鄉,1,0,11,36,17058,,100Y12M
10008,南投縣,10008130,仁愛鄉,1,0,9,30,15596,,100Y12M
10009,雲林縣,10009010,斗六市,7,300,467,1499,15304.43,0.36,100Y12M
10009,雲林縣,10009020,斗南鎮,1,0,57,107,46811,,100Y12M
10009,雲林縣,10009030,虎尾鎮,3,54,184,551,23359,1.30,100Y12M
10009,雲林縣,10009040,西螺鎮,2,110,92,303,24063,0.44,100Y12M
10009,雲林縣,10009050,土庫鎮,1,99,18,43,30246,0.31,100Y12M
10009,雲林縣,10009060,北港鎮,3,40,142,463,14161,1.06,100Y12M
10009,雲林縣,10009070,古坑鄉,0,0,0,0,,,100Y12M
10009,雲林縣,10009080,大埤鄉,1,0,11,12,20896,,100Y12M
10009,雲林縣,10009090,莿桐鄉,0,0,0,0,,,100Y12M
10009,雲林縣,10009100,林內鄉,0,0,0,0,,,100Y12M
10009,雲林縣,10009110,二崙鄉,1,70,10,19,29333,0.42,100Y12M
10009,雲林縣,10009120,崙背鄉,0,0,0,0,,,100Y12M
10009,雲林縣,10009130,麥寮鄉,0,0,0,0,,,100Y12M
10009,雲林縣,10009140,東勢鄉,0,0,0,0,,,100Y12M
10009,雲林縣,10009150,褒忠鄉,1,70,13,15,13995,0.20,100Y12M
10009,雲林縣,10009160,臺西鄉,0,0,0,0,,,100Y12M
10009,雲林縣,10009170,元長鄉,0,0,0,0,,,100Y12M
10009,雲林縣,10009180,四湖鄉,0,0,0,0,,,100Y12M
10009,雲林縣,10009190,口湖鄉,0,0,0,0,,,100Y12M
10009,雲林縣,10009200,水林鄉,0,0,0,0,,,100Y12M
10010,嘉義縣,10010010,太保市,1,0,25,45,36679,,100Y12M
10010,嘉義縣,10010020,朴子市,6,249,366,1349,7315.33,0.18,100Y12M
10010,嘉義縣,10010030,布袋鎮,1,0,12,17,29665,,100Y12M
10010,嘉義縣,10010040,大林鎮,3,56,202,1037,11068.67,0.59,100Y12M
10010,嘉義縣,10010050,民雄鄉,2,82,52,60,36229,0.88,100Y12M
10010,嘉義縣,10010060,溪口鄉,2,60,7,13,8005.50,0.27,100Y12M
10010,嘉義縣,10010070,新港鄉,1,0,21,31,34228,,100Y12M
10010,嘉義縣,10010080,六腳鄉,2,44,5,9,12952,0.59,100Y12M
10010,嘉義縣,10010090,東石鄉,1,0,4,9,27201,,100Y12M
10010,嘉義縣,10010100,義竹鄉,1,0,13,23,20652,,100Y12M
10010,嘉義縣,10010110,鹿草鄉,1,0,6,14,17023,,100Y12M
10010,嘉義縣,10010120,水上鄉,4,93,20,20,12946.75,0.56,100Y12M
10010,嘉義縣,10010130,中埔鄉,3,198,25,21,15765,0.24,100Y12M
10010,嘉義縣,10010140,竹崎鄉,4,135,42,179,9545.25,0.28,100Y12M
10010,嘉義縣,10010150,梅山鄉,2,48,13,18,10583,0.44,100Y12M
10010,嘉義縣,10010160,番路鄉,1,0,4,10,11881,,100Y12M
10010,嘉義縣,10010170,大埔鄉,1,0,0,3,4554,,100Y12M
10010,嘉義縣,10010180,阿里山鄉,1,0,3,18,6158,,100Y12M
10013,屏東縣,10013010,屏東市,23,646,656,2615,9104.83,0.32,100Y12M
10013,屏東縣,10013020,潮州鎮,2,46,123,350,27657.50,1.20,100Y12M
10013,屏東縣,10013030,東港鎮,3,0,216,981,16524,,100Y12M
10013,屏東縣,10013040,恆春鎮,5,185,61,156,6173.60,0.17,100Y12M
10013,屏東縣,10013050,萬丹鄉,5,100,42,50,10701.40,0.54,100Y12M
10013,屏東縣,10013060,長治鄉,1,26,12,24,30695,1.18,100Y12M
10013,屏東縣,10013070,麟洛鄉,0,0,0,0,,,100Y12M
10013,屏東縣,10013080,九如鄉,0,0,0,0,,,100Y12M
10013,屏東縣,10013090,里港鄉,0,0,0,0,,,100Y12M
10013,屏東縣,10013100,鹽埔鄉,0,0,0,0,,,100Y12M
10013,屏東縣,10013110,高樹鄉,3,46,21,57,8777.67,0.57,100Y12M
10013,屏東縣,10013120,萬巒鄉,0,0,0,0,,,100Y12M
10013,屏東縣,10013130,內埔鄉,4,150,82,284,14376.25,0.38,100Y12M
10013,屏東縣,10013140,竹田鄉,0,0,0,0,,,100Y12M
10013,屏東縣,10013150,新埤鄉,1,20,16,122,10530,0.53,100Y12M
10013,屏東縣,10013160,枋寮鄉,0,0,0,0,,,100Y12M
10013,屏東縣,10013170,新園鄉,0,0,0,0,,,100Y12M
10013,屏東縣,10013180,崁頂鄉,0,0,0,0,,,100Y12M
10013,屏東縣,10013190,林邊鄉,0,0,0,0,,,100Y12M
10013,屏東縣,10013200,南州鄉,0,0,0,0,,,100Y12M
10013,屏東縣,10013210,佳冬鄉,0,0,0,0,,,100Y12M
10013,屏東縣,10013220,琉球鄉,1,0,9,23,12167,,100Y12M
10013,屏東縣,10013230,車城鄉,1,0,3,8,9411,,100Y12M
10013,屏東縣,10013240,滿州鄉,1,0,3,10,8256,,100Y12M
10013,屏東縣,10013250,枋山鄉,0,0,0,0,,,100Y12M
10013,屏東縣,10013260,三地門鄉,1,0,5,19,7547,,100Y12M
10013,屏東縣,10013270,霧臺鄉,1,0,2,10,2966,,100Y12M
10013,屏東縣,10013280,瑪家鄉,1,0,14,24,6549,,100Y12M
10013,屏東縣,10013290,泰武鄉,1,0,4,18,5089,,100Y12M
10013,屏東縣,10013300,來義鄉,2,0,5,13,3845,,100Y12M
10013,屏東縣,10013310,春日鄉,1,0,8,19,4845,,100Y12M
10013,屏東縣,10013320,獅子鄉,1,0,2,15,4814,,100Y12M
10013,屏東縣,10013330,牡丹鄉,1,0,3,12,4918,,100Y12M
10014,臺東縣,10014010,臺東市,8,165,265,1100,13538,0.66,100Y12M
10014,臺東縣,10014020,成功鎮,2,45,15,23,7770.50,0.35,100Y12M
10014,臺東縣,10014030,關山鎮,1,0,19,59,9558,,100Y12M
10014,臺東縣,10014040,卑南鄉,1,0,6,28,18062,,100Y12M
10014,臺東縣,10014050,鹿野鄉,1,0,1,13,8400,,100Y12M
10014,臺東縣,10014060,池上鄉,1,0,9,15,9009,,100Y12M
10014,臺東縣,10014070,東河鄉,1,0,3,9,9223,,100Y12M
10014,臺東縣,10014080,長濱鄉,1,0,5,12,8030,,100Y12M
10014,臺東縣,10014090,太麻里鄉,1,0,5,17,11823,,100Y12M
10014,臺東縣,10014100,大武鄉,1,0,3,13,6787,,100Y12M
10014,臺東縣,10014110,綠島鄉,1,0,3,5,3399,,100Y12M
10014,臺東縣,10014120,海端鄉,1,0,3,10,4409,,100Y12M
10014,臺東縣,10014130,延平鄉,1,0,3,8,3561,,100Y12M
10014,臺東縣,10014140,金峰鄉,1,0,5,13,3519,,100Y12M
10014,臺東縣,10014150,達仁鄉,1,0,2,14,3964,,100Y12M
10014,臺東縣,10014160,蘭嶼鄉,1,0,4,12,4689,,100Y12M
10015,花蓮縣,10015010,花蓮市,12,186,643,1971,9062.50,0.58,100Y12M
10015,花蓮縣,10015020,鳳林鎮,3,94,25,131,3902.67,0.12,100Y12M
10015,花蓮縣,10015030,玉里鎮,3,196,93,471,8817,0.13,100Y12M
10015,花蓮縣,10015040,新城鄉,0,0,0,0,,,100Y12M
10015,花蓮縣,10015050,吉安鄉,1,0,52,32,80483,,100Y12M
10015,花蓮縣,10015060,壽豐鄉,3,414,12,55,6163,0.04,100Y12M
10015,花蓮縣,10015070,光復鄉,1,0,7,9,13836,,100Y12M
10015,花蓮縣,10015080,豐濱鄉,2,0,5,16,2428,,100Y12M
10015,花蓮縣,10015090,瑞穗鄉,1,0,7,13,12585,,100Y12M
10015,花蓮縣,10015100,富里鄉,1,0,2,9,11390,,100Y12M
10015,花蓮縣,10015110,秀林鄉,1,0,15,26,15172,,100Y12M
10015,花蓮縣,10015120,萬榮鄉,1,0,5,4,6758,,100Y12M
10015,花蓮縣,10015130,卓溪鄉,1,0,4,7,6231,,100Y12M
10016,澎湖縣,10016010,馬公市,6,99,147,360,9579.50,0.58,100Y12M
10016,澎湖縣,10016020,湖西鄉,1,0,4,8,13697,,100Y12M
10016,澎湖縣,10016030,白沙鄉,1,0,6,18,9413,,100Y12M
10016,澎湖縣,10016040,西嶼鄉,1,0,5,10,8355,,100Y12M
10016,澎湖縣,10016050,望安鄉,1,0,3,14,4661,,100Y12M
10016,澎湖縣,10016060,七美鄉,1,0,3,7,3562,,100Y12M
10017,基隆市,10017010,中正區,2,93,87,121,27222,0.59,100Y12M
10017,基隆市,10017020,七堵區,2,90,43,40,27356.50,0.61,100Y12M
10017,基隆市,10017030,暖暖區,2,48,36,103,18969.50,0.79,100Y12M
10017,基隆市,10017040,仁愛區,3,107,163,286,16237.67,0.46,100Y12M
10017,基隆市,10017050,中山區,0,0,0,0,,,100Y12M
10017,基隆市,10017060,安樂區,2,0,333,989,41392.50,,100Y12M
10017,基隆市,10017070,信義區,4,130,127,549,12760.50,0.39,100Y12M
10018,新竹市,10018010,東區,10,206,664,1762,20010.50,0.97,100Y12M
10018,新竹市,10018020,北區,9,274,408,1167,16246.44,0.53,100Y12M
10018,新竹市,10018030,香山區,0,0,0,0,,,100Y12M
10020,嘉義市,10020010,東區,10,646,701,2636,12448.10,0.19,100Y12M
10020,嘉義市,10020020,西區,14,662,388,1139,10501.29,0.22,100Y12M
09020,金門縣,09020010,金城鎮,1,0,28,11,34255,,100Y12M
