COUNTY_ID,COUNTY,TOWN_ID,TOWN,LINF01,LINF02,LINF03,LINF04,INFO_TIME
66000,臺中市,66000260,霧峰區,67,50129,707785403,14119,103Y07M
66000,臺中市,66000270,太平區,90,36821,796112488,21621,103Y07M
66000,臺中市,66000280,大里區,89,8546,650710206,76138,103Y07M
66000,臺中市,66000290,和平區,10,11138,19050000,1710,103Y07M
67000,臺南市,67000010,新營區,45,4238,94015963,22184,103Y07M
67000,臺南市,67000020,鹽水區,16,4994,34948370,6997,103Y07M
67000,臺南市,67000030,白河區,51,38948,87602939,2249,103Y07M
67000,臺南市,67000040,柳營區,45,21105,229268572,10863,103Y07M
67000,臺南市,67000050,後壁區,31,21128,77164315,3652,103Y07M
67000,臺南市,67000060,東山區,88,25297,51956670,2054,103Y07M
67000,臺南市,67000070,麻豆區,75,10357,109925470,10613,103Y07M
67000,臺南市,67000080,下營區,26,7398,47595303,6434,103Y07M
67000,臺南市,67000090,六甲區,87,7957,33454973,4204,103Y07M
67000,臺南市,67000100,官田區,28,16577,55995960,3378,103Y07M
67000,臺南市,67000110,大內區,20,14188,39155776,2760,103Y07M
67000,臺南市,67000120,佳里區,50,17650,118334842,6704,103Y07M
67000,臺南市,67000130,學甲區,25,13630,96485443,7079,103Y07M
67000,臺南市,67000140,西港區,38,14294,86240099,6033,103Y07M
67000,臺南市,67000150,七股區,74,38764,55028998,1420,103Y07M
67000,臺南市,67000160,將軍區,20,8879,27360731,3081,103Y07M
67000,臺南市,67000170,北門區,24,10721,16781602,1565,103Y07M
67000,臺南市,67000180,新化區,36,9620,133351502,13862,103Y07M
67000,臺南市,67000190,善化區,105,15640,351658075,22484,103Y07M
67000,臺南市,67000200,新市區,55,15777,222273824,14089,103Y07M
67000,臺南市,67000210,安定區,38,11969,217479274,18171,103Y07M
67000,臺南市,67000220,山上區,12,3255,59343000,18229,103Y07M
67000,臺南市,67000230,玉井區,39,13903,67571920,4860,103Y07M
67000,臺南市,67000240,楠西區,21,10033,24869600,2479,103Y07M
67000,臺南市,67000250,南化區,12,3578,8814688,2463,103Y07M
67000,臺南市,67000260,左鎮區,24,8365,29109134,3480,103Y07M
67000,臺南市,67000270,仁德區,69,7030,213113981,30315,103Y07M
67000,臺南市,67000280,歸仁區,75,17335,394970565,22785,103Y07M
67000,臺南市,67000290,關廟區,37,9448,54677129,5787,103Y07M
67000,臺南市,67000300,龍崎區,4,1137,2158383,1898,103Y07M
67000,臺南市,67000310,永康區,136,13560,987211176,72801,103Y07M
67000,臺南市,67000320,東區,60,2044,449791141,220022,103Y07M
67000,臺南市,67000330,南區,36,5856,214610518,36651,103Y07M
67000,臺南市,67000340,北區,34,3604,265357846,73628,103Y07M
67000,臺南市,67000350,安南區,268,20080,862156672,42937,103Y07M
67000,臺南市,67000360,安平區,11,2234,1330953800,595808,103Y07M
67000,臺南市,67000370,中西區,40,540,163043201,301890,103Y07M
64000,高雄市,64000010,鹽埕區,5,20,3375000,167147,103Y07M
64000,高雄市,64000020,鼓山區,20,683,154681050,226471,103Y07M
64000,高雄市,64000030,左營區,18,520,132852824,255517,103Y07M
64000,高雄市,64000040,楠梓區,26,905,139173749,153818,103Y07M
64000,高雄市,64000050,三民區,41,1107,254741237,230195,103Y07M
64000,高雄市,64000060,新興區,2,37,9978000,267738,103Y07M
64000,高雄市,64000070,前金區,19,247,81790833,331410,103Y07M
64000,高雄市,64000080,苓雅區,21,483,160570086,332256,103Y07M
64000,高雄市,64000090,前鎮區,43,273,55887050,205058,103Y07M
64000,高雄市,64000100,旗津區,7,87,40960000,473066,103Y07M
64000,高雄市,64000110,小港區,25,1308,171606573,131177,103Y07M
64000,高雄市,64000120,鳳山區,37,1282,350479535,273444,103Y07M
64000,高雄市,64000130,林園區,25,1618,62476192,38610,103Y07M
64000,高雄市,64000140,大寮區,162,35345,993687384,28114,103Y07M
64000,高雄市,64000150,大樹區,42,24049,185019669,7693,103Y07M
64000,高雄市,64000160,大社區,13,2491,99967540,40124,103Y07M
64000,高雄市,64000170,仁武區,51,4792,506349446,105659,103Y07M
64000,高雄市,64000180,鳥松區,119,11815,629445036,53273,103Y07M
64000,高雄市,64000190,岡山區,79,19843,1106999011,55788,103Y07M
64000,高雄市,64000200,橋頭區,60,2828,111427437,39400,103Y07M
64000,高雄市,64000210,燕巢區,24,9682,185394980,19148,103Y07M
64000,高雄市,64000220,田寮區,21,9791,23792864,2430,103Y07M
64000,高雄市,64000230,阿蓮區,39,12975,137965320,10633,103Y07M
64000,高雄市,64000240,路竹區,44,12882,265426501,20604,103Y07M
64000,高雄市,64000250,湖內區,33,7668,184879872,24109,103Y07M
64000,高雄市,64000260,茄萣區,16,2119,135083795,63740,103Y07M
64000,高雄市,64000270,永安區,16,5784,86011448,14870,103Y07M
64000,高雄市,64000280,彌陀區,36,3235,94729725,29282,103Y07M
64000,高雄市,64000290,梓官區,19,3115,52657284,16902,103Y07M
64000,高雄市,64000300,旗山區,39,20120,117248808,5828,103Y07M
64000,高雄市,64000310,美濃區,78,28426,265782260,9350,103Y07M
64000,高雄市,64000320,六龜區,9,2654,5590000,2106,103Y07M
64000,高雄市,64000330,甲仙區,2,393,2042688,5203,103Y07M
64000,高雄市,64000340,杉林區,30,12569,38605050,3072,103Y07M
64000,高雄市,64000350,內門區,23,7535,16811330,2231,103Y07M
64000,高雄市,64000370,桃源區,1,1883,560160,298,103Y07M
64000,高雄市,64000380,那瑪夏區,3,467,268952,577,103Y07M
10002,宜蘭縣,10002010,宜蘭市,119,15436,958186778,62074,103Y07M
10002,宜蘭縣,10002020,羅東鎮,19,1710,152182625,89013,103Y07M
10002,宜蘭縣,10002030,蘇澳鎮,37,4750,113412065,23877,103Y07M
10002,宜蘭縣,10002040,頭城鎮,41,23839,276226521,11587,103Y07M
10002,宜蘭縣,10002050,礁溪鄉,97,31293,670760134,21435,103Y07M
10002,宜蘭縣,10002060,壯圍鄉,128,62494,735258239,11765,103Y07M
10002,宜蘭縣,10002070,員山鄉,63,36763,370140155,10068,103Y07M
10002,宜蘭縣,10002080,冬山鄉,74,36124,444121691,12294,103Y07M
10002,宜蘭縣,10002090,五結鄉,66,17736,342120069,19290,103Y07M
10002,宜蘭縣,10002100,三星鄉,109,67970,754588711,11102,103Y07M
10002,宜蘭縣,10002110,大同鄉,4,3385,3673000,1085,103Y07M
10002,宜蘭縣,10002120,南澳鄉,1,493,130000,264,103Y07M
10003,桃園縣,10003010,桃園市,386,11717,6423978193,548254,103Y07M
10003,桃園縣,10003020,中壢市,233,26117,2773539182,106196,103Y07M
10003,桃園縣,10003030,大溪鎮,179,17682,604517815,34188,103Y07M
10003,桃園縣,10003040,楊梅市,214,31649,950638552,30037,103Y07M
10003,桃園縣,10003050,蘆竹市,111,13469,871006130,64665,103Y07M
10003,桃園縣,10003060,大園鄉,307,48279,4207540167,87150,103Y07M
10003,桃園縣,10003070,龜山鄉,173,26726,1010031204,37792,103Y07M
10003,桃園縣,10003080,八德市,97,23584,1259766854,53416,103Y07M
10003,桃園縣,10003090,龍潭鄉,195,41911,1309168737,31237,103Y07M
10003,桃園縣,10003100,平鎮市,242,20916,1165363327,55717,103Y07M
10003,桃園縣,10003110,新屋鄉,212,48110,1108119860,23033,103Y07M
10003,桃園縣,10003120,觀音鄉,159,40308,1468772526,36439,103Y07M
10003,桃園縣,10003130,復興鄉,25,28417,28282768,995,103Y07M
10004,新竹縣,10004010,竹北市,176,10964,1639123077,149501,103Y07M
10004,新竹縣,10004020,竹東鎮,65,7775,152369939,19597,103Y07M
10004,新竹縣,10004030,新埔鎮,78,21713,199941062,9208,103Y07M
10004,新竹縣,10004040,關西鎮,32,25041,182018070,7269,103Y07M
10004,新竹縣,10004050,湖口鄉,100,12006,619913562,51634,103Y07M
10004,新竹縣,10004060,新豐鄉,135,23629,1062200886,44953,103Y07M
10004,新竹縣,10004070,芎林鄉,50,15933,348707299,21886,103Y07M
10004,新竹縣,10004080,橫山鄉,62,36233,196272276,5417,103Y07M
10004,新竹縣,10004090,北埔鄉,72,44617,102177945,2290,103Y07M
10004,新竹縣,10004100,寶山鄉,83,11612,129124269,11120,103Y07M
10004,新竹縣,10004110,峨眉鄉,32,19861,73900928,3721,103Y07M
10004,新竹縣,10004120,尖石鄉,27,28209,24108870,855,103Y07M
10004,新竹縣,10004130,五峰鄉,18,19133,7610000,398,103Y07M
10005,苗栗縣,10005010,苗栗市,86,10840,204802079,18893,103Y07M
10005,苗栗縣,10005020,苑裡鎮,142,59430,755436236,12711,103Y07M
10005,苗栗縣,10005030,通霄鎮,106,45978,200904823,4370,103Y07M
10005,苗栗縣,10005040,竹南鎮,59,6872,343625253,50007,103Y07M
10005,苗栗縣,10005050,頭份鎮,74,11109,296793216,26716,103Y07M
10005,苗栗縣,10005060,後龍鎮,58,16099,135275786,8403,103Y07M
10005,苗栗縣,10005070,卓蘭鎮,65,36399,169490203,4656,103Y07M
10005,苗栗縣,10005080,大湖鄉,36,24511,67411500,2750,103Y07M
10005,苗栗縣,10005090,公館鄉,82,38338,130828977,3413,103Y07M
10005,苗栗縣,10005100,銅鑼鄉,83,51680,486306175,9410,103Y07M
10005,苗栗縣,10005110,南庄鄉,84,30832,103091862,3344,103Y07M
10005,苗栗縣,10005120,頭屋鄉,97,33948,264253616,7784,103Y07M
10005,苗栗縣,10005130,三義鄉,69,54077,129166640,2389,103Y07M
10005,苗栗縣,10005140,西湖鄉,5,945,1091223,1154,103Y07M
10005,苗栗縣,10005150,造橋鄉,35,46888,86505852,1845,103Y07M
10005,苗栗縣,10005160,三灣鄉,61,14135,70388905,4980,103Y07M
10005,苗栗縣,10005170,獅潭鄉,15,11761,9051750,770,103Y07M
10005,苗栗縣,10005180,泰安鄉,5,3377,2931600,868,103Y07M
10007,彰化縣,10007010,彰化市,82,11928,585047452,49048,103Y07M
10007,彰化縣,10007020,鹿港鎮,48,21128,460305710,21786,103Y07M
10007,彰化縣,10007030,和美鎮,107,11649,441433234,37896,103Y07M
10007,彰化縣,10007040,線西鄉,25,13904,283920796,20420,103Y07M
10007,彰化縣,10007050,伸港鄉,38,8468,199862276,23601,103Y07M
10007,彰化縣,10007060,福興鄉,39,15460,158266535,10237,103Y07M
10007,彰化縣,10007070,秀水鄉,37,5086,88014658,17306,103Y07M
10007,彰化縣,10007080,花壇鄉,41,8831,174562291,19767,103Y07M
10007,彰化縣,10007090,芬園鄉,38,7916,152082220,19212,103Y07M
10007,彰化縣,10007100,員林鎮,127,18107,1208974210,66768,103Y07M
10007,彰化縣,10007110,溪湖鎮,56,8255,170142487,20610,103Y07M
10007,彰化縣,10007120,田中鎮,66,16565,179999355,10866,103Y07M
10007,彰化縣,10007130,大村鄉,74,9801,157536977,16073,103Y07M
10007,彰化縣,10007140,埔鹽鄉,31,10330,138824852,13438,103Y07M
10007,彰化縣,10007150,埔心鄉,28,5260,116440203,22135,103Y07M
10007,彰化縣,10007160,永靖鄉,38,7629,126124735,16531,103Y07M
10007,彰化縣,10007170,社頭鄉,20,4889,85705695,17530,103Y07M
10007,彰化縣,10007180,二水鄉,22,2629,35423423,13477,103Y07M
10007,彰化縣,10007190,北斗鎮,53,8725,191340260,21931,103Y07M
10007,彰化縣,10007200,二林鎮,40,13107,77676785,5927,103Y07M
10007,彰化縣,10007210,田尾鄉,23,7216,122994167,17045,103Y07M
10007,彰化縣,10007220,埤頭鄉,34,10585,177544262,16773,103Y07M
10007,彰化縣,10007230,芳苑鄉,51,13837,68209546,4929,103Y07M
10007,彰化縣,10007240,大城鄉,18,8177,46104938,5638,103Y07M
10007,彰化縣,10007250,竹塘鄉,25,10942,47604461,4351,103Y07M
10007,彰化縣,10007260,溪州鄉,39,14386,130975266,9104,103Y07M
10008,南投縣,10008010,南投市,120,25389,817518393,32200,103Y07M
10008,南投縣,10008020,埔里鎮,134,38987,484093346,12417,103Y07M
10008,南投縣,10008030,草屯鎮,121,34100,1022767280,29993,103Y07M
10008,南投縣,10008040,竹山鎮,96,50377,331602520,6582,103Y07M
10008,南投縣,10008050,集集鎮,16,3550,25073391,7063,103Y07M
10008,南投縣,10008060,名間鄉,76,42647,335558046,7868,103Y07M
10008,南投縣,10008070,鹿谷鄉,32,12620,104631292,8291,103Y07M
10008,南投縣,10008080,中寮鄉,39,38685,60472060,1563,103Y07M
10008,南投縣,10008090,魚池鄉,34,18398,162838500,8851,103Y07M
10008,南投縣,10008100,國姓鄉,34,27011,70653250,2616,103Y07M
10008,南投縣,10008110,水里鄉,13,12359,21140000,1711,103Y07M
10008,南投縣,10008130,仁愛鄉,26,11086,135455367,12219,103Y07M
10009,雲林縣,10009010,斗六市,98,28810,491583816,17063,103Y07M
10009,雲林縣,10009020,斗南鎮,29,10095,57883755,5734,103Y07M
10009,雲林縣,10009030,虎尾鎮,45,13656,301349759,22068,103Y07M
10009,雲林縣,10009040,西螺鎮,37,8288,134557802,16235,103Y07M
10009,雲林縣,10009050,土庫鎮,40,20066,157991437,7873,103Y07M
10009,雲林縣,10009060,北港鎮,34,8384,61438730,7328,103Y07M
10009,雲林縣,10009070,古坑鄉,99,23875,84234765,3528,103Y07M
10009,雲林縣,10009080,大埤鄉,15,6453,28491900,4415,103Y07M
10009,雲林縣,10009090,莿桐鄉,55,16396,79926151,4875,103Y07M
10009,雲林縣,10009100,林內鄉,38,13244,89780889,6779,103Y07M
10009,雲林縣,10009110,二崙鄉,30,14508,63300120,4363,103Y07M
10009,雲林縣,10009120,崙背鄉,30,16475,85810665,5208,103Y07M
10009,雲林縣,10009130,麥寮鄉,32,14613,68529564,4689,103Y07M
10009,雲林縣,10009140,東勢鄉,15,4088,20657844,5054,103Y07M
10009,雲林縣,10009150,褒忠鄉,16,9938,28026785,2820,103Y07M
10009,雲林縣,10009160,臺西鄉,15,13270,23934114,1804,103Y07M
10009,雲林縣,10009170,元長鄉,24,12375,49060525,3964,103Y07M
10009,雲林縣,10009180,四湖鄉,28,11650,40362542,3465,103Y07M
10009,雲林縣,10009190,口湖鄉,11,8780,18470250,2104,103Y07M
10009,雲林縣,10009200,水林鄉,32,15788,44626459,2827,103Y07M
10010,嘉義縣,10010010,太保市,55,18540,231659370,12495,103Y07M
10010,嘉義縣,10010020,朴子市,34,9586,109890456,11464,103Y07M
10010,嘉義縣,10010030,布袋鎮,10,5342,18170045,3402,103Y07M
10010,嘉義縣,10010040,大林鎮,16,5127,36790300,7176,103Y07M
10010,嘉義縣,10010050,民雄鄉,41,14985,134879923,9001,103Y07M
10010,嘉義縣,10010060,溪口鄉,13,7684,23692310,3083,103Y07M
10010,嘉義縣,10010070,新港鄉,42,7609,73571080,9669,103Y07M
10010,嘉義縣,10010080,六腳鄉,41,11877,38836292,3270,103Y07M
10010,嘉義縣,10010090,東石鄉,3,906,8100000,8942,103Y07M
10010,嘉義縣,10010100,義竹鄉,32,25175,68162455,2708,103Y07M
10010,嘉義縣,10010110,鹿草鄉,32,6760,87468257,12938,103Y07M
10010,嘉義縣,10010120,水上鄉,48,20297,157501863,7760,103Y07M
10010,嘉義縣,10010130,中埔鄉,33,42941,72184905,1681,103Y07M
10010,嘉義縣,10010140,竹崎鄉,16,7939,25354589,3194,103Y07M
10010,嘉義縣,10010150,梅山鄉,47,15619,35145004,2250,103Y07M
10010,嘉義縣,10010160,番路鄉,62,57412,450992000,7855,103Y07M
10010,嘉義縣,10010170,大埔鄉,8,6325,8890000,1405,103Y07M
10013,屏東縣,10013010,屏東市,79,15848,508466167,32085,103Y07M
10013,屏東縣,10013020,潮州鎮,44,19184,177665754,9261,103Y07M
10013,屏東縣,10013030,東港鎮,31,4120,127305845,30901,103Y07M
10013,屏東縣,10013040,恆春鎮,65,81013,603350291,7448,103Y07M
10013,屏東縣,10013050,萬丹鄉,18,1567,49001040,31269,103Y07M
10013,屏東縣,10013060,長治鄉,39,16622,179609931,10806,103Y07M
10013,屏東縣,10013070,麟洛鄉,16,8371,53450000,6385,103Y07M
10013,屏東縣,10013080,九如鄉,22,9036,54700386,6054,103Y07M
10013,屏東縣,10013090,里港鄉,29,9483,89259188,9413,103Y07M
10013,屏東縣,10013100,鹽埔鄉,29,23900,83204739,3481,103Y07M
10013,屏東縣,10013110,高樹鄉,58,42716,146176511,3422,103Y07M
10013,屏東縣,10013120,萬巒鄉,52,35225,125896570,3574,103Y07M
10013,屏東縣,10013130,內埔鄉,62,28930,215546672,7451,103Y07M
10013,屏東縣,10013140,竹田鄉,36,16829,136622900,8118,103Y07M
10013,屏東縣,10013150,新埤鄉,16,11997,44069900,3673,103Y07M
10013,屏東縣,10013160,枋寮鄉,20,6745,32578192,4830,103Y07M
10013,屏東縣,10013170,新園鄉,15,3401,31957750,9396,103Y07M
10013,屏東縣,10013180,崁頂鄉,14,5567,33455894,6010,103Y07M
10013,屏東縣,10013190,林邊鄉,15,2582,12424426,4812,103Y07M
10013,屏東縣,10013200,南州鄉,11,2523,15196013,6024,103Y07M
10013,屏東縣,10013210,佳冬鄉,9,1857,10264040,5527,103Y07M
10013,屏東縣,10013220,琉球鄉,12,106,1401952,13286,103Y07M
10013,屏東縣,10013230,車城鄉,7,1180,6443248,5460,103Y07M
10013,屏東縣,10013240,滿州鄉,3,3204,4745000,1481,103Y07M
10013,屏東縣,10013250,枋山鄉,2,734,1213000,1653,103Y07M
10013,屏東縣,10013260,三地門鄉,2,111,336291,3029,103Y07M
10013,屏東縣,10013300,來義鄉,6,2204,2053750,932,103Y07M
10013,屏東縣,10013320,獅子鄉,1,293,58200,198,103Y07M
10013,屏東縣,10013330,牡丹鄉,6,6925,1121977,162,103Y07M
10014,臺東縣,10014010,臺東市,154,63453,482923230,7611,103Y07M
10014,臺東縣,10014020,成功鎮,68,32785,104284092,3181,103Y07M
10014,臺東縣,10014030,關山鎮,18,4936,18422000,3732,103Y07M
10014,臺東縣,10014040,卑南鄉,23,20706,66531391,3213,103Y07M
10014,臺東縣,10014050,鹿野鄉,45,22040,92902510,4215,103Y07M
10014,臺東縣,10014060,池上鄉,21,11425,76080378,6659,103Y07M
10014,臺東縣,10014070,東河鄉,24,22116,112717680,5097,103Y07M
10014,臺東縣,10014080,長濱鄉,26,18742,57383520,3062,103Y07M
10014,臺東縣,10014090,太麻里鄉,17,29310,23869450,814,103Y07M
10014,臺東縣,10014100,大武鄉,5,3667,3400000,927,103Y07M
10014,臺東縣,10014120,海端鄉,4,948,700000,738,103Y07M
10014,臺東縣,10014130,延平鄉,12,10485,1560000,149,103Y07M
10014,臺東縣,10014140,金峰鄉,1,114,78924,694,103Y07M
10015,花蓮縣,10015010,花蓮市,37,4273,163091999,38172,103Y07M
10015,花蓮縣,10015020,鳳林鎮,55,54647,236846056,4334,103Y07M
10015,花蓮縣,10015030,玉里鎮,43,31007,79704957,2571,103Y07M
10015,花蓮縣,10015040,新城鄉,52,17702,234671260,13257,103Y07M
10015,花蓮縣,10015050,吉安鄉,117,50602,786850232,15550,103Y07M
10015,花蓮縣,10015060,壽豐鄉,96,68919,424237180,6156,103Y07M
10015,花蓮縣,10015070,光復鄉,53,25113,81216000,3234,103Y07M
10015,花蓮縣,10015080,豐濱鄉,15,2774,12125218,4370,103Y07M
10015,花蓮縣,10015090,瑞穗鄉,12,10261,22660000,2208,103Y07M
10015,花蓮縣,10015100,富里鄉,21,14622,41307500,2825,103Y07M
10015,花蓮縣,10015110,秀林鄉,39,16174,28170492,1742,103Y07M
10015,花蓮縣,10015120,萬榮鄉,2,4554,480000,105,103Y07M
10015,花蓮縣,10015130,卓溪鄉,1,118,250000,2119,103Y07M
10016,澎湖縣,10016010,馬公市,94,10322,469674315,45504,103Y07M
10016,澎湖縣,10016020,湖西鄉,23,4568,33869000,7414,103Y07M
10016,澎湖縣,10016030,白沙鄉,35,7029,46214800,6575,103Y07M
10016,澎湖縣,10016040,西嶼鄉,15,3600,30653083,8514,103Y07M
10016,澎湖縣,10016050,望安鄉,2,95,238000,2498,103Y07M
10016,澎湖縣,10016060,七美鄉,6,257,5650000,21944,103Y07M
10017,基隆市,10017010,中正區,7,5028,453214191,90131,103Y07M
10017,基隆市,10017020,七堵區,17,1656,128291319,77456,103Y07M
10017,基隆市,10017030,暖暖區,16,1456,52194339,35842,103Y07M
10017,基隆市,10017040,仁愛區,1,5,200000,44077,103Y07M
10017,基隆市,10017050,中山區,3,47,2787040,58684,103Y07M
10017,基隆市,10017060,安樂區,29,2422,331670078,136945,103Y07M
10017,基隆市,10017070,信義區,6,21,1750000,85076,103Y07M
09020,金門縣,09020010,金城鎮,25,2799,99190983,35435,103Y07M
09020,金門縣,09020020,金沙鎮,40,6852,70503500,10289,103Y07M
09020,金門縣,09020030,金湖鎮,25,3369,103030000,30581,103Y07M
09020,金門縣,09020040,金寧鄉,27,3800,104861183,27593,103Y07M
09020,金門縣,09020050,烈嶼鄉,2,300,12000000,39981,103Y07M
09007,連江縣,09007010,南竿鄉,5,31,1898349,61761,103Y07M
09007,連江縣,09007020,北竿鄉,1,20,129720,6612,103Y07M
