TAG,COUNTY_ID,COUNTY,TOWN_ID,TOWN,V_ID,VILLAGE,FLD01,FLD02,FLD03,FLD04,FLD05,FLD06,FLD07,FLD08,INFO_TIME
,63000,臺北市,63000030,大安區,63000030-028,龍生里,2388,3980627,1667,966,485,1966,2523.65,151.4,104Y
,63000,臺北市,63000030,大安區,63000030-023,新龍里,2409,3518600,1461,882,428,1838,2580.08,176.64,104Y
,63000,臺北市,63000030,大安區,63000030-029,住安里,1804,2617407,1451,763,410,1385,3858.66,265.95,104Y
,63000,臺北市,63000030,大安區,63000030-020,錦泰里,1301,1988006,1528,959,451,2005,1977.39,129.41,104Y
,63000,臺北市,63000030,大安區,63000030-050,建倫里,2414,6014442,2491,923,416,2031,25482.27,1022.77,104Y
,63000,臺北市,63000030,大安區,63000030-021,錦華里,1985,3446415,1736,1042,501,2013,4969.77,286.24,104Y
,63000,臺北市,63000030,大安區,63000030-010,光武里,2849,4789405,1681,784,376,1570,9193.29,546.87,104Y
,63000,臺北市,63000030,大安區,63000030-002,仁慈里,1965,3976164,2023,995,460,2133,6942.06,343.07,104Y
,63000,臺北市,63000030,大安區,63000030-047,黎孝里,2796,3023198,1081,725,392,1357,1340.66,123.99,104Y
,63000,臺北市,63000030,大安區,63000030-004,民炤里,3083,7070681,2293,985,443,2098,12386.99,540.1,104Y
,63000,臺北市,63000030,大安區,63000030-008,昌隆里,1235,1779346,1441,843,424,1702,1927.82,133.81,104Y
,63000,臺北市,63000030,大安區,63000030-048,黎和里,1702,1939798,1140,746,411,1439,1347.6,118.24,104Y
,63000,臺北市,63000030,大安區,63000030-027,龍雲里,1826,4209625,2305,843,415,1855,20395.81,884.7,104Y
,63000,臺北市,63000030,大安區,63000030-044,芳和里,1988,2306452,1160,727,410,1390,1481.63,127.71,104Y
,63000,臺北市,63000030,大安區,63000030-015,龍安里,2325,4966768,2136,1031,472,2110,8182.09,383.01,104Y
,63000,臺北市,63000030,大安區,63000030-030,義安里,2076,4650981,2240,940,438,2052,8172.2,364.77,104Y
,63000,臺北市,63000030,大安區,63000030-038,虎嘯里,1464,2269310,1550,851,417,1798,2723.99,175.73,104Y
,63000,臺北市,63000030,大安區,63000030-040,龍淵里,3197,4870553,1523,966,458,1961,2212.13,145.2,104Y
,63000,臺北市,63000030,大安區,63000030-011,龍坡里,2119,3469801,1637,983,464,1996,2809.73,171.59,104Y
,63000,臺北市,63000030,大安區,63000030-041,龍門里,1604,3270552,2039,1076,486,2177,6121.99,300.25,104Y
,63000,臺北市,63000030,大安區,63000030-053,敦煌里,2286,4028669,1762,969,450,1923,4266.87,242.12,104Y
,63000,臺北市,63000030,大安區,63000030-036,群賢里,2247,3499566,1557,824,406,1677,3185.17,204.51,104Y
,63000,臺北市,63000030,大安區,63000030-055,車層里,2437,4379472,1797,878,415,1923,3525.65,196.19,104Y
,63000,臺北市,63000030,大安區,63000030-056,光信里,2805,4612362,1644,865,443,1762,3513.91,213.7,104Y
,63000,臺北市,63000030,大安區,63000030-003,和安里,2432,9842755,4047,991,476,2049,51471.56,1271.79,104Y
,63000,臺北市,63000030,大安區,63000030-052,正聲里,1842,3314961,1800,857,409,1904,5998.7,333.33,104Y
,63000,臺北市,63000030,大安區,63000030-009,誠安里,1582,1896079,1199,767,372,1439,1477.79,123.3,104Y
,63000,臺北市,63000030,大安區,63000030-054,華聲里,1559,2690801,1726,819,417,1682,6348.96,367.85,104Y
,63000,臺北市,63000030,大安區,63000030-033,臨江里,1359,1370558,1009,675,395,1222,1138.85,112.92,104Y
,63000,臺北市,63000030,大安區,63000030-026,龍陣里,1326,2202625,1661,876,448,1831,3183.05,191.62,104Y
,63000,臺北市,63000030,大安區,63000030-022,龍圖里,2569,4102242,1597,889,419,1800,2585.9,161.94,104Y
,63000,臺北市,63000030,大安區,63000030-014,古莊里,2618,3677516,1405,858,439,1678,2168.69,154.39,104Y
,63000,臺北市,63000030,大安區,63000030-016,錦安里,2154,4577759,2125,1032,472,2055,6426.43,302.39,104Y
,63000,臺北市,63000030,大安區,63000030-043,大學里,3153,4916043,1559,926,448,1850,2818.94,180.8,104Y
,63000,臺北市,63000030,大安區,63000030-013,古風里,1564,2388383,1527,884,421,1840,3361.81,220.14,104Y
,63000,臺北市,63000030,大安區,63000030-035,全安里,1699,3208227,1888,846,413,1883,5102.21,270.2,104Y
,63000,臺北市,63000030,大安區,63000030-046,黎元里,1780,1586789,891,652,392,1161,816.09,91.55,104Y
,63000,臺北市,63000030,大安區,63000030-034,法治里,1701,2240724,1317,766,398,1509,1947.82,147.87,104Y
,63000,臺北市,63000030,大安區,63000030-012,龍泉里,1802,2643328,1467,863,432,1779,2841.88,193.74,104Y
,63000,臺北市,63000030,大安區,63000030-037,群英里,2598,3299403,1270,815,413,1629,1488.38,117.2,104Y
,63000,臺北市,63000030,大安區,63000030-057,學府里,751,914851,1218,731,390,1559,1322.82,108.59,104Y
X,63000,臺北市,63000030,大安區,63000030-999,其他,166,153914,927,536,330,1027,1229.07,132.56,104Y
,63000,臺北市,63000050,中正區,63000050-017,南門里,942,1648527,1750,870,422,1831,4988.84,285.07,104Y
,63000,臺北市,63000050,中正區,63000050-013,龍興里,1247,1478806,1186,805,428,1549,1298.17,109.47,104Y
,63000,臺北市,63000050,中正區,63000050-016,愛國里,1117,1379059,1235,764,391,1449,1972.1,159.73,104Y
,63000,臺北市,63000050,中正區,63000050-018,龍光里,1198,1741549,1454,929,473,1767,2513.44,172.9,104Y
,63000,臺北市,63000050,中正區,63000050-005,河堤里,1754,2101045,1198,754,408,1445,2243.55,187.3,104Y
,63000,臺北市,63000050,中正區,63000050-020,龍福里,2074,3012790,1453,918,445,1781,5270.35,362.81,104Y
,63000,臺北市,63000050,中正區,63000050-010,螢雪里,1579,1528046,968,637,380,1226,1097.3,113.39,104Y
,63000,臺北市,63000050,中正區,63000050-012,永昌里,1568,1321760,843,596,359,1060,869.17,103.11,104Y
,63000,臺北市,63000050,中正區,63000050-003,文盛里,920,1137455,1236,847,397,1649,1356.47,109.71,104Y
,63000,臺北市,63000050,中正區,63000050-014,忠勤里,1805,1306904,724,552,338,920,641.79,88.64,104Y
,63000,臺北市,63000050,中正區,63000050-011,永功里,2047,2192702,1071,723,384,1370,1186.39,110.76,104Y
,63000,臺北市,63000050,中正區,63000050-009,螢圃里,1988,2226018,1120,732,403,1403,1382.3,123.45,104Y
,63000,臺北市,63000050,中正區,63000050-027,幸市里,1810,3947238,2181,928,445,1873,7263.64,333.07,104Y
,63000,臺北市,63000050,中正區,63000050-030,文祥里,2734,4357417,1594,944,423,1990,2896.81,181.76,104Y
,63000,臺北市,63000050,中正區,63000050-024,黎明里,1180,1798580,1524,824,413,1584,4312.79,282.95,104Y
,63000,臺北市,63000050,中正區,63000050-022,建國里,535,797144,1490,939,470,1794,2022,135.71,104Y
,63000,臺北市,63000050,中正區,63000050-023,光復里,1311,2018906,1540,747,374,1535,3823.81,248.3,104Y
,63000,臺北市,63000050,中正區,63000050-028,東門里,1470,11694777,7956,914,458,1925,229769.03,2888.13,104Y
,63000,臺北市,63000050,中正區,63000050-008,板溪里,1225,1442569,1178,741,409,1462,1819.34,154.49,104Y
,63000,臺北市,63000050,中正區,63000050-029,文北里,2160,5571374,2579,952,444,2107,16158.29,626.45,104Y
,63000,臺北市,63000050,中正區,63000050-025,梅花里,1292,2064515,1598,856,436,1702,3455.85,216.27,104Y
,63000,臺北市,63000050,中正區,63000050-015,廈安里,1396,1727654,1238,789,426,1520,1708.6,138.06,104Y
,63000,臺北市,63000050,中正區,63000050-007,網溪里,2174,2598822,1195,794,391,1497,1350.74,112.99,104Y
,63000,臺北市,63000050,中正區,63000050-004,林興里,1614,2032869,1260,871,417,1509,1915.31,152.07,104Y
,63000,臺北市,63000050,中正區,63000050-026,幸福里,1678,2561161,1526,886,431,1758,2523.76,165.35,104Y
,63000,臺北市,63000050,中正區,63000050-001,水源里,1076,1200868,1116,749,382,1377,1285.93,115.22,104Y
,63000,臺北市,63000050,中正區,63000050-002,富水里,784,1022033,1304,927,488,1584,1349.88,103.55,104Y
,63000,臺北市,63000050,中正區,63000050-006,頂東里,2336,2788098,1194,791,411,1515,1583.83,132.7,104Y
,63000,臺北市,63000050,中正區,63000050-021,新營里,3093,5198379,1681,1046,497,2101,2956.45,175.91,104Y
,63000,臺北市,63000050,中正區,63000050-019,南福里,3574,5625867,1574,1025,479,1993,2062.08,131,104Y
,63000,臺北市,63000050,中正區,63000050-031,三愛里,3140,5715948,1820,894,420,1942,7610.34,418.07,104Y
X,63000,臺北市,63000050,中正區,63000050-999,其他,75,120581,1608,460,334,760,8341.08,518.81,104Y
,63000,臺北市,63000070,萬華區,63000070-019,柳鄉里,1448,1111270,767,540,334,964,1118.99,145.81,104Y
,63000,臺北市,63000070,萬華區,63000070-012,雙園里,1459,1348544,924,629,368,1110,944.64,102.2,104Y
,63000,臺北市,63000070,萬華區,63000070-015,糖?里,1742,1588672,912,626,375,1115,1039.04,113.93,104Y
,63000,臺北市,63000070,萬華區,63000070-003,西門里,1261,1312605,1041,694,378,1242,2880.79,276.75,104Y
,63000,臺北市,63000070,萬華區,63000070-009,仁德里,1761,1999275,1135,649,361,1347,1663.24,146.5,104Y
,63000,臺北市,63000070,萬華區,63000070-004,新起里,2303,2482644,1078,674,377,1237,2256.28,209.3,104Y
,63000,臺北市,63000070,萬華區,63000070-020,日善里,1108,915857,827,601,349,1073,777.48,94.06,104Y
,63000,臺北市,63000070,萬華區,63000070-005,菜園里,1932,1771804,917,619,338,1106,1213.24,132.29,104Y
,63000,臺北市,63000070,萬華區,63000070-011,頂碩里,2326,2059792,886,606,352,1076,1150.74,129.95,104Y
,63000,臺北市,63000070,萬華區,63000070-008,福音里,1156,1810384,1566,610,352,1061,13301.05,849.32,104Y
,63000,臺北市,63000070,萬華區,63000070-032,華中里,1849,1564030,846,615,361,1084,896.67,106,104Y
,63000,臺北市,63000070,萬華區,63000070-006,青山里,1544,1334895,865,573,345,1024,1037.97,120.06,104Y
,63000,臺北市,63000070,萬華區,63000070-014,新和里,2820,2634455,934,671,372,1201,973.61,104.22,104Y
,63000,臺北市,63000070,萬華區,63000070-021,新安里,1728,1362363,788,571,352,988,783.17,99.34,104Y
,63000,臺北市,63000070,萬華區,63000070-007,富民里,1434,1173888,819,597,334,1064,785.89,96,104Y
,63000,臺北市,63000070,萬華區,63000070-010,富福里,1557,1643681,1056,621,350,1142,2742.67,259.8,104Y
,63000,臺北市,63000070,萬華區,63000070-017,綠堤里,1030,722572,702,557,336,882,609.91,86.94,104Y
,63000,臺北市,63000070,萬華區,63000070-034,忠貞里,1319,1047577,794,575,335,992,765.54,96.39,104Y
,63000,臺北市,63000070,萬華區,63000070-033,日祥里,1604,1478893,922,624,360,1137,1463.7,158.75,104Y
,63000,臺北市,63000070,萬華區,63000070-022,忠德里,1278,1061662,831,605,359,1085,724.4,87.2,104Y
,63000,臺北市,63000070,萬華區,63000070-023,孝德里,993,797047,803,601,358,1027,714.48,89.01,104Y
,63000,臺北市,63000070,萬華區,63000070-027,保德里,1072,1137247,1061,642,365,1203,2084.35,196.48,104Y
,63000,臺北市,63000070,萬華區,63000070-026,全德里,1339,1359459,1015,662,391,1260,1593.15,156.92,104Y
,63000,臺北市,63000070,萬華區,63000070-031,興德里,1223,1006414,823,627,362,1045,728.91,88.58,104Y
,63000,臺北市,63000070,萬華區,63000070-030,壽德里,1597,1504155,942,667,375,1184,945.49,100.38,104Y
,63000,臺北市,63000070,萬華區,63000070-035,凌霄里,1074,830482,773,594,353,969,638.97,82.63,104Y
,63000,臺北市,63000070,萬華區,63000070-016,和平里,1928,1446996,751,570,346,949,679.85,90.58,104Y
,63000,臺北市,63000070,萬華區,63000070-036,騰雲里,1039,1001907,964,636,377,1124,1517.26,157.34,104Y
,63000,臺北市,63000070,萬華區,63000070-029,榮德里,1000,783296,783,596,345,962,725.03,92.56,104Y
,63000,臺北市,63000070,萬華區,63000070-001,福星里,1582,1617095,1022,639,357,1214,1455.61,142.4,104Y
,63000,臺北市,63000070,萬華區,63000070-024,和德里,1723,1345651,781,547,336,943,814.47,104.29,104Y
,63000,臺北市,63000070,萬華區,63000070-002,萬壽里,1101,1127008,1024,660,351,1208,1263.68,123.45,104Y
,63000,臺北市,63000070,萬華區,63000070-028,銘德里,1444,1233755,854,600,351,1074,860.72,100.74,104Y
,63000,臺北市,63000070,萬華區,63000070-018,華江里,2511,2038229,812,587,340,1022,789.59,97.27,104Y
,63000,臺北市,63000070,萬華區,63000070-025,錦德里,1648,1309541,795,596,356,983,725.3,91.28,104Y
,63000,臺北市,63000070,萬華區,63000070-013,新忠里,1084,987734,911,602,356,1161,956.45,104.97,104Y
X,63000,臺北市,63000070,萬華區,63000070-999,其他,61,41031,673,466,320,806,738.09,109.73,104Y
,63000,臺北市,63000060,大同區,63000060-004,建泰里,1364,1525743,1119,719,391,1337,1857.79,166.08,104Y
,63000,臺北市,63000060,大同區,63000060-002,建明里,1247,1875024,1504,619,343,1228,12352.72,821.53,104Y
,63000,臺北市,63000060,大同區,63000060-011,雙連里,3084,3029352,982,653,376,1211,1442.46,146.85,104Y
,63000,臺北市,63000060,大同區,63000060-003,建功里,1496,1948566,1303,634,353,1164,8191.16,628.87,104Y
,63000,臺北市,63000060,大同區,63000060-014,景星里,753,627564,833,610,363,1033,935.59,112.26,104Y
,63000,臺北市,63000060,大同區,63000060-007,星明里,2040,2277581,1116,711,376,1341,1808.02,161.94,104Y
,63000,臺北市,63000060,大同區,63000060-006,朝陽里,1542,1805685,1171,632,353,1251,2325.64,198.6,104Y
,63000,臺北市,63000060,大同區,63000060-009,大有里,1698,1690303,995,642,360,1204,1212.69,121.82,104Y
,63000,臺北市,63000060,大同區,63000060-020,斯文里,1712,1665885,973,607,346,1092,2648.26,272.16,104Y
,63000,臺北市,63000060,大同區,63000060-019,揚雅里,1172,1134286,968,607,361,1108,1417.29,146.44,104Y
,63000,臺北市,63000060,大同區,63000060-017,國順里,784,592850,756,553,346,972,657.92,87.01,104Y
,63000,臺北市,63000060,大同區,63000060-018,國慶里,1576,1674091,1062,682,372,1332,1241.89,116.91,104Y
,63000,臺北市,63000060,大同區,63000060-015,隆和里,942,942347,1000,631,356,1158,1396.01,139.55,104Y
,63000,臺北市,63000060,大同區,63000060-012,南芳里,1320,1253114,949,614,346,1204,1390.84,146.51,104Y
,63000,臺北市,63000060,大同區,63000060-021,鄰江里,2063,1722760,835,594,356,1031,874.91,104.77,104Y
,63000,臺北市,63000060,大同區,63000060-001,玉泉里,1060,1197660,1130,709,389,1310,1463.15,129.5,104Y
,63000,臺北市,63000060,大同區,63000060-008,光能里,1675,1680004,1003,643,366,1212,1521.19,151.67,104Y
,63000,臺北市,63000060,大同區,63000060-025,重慶里,2218,2534791,1143,721,394,1299,1945.54,170.24,104Y
,63000,臺北市,63000060,大同區,63000060-022,至聖里,2751,2782539,1011,647,359,1197,1553.14,153.55,104Y
,63000,臺北市,63000060,大同區,63000060-024,老師里,1847,1586395,859,616,368,1024,921.87,107.33,104Y
,63000,臺北市,63000060,大同區,63000060-016,蓬萊里,1729,2169959,1255,642,359,1225,4065.25,323.92,104Y
,63000,臺北市,63000060,大同區,63000060-013,民權里,2148,2569389,1196,763,410,1431,2186.02,182.75,104Y
X,63000,臺北市,63000060,大同區,63000060-999,文昌里,2,1137,569,569,554,584,42.46,7.47,104Y
,63000,臺北市,63000060,大同區,63000060-010,延平里,1338,1258688,941,591,351,1103,1201.38,127.71,104Y
,63000,臺北市,63000060,大同區,63000060-005,永樂里,1988,2662302,1339,660,357,1262,5175.24,386.45,104Y
,63000,臺北市,63000060,大同區,63000060-026,保安里,1368,1491763,1090,660,348,1195,2232.67,204.74,104Y
X,63000,臺北市,63000060,大同區,63000060-999,其他,13,16759,1289,1186,382,1532,1251.64,97.09,104Y
,63000,臺北市,63000040,中山區,63000040-007,聚盛里,1379,1328549,963,628,346,1103,1600.83,166.16,104Y
,63000,臺北市,63000040,中山區,63000040-017,大佳里,283,257787,911,571,329,1072,1340.77,147.19,104Y
,63000,臺北市,63000040,中山區,63000040-010,恆安里,1719,2502117,1456,698,369,1332,8641.78,593.71,104Y
,63000,臺北市,63000040,中山區,63000040-008,集英里,2399,3465731,1445,688,370,1399,6842.84,473.67,104Y
,63000,臺北市,63000040,中山區,63000040-001,正守里,1241,1496309,1206,721,374,1426,2173.81,180.29,104Y
,63000,臺北市,63000040,中山區,63000040-002,正義里,1810,2008070,1109,617,326,1075,8570.77,772.54,104Y
,63000,臺北市,63000040,中山區,63000040-022,新生里,1652,1592014,964,635,352,1178,1161.91,120.57,104Y
,63000,臺北市,63000040,中山區,63000040-021,松江里,2446,3966758,1622,762,396,1475,6393.27,394.22,104Y
,63000,臺北市,63000040,中山區,63000040-029,江山里,2887,3453591,1196,744,400,1419,1726.84,144.35,104Y
,63000,臺北市,63000040,中山區,63000040-006,中山里,2405,2406076,1000,644,349,1177,1646.5,164.58,104Y
,63000,臺北市,63000040,中山區,63000040-015,成功里,2534,7214125,2847,1163,514,2481,11498.29,403.88,104Y
,63000,臺北市,63000040,中山區,63000040-027,下埤里,2812,3229781,1149,725,393,1307,1868.69,162.7,104Y
,63000,臺北市,63000040,中山區,63000040-031,中原里,1908,2425235,1271,723,407,1341,3182.39,250.37,104Y
,63000,臺北市,63000040,中山區,63000040-019,新庄里,1661,1452377,874,605,339,1139,912.97,104.41,104Y
,63000,臺北市,63000040,中山區,63000040-028,江寧里,2646,3478419,1315,813,397,1593,1795.27,136.56,104Y
,63000,臺北市,63000040,中山區,63000040-040,復華里,1757,2681414,1526,786,392,1665,2712.65,177.75,104Y
,63000,臺北市,63000040,中山區,63000040-032,興亞里,2150,3044660,1416,719,369,1471,3885.34,274.37,104Y
,63000,臺北市,63000040,中山區,63000040-036,朱園里,1840,4524696,2459,794,394,1593,20316.93,826.2,104Y
,63000,臺北市,63000040,中山區,63000040-033,中央里,1338,2076482,1552,756,380,1360,12237.77,788.55,104Y
,63000,臺北市,63000040,中山區,63000040-020,新福里,1817,2571317,1415,636,358,1184,15190.59,1073.43,104Y
,63000,臺北市,63000040,中山區,63000040-023,中庄里,1799,1829268,1017,634,358,1178,1656.57,162.92,104Y
,63000,臺北市,63000040,中山區,63000040-005,康樂里,965,1185847,1229,716,362,1388,2673.71,217.58,104Y
,63000,臺北市,63000040,中山區,63000040-024,行政里,2043,2005501,982,644,353,1175,1929.07,196.51,104Y
,63000,臺北市,63000040,中山區,63000040-009,聚葉里,1375,1483041,1079,680,368,1215,1904.86,176.61,104Y
,63000,臺北市,63000040,中山區,63000040-003,正得里,1473,2061150,1399,732,377,1395,5651.9,403.91,104Y
,63000,臺北市,63000040,中山區,63000040-030,中吉里,2086,3130604,1501,785,406,1530,4426.97,294.98,104Y
,63000,臺北市,63000040,中山區,63000040-018,新喜里,1876,1974983,1053,649,377,1210,2577.26,244.81,104Y
,63000,臺北市,63000040,中山區,63000040-037,埤頭里,1284,1282400,999,680,379,1227,1125.35,112.67,104Y
,63000,臺北市,63000040,中山區,63000040-014,大直里,3366,4149189,1233,777,415,1485,1853.84,150.39,104Y
,63000,臺北市,63000040,中山區,63000040-013,劍潭里,1178,1300246,1104,726,402,1322,1314.81,119.12,104Y
,63000,臺北市,63000040,中山區,63000040-039,力行里,2376,4625249,1947,812,421,1673,6369.54,327.2,104Y
,63000,臺北市,63000040,中山區,63000040-038,朱崙里,1076,1409951,1310,725,385,1472,2096.45,159.99,104Y
,63000,臺北市,63000040,中山區,63000040-011,晴光里,1919,2595106,1352,688,361,1301,6659.87,492.48,104Y
,63000,臺北市,63000040,中山區,63000040-016,永安里,3543,7372179,2081,988,481,2134,4644.76,223.22,104Y
,63000,臺北市,63000040,中山區,63000040-012,圓山里,1498,1683815,1124,660,363,1220,5049.83,449.26,104Y
,63000,臺北市,63000040,中山區,63000040-004,民安里,1698,2083254,1227,695,358,1315,2406.1,196.11,104Y
,63000,臺北市,63000040,中山區,63000040-026,行孝里,1362,1215199,892,633,362,1123,882.92,98.96,104Y
,63000,臺北市,63000040,中山區,63000040-035,龍洲里,1865,2262854,1213,740,391,1479,1613.35,132.97,104Y
,63000,臺北市,63000040,中山區,63000040-025,行仁里,2716,2541493,936,642,371,1130,1482.25,158.4,104Y
,63000,臺北市,63000040,中山區,63000040-034,朱馥里,2096,2344416,1119,682,378,1294,1753.14,156.74,104Y
,63000,臺北市,63000040,中山區,63000040-041,金泰里,2719,6138644,2258,1071,506,2054,8034.27,355.86,104Y
,63000,臺北市,63000040,中山區,63000040-042,北安里,959,1126079,1174,790,417,1520,1288.84,109.76,104Y
X,63000,臺北市,63000040,中山區,63000040-999,其他,26,19749,760,622,400,1017,490.06,64.52,104Y
,63000,臺北市,63000080,文山區,63000080-003,景美里,1798,2264673,1260,798,434,1512,2073.15,164.59,104Y
,63000,臺北市,63000080,文山區,63000080-001,景行里,2290,2711289,1184,746,420,1402,2067.92,174.66,104Y
,63000,臺北市,63000080,文山區,63000080-005,景仁里,1634,1994356,1221,806,410,1546,1427.47,116.95,104Y
,63000,臺北市,63000080,文山區,63000080-007,萬有里,1929,2400467,1244,806,433,1566,1467.08,117.89,104Y
,63000,臺北市,63000080,文山區,63000080-004,景慶里,2164,2243047,1037,738,397,1344,1055.7,101.85,104Y
,63000,臺北市,63000080,文山區,63000080-009,萬隆里,2527,2970324,1175,807,427,1572,1297.18,110.36,104Y
,63000,臺北市,63000080,文山區,63000080-008,萬祥里,1590,1689663,1063,764,416,1411,1032.17,97.13,104Y
,63000,臺北市,63000080,文山區,63000080-010,萬年里,1917,2617659,1365,749,390,1438,8507.67,623.05,104Y
,63000,臺北市,63000080,文山區,63000080-012,萬盛里,1690,2131775,1261,765,408,1474,6031.59,478.16,104Y
,63000,臺北市,63000080,文山區,63000080-011,萬和里,1064,1230255,1156,777,426,1414,1409.23,121.88,104Y
,63000,臺北市,63000080,文山區,63000080-019,興福里,1877,2033717,1083,752,422,1381,1297.69,119.77,104Y
