COUNTY_ID,COUNTY,TOWN_ID,TOWN,NATURE_INC_CNT,SOCIAL_INC_CNT,INC_CNT,ENTRY_P_CNT,EXIT_P_CNT,ENTRY_ADDR_CNT,EXIT_ADDR_CNT,INFO_TIME
65000,新北市,65000290,烏來區,1,58,59,115,57,35,35,102Y3S
63000,臺北市,63000010,松山區,96,-1158,-1062,3196,4354,1355,1355,102Y3S
63000,臺北市,63000020,信義區,159,-43,116,3602,3645,1068,1068,102Y3S
63000,臺北市,63000030,大安區,208,-802,-594,5339,6141,1832,1832,102Y3S
63000,臺北市,63000040,中山區,258,309,567,4739,4430,1400,1400,102Y3S
63000,臺北市,63000050,中正區,156,-410,-254,3377,3787,915,915,102Y3S
63000,臺北市,63000060,大同區,59,-59,0,2198,2257,879,879,102Y3S
63000,臺北市,63000070,萬華區,90,144,234,3017,2873,1240,1240,102Y3S
63000,臺北市,63000080,文山區,215,-22,193,3847,3869,2526,2526,102Y3S
63000,臺北市,63000090,南港區,170,304,474,2293,1989,550,550,102Y3S
63000,臺北市,63000100,內湖區,390,189,579,4669,4480,2459,2459,102Y3S
63000,臺北市,63000110,士林區,208,-440,-232,3794,4234,1940,1940,102Y3S
63000,臺北市,63000120,北投區,261,-252,9,3413,3665,2387,2387,102Y3S
66000,臺中市,66000010,中區,-3,-278,-281,462,740,44,44,102Y3S
66000,臺中市,66000020,東區,32,120,152,1438,1318,276,276,102Y3S
66000,臺中市,66000030,南區,136,332,468,2493,2161,728,728,102Y3S
66000,臺中市,66000040,西區,41,-262,-221,2274,2536,570,570,102Y3S
66000,臺中市,66000050,北區,54,-13,41,2878,2891,832,832,102Y3S
66000,臺中市,66000060,西屯區,216,463,679,4348,3885,1759,1759,102Y3S
66000,臺中市,66000070,南屯區,179,160,339,2819,2659,1396,1396,102Y3S
66000,臺中市,66000080,北屯區,260,714,974,4721,4007,2325,2325,102Y3S
66000,臺中市,66000090,豐原區,100,-192,-92,1416,1608,1512,1512,102Y3S
66000,臺中市,66000100,東勢區,-26,-136,-162,331,467,316,316,102Y3S
66000,臺中市,66000110,大甲區,19,-183,-164,540,723,418,418,102Y3S
66000,臺中市,66000120,清水區,33,91,124,741,650,647,647,102Y3S
66000,臺中市,66000130,沙鹿區,121,451,572,1327,876,406,406,102Y3S
66000,臺中市,66000140,梧棲區,52,-22,30,493,515,303,303,102Y3S
66000,臺中市,66000150,后里區,-5,-53,-58,395,448,271,271,102Y3S
66000,臺中市,66000160,神岡區,39,49,88,754,705,156,156,102Y3S
66000,臺中市,66000170,潭子區,103,185,288,1450,1265,673,673,102Y3S
66000,臺中市,66000180,大雅區,88,-117,-29,929,1046,629,629,102Y3S
66000,臺中市,66000190,新社區,-16,-47,-63,174,221,62,62,102Y3S
66000,臺中市,66000200,石岡區,-3,-23,-26,128,151,12,12,102Y3S
66000,臺中市,66000210,外埔區,-1,1,0,345,344,95,95,102Y3S
66000,臺中市,66000220,大安區,-10,22,12,177,155,28,28,102Y3S
66000,臺中市,66000230,烏日區,53,138,191,897,759,394,394,102Y3S
66000,臺中市,66000240,大肚區,27,-99,-72,499,598,154,154,102Y3S
66000,臺中市,66000250,龍井區,89,10,99,819,809,217,217,102Y3S
66000,臺中市,66000260,霧峰區,36,-3,33,655,658,369,369,102Y3S
66000,臺中市,66000270,太平區,180,412,592,2437,2025,1462,1462,102Y3S
66000,臺中市,66000280,大里區,230,35,265,2360,2325,1927,1927,102Y3S
66000,臺中市,66000290,和平區,-9,3,-6,121,118,15,15,102Y3S
67000,臺南市,67000010,新營區,-10,-100,-110,723,823,557,557,102Y3S
67000,臺南市,67000020,鹽水區,-40,-37,-77,225,262,116,116,102Y3S
67000,臺南市,67000030,白河區,-59,-64,-123,165,229,57,57,102Y3S
67000,臺南市,67000040,柳營區,-27,23,-4,195,172,28,28,102Y3S
67000,臺南市,67000050,後壁區,-43,-36,-79,194,230,29,29,102Y3S
67000,臺南市,67000060,東山區,-30,-72,-102,112,184,16,16,102Y3S
67000,臺南市,67000070,麻豆區,-29,-57,-86,309,366,192,192,102Y3S
67000,臺南市,67000080,下營區,-29,-45,-74,140,185,45,45,102Y3S
67000,臺南市,67000090,六甲區,-16,-52,-68,146,198,47,47,102Y3S
67000,臺南市,67000100,官田區,-12,-7,-19,174,181,35,35,102Y3S
67000,臺南市,67000110,大內區,-4,4,0,81,77,12,12,102Y3S
67000,臺南市,67000120,佳里區,-19,-45,-64,482,527,277,277,102Y3S
67000,臺南市,67000130,學甲區,-22,-51,-73,170,221,117,117,102Y3S
67000,臺南市,67000140,西港區,-1,-43,-44,157,200,52,52,102Y3S
67000,臺南市,67000150,七股區,-54,-46,-100,226,272,56,56,102Y3S
67000,臺南市,67000160,將軍區,-31,-2,-33,159,161,24,24,102Y3S
67000,臺南市,67000170,北門區,-20,-35,-55,77,112,14,14,102Y3S
67000,臺南市,67000180,新化區,-15,-35,-50,352,387,154,154,102Y3S
67000,臺南市,67000190,善化區,-3,144,141,663,519,294,294,102Y3S
67000,臺南市,67000200,新市區,33,27,60,345,318,170,170,102Y3S
67000,臺南市,67000210,安定區,-6,-26,-32,251,277,46,46,102Y3S
67000,臺南市,67000220,山上區,-2,-37,-39,55,92,12,12,102Y3S
67000,臺南市,67000230,玉井區,-33,-64,-97,96,160,26,26,102Y3S
67000,臺南市,67000240,楠西區,-11,-41,-52,52,93,22,22,102Y3S
67000,臺南市,67000250,南化區,-4,34,30,98,64,6,6,102Y3S
67000,臺南市,67000260,左鎮區,-13,3,-10,37,34,3,3,102Y3S
67000,臺南市,67000270,仁德區,35,478,513,1266,788,328,328,102Y3S
67000,臺南市,67000280,歸仁區,21,71,92,649,578,441,441,102Y3S
67000,臺南市,67000290,關廟區,-7,-46,-53,226,272,92,92,102Y3S
67000,臺南市,67000300,龍崎區,-6,20,14,53,33,2,2,102Y3S
67000,臺南市,67000310,永康區,236,476,712,3138,2662,2033,2033,102Y3S
67000,臺南市,67000320,東區,47,-682,-635,2455,3137,1292,1292,102Y3S
67000,臺南市,67000330,南區,8,-7,1,1383,1390,575,575,102Y3S
67000,臺南市,67000340,北區,87,-131,-44,1897,2028,710,710,102Y3S
67000,臺南市,67000350,安南區,190,822,1012,2212,1390,1290,1290,102Y3S
67000,臺南市,67000360,安平區,50,89,139,1127,1038,398,398,102Y3S
67000,臺南市,67000370,中西區,-9,-305,-314,1320,1625,262,262,102Y3S
64000,高雄市,64000010,鹽埕區,-19,-118,-137,365,483,113,113,102Y3S
64000,高雄市,64000020,鼓山區,55,345,400,2796,2451,909,909,102Y3S
64000,高雄市,64000030,左營區,94,-72,22,3311,3383,1069,1069,102Y3S
64000,高雄市,64000040,楠梓區,82,512,594,2595,2083,1425,1425,102Y3S
64000,高雄市,64000050,三民區,150,-645,-495,4522,5167,2524,2524,102Y3S
64000,高雄市,64000060,新興區,-25,-226,-251,974,1200,172,172,102Y3S
64000,高雄市,64000070,前金區,-16,-71,-87,537,608,73,73,102Y3S
64000,高雄市,64000080,苓雅區,-50,-552,-602,2744,3296,1031,1031,102Y3S
64000,高雄市,64000090,前鎮區,21,-146,-125,2828,2974,1252,1252,102Y3S
64000,高雄市,64000100,旗津區,6,-72,-66,282,354,68,68,102Y3S
64000,高雄市,64000110,小港區,101,-202,-101,1564,1766,1111,1111,102Y3S
64000,高雄市,64000120,鳳山區,157,529,686,5081,4552,3313,3313,102Y3S
64000,高雄市,64000130,林園區,22,-50,-28,578,628,490,490,102Y3S
64000,高雄市,64000140,大寮區,14,319,333,1650,1331,612,612,102Y3S
64000,高雄市,64000150,大樹區,-17,-18,-35,372,390,138,138,102Y3S
64000,高雄市,64000160,大社區,24,98,122,527,429,151,151,102Y3S
64000,高雄市,64000170,仁武區,74,468,542,1572,1104,352,352,102Y3S
64000,高雄市,64000180,鳥松區,18,66,84,903,837,68,68,102Y3S
64000,高雄市,64000190,岡山區,7,-21,-14,877,898,772,772,102Y3S
64000,高雄市,64000200,橋頭區,-4,62,58,420,358,132,132,102Y3S
64000,高雄市,64000210,燕巢區,-27,-44,-71,308,352,61,61,102Y3S
64000,高雄市,64000220,田寮區,-22,-14,-36,63,77,6,6,102Y3S
64000,高雄市,64000230,阿蓮區,-9,-22,-31,191,213,115,115,102Y3S
64000,高雄市,64000240,路竹區,0,-52,-52,371,423,333,333,102Y3S
64000,高雄市,64000250,湖內區,-1,34,33,322,288,102,102,102Y3S
64000,高雄市,64000260,茄萣區,-21,-9,-30,215,224,94,94,102Y3S
64000,高雄市,64000270,永安區,8,23,31,127,104,27,27,102Y3S
64000,高雄市,64000280,彌陀區,-5,-29,-34,107,136,43,43,102Y3S
64000,高雄市,64000290,梓官區,-25,-8,-33,345,353,107,107,102Y3S
64000,高雄市,64000300,旗山區,-58,-82,-140,254,336,197,197,102Y3S
64000,高雄市,64000310,美濃區,-78,-102,-180,285,387,132,132,102Y3S
64000,高雄市,64000320,六龜區,-17,-78,-95,96,174,24,24,102Y3S
64000,高雄市,64000330,甲仙區,-12,-31,-43,50,81,11,11,102Y3S
64000,高雄市,64000340,杉林區,-19,22,3,149,127,18,18,102Y3S
64000,高雄市,64000350,內門區,-33,8,-25,108,100,9,9,102Y3S
64000,高雄市,64000360,茂林區,-5,10,5,26,16,0,0,102Y3S
64000,高雄市,64000370,桃源區,-3,-24,-27,40,64,7,7,102Y3S
64000,高雄市,64000380,那瑪夏區,6,-27,-21,19,46,3,3,102Y3S
10002,宜蘭縣,10002010,宜蘭市,-36,-8,-44,1210,1218,967,967,102Y3S
10002,宜蘭縣,10002020,羅東鎮,29,-191,-162,1070,1261,591,591,102Y3S
10002,宜蘭縣,10002030,蘇澳鎮,-31,-85,-116,307,392,225,225,102Y3S
10002,宜蘭縣,10002040,頭城鎮,-24,-35,-59,252,287,76,76,102Y3S
10002,宜蘭縣,10002050,礁溪鄉,5,16,21,529,513,122,122,102Y3S
10002,宜蘭縣,10002060,壯圍鄉,-5,10,5,327,317,74,74,102Y3S
10002,宜蘭縣,10002070,員山鄉,-22,103,81,440,337,102,102,102Y3S
10002,宜蘭縣,10002080,冬山鄉,0,70,70,816,746,219,219,102Y3S
10002,宜蘭縣,10002090,五結鄉,9,73,82,668,595,170,170,102Y3S
10002,宜蘭縣,10002100,三星鄉,-7,21,14,325,304,48,48,102Y3S
10002,宜蘭縣,10002110,大同鄉,4,49,53,106,57,6,6,102Y3S
10002,宜蘭縣,10002120,南澳鄉,2,31,33,118,87,10,10,102Y3S
10003,桃園縣,10003010,桃園市,237,-242,-5,5585,5827,4902,4902,102Y3S
10003,桃園縣,10003020,中壢市,221,600,821,5229,4629,4098,4098,102Y3S
10003,桃園縣,10003030,大溪鎮,4,134,138,1221,1087,580,580,102Y3S
10003,桃園縣,10003040,楊梅市,112,355,467,2127,1772,1319,1319,102Y3S
10003,桃園縣,10003050,蘆竹鄉,177,773,950,2779,2006,1083,1083,102Y3S
10003,桃園縣,10003060,大園鄉,91,59,150,1058,999,579,579,102Y3S
10003,桃園縣,10003070,龜山鄉,124,317,441,2618,2301,883,883,102Y3S
10003,桃園縣,10003080,八德市,76,227,303,2849,2622,1319,1319,102Y3S
10003,桃園縣,10003090,龍潭鄉,45,86,131,1482,1396,1019,1019,102Y3S
10003,桃園縣,10003100,平鎮市,164,357,521,3325,2968,1582,1582,102Y3S
10003,桃園縣,10003110,新屋鄉,-34,-73,-107,460,533,177,177,102Y3S
10003,桃園縣,10003120,觀音鄉,5,76,81,827,751,271,271,102Y3S
10003,桃園縣,10003130,復興鄉,26,4,30,165,161,16,16,102Y3S
10004,新竹縣,10004010,竹北市,348,1637,1985,3353,1716,1750,1750,102Y3S
10004,新竹縣,10004020,竹東鎮,8,-107,-99,1079,1186,858,858,102Y3S
10004,新竹縣,10004030,新埔鎮,0,-59,-59,317,376,45,45,102Y3S
10004,新竹縣,10004040,關西鎮,-9,-70,-79,230,300,90,90,102Y3S
10004,新竹縣,10004050,湖口鄉,77,79,156,924,845,546,546,102Y3S
10004,新竹縣,10004060,新豐鄉,55,244,299,837,593,247,247,102Y3S
10004,新竹縣,10004070,芎林鄉,5,11,16,225,214,49,49,102Y3S
10004,新竹縣,10004080,橫山鄉,-9,1,-8,143,142,16,16,102Y3S
10004,新竹縣,10004090,北埔鄉,-11,-23,-34,83,106,6,6,102Y3S
10004,新竹縣,10004100,寶山鄉,3,23,26,225,202,39,39,102Y3S
10004,新竹縣,10004110,峨眉鄉,-8,-2,-10,63,65,6,6,102Y3S
10004,新竹縣,10004120,尖石鄉,12,56,68,184,128,18,18,102Y3S
10004,新竹縣,10004130,五峰鄉,3,-9,-6,53,62,5,5,102Y3S
10005,苗栗縣,10005010,苗栗市,35,-77,-42,757,834,791,791,102Y3S
10005,苗栗縣,10005020,苑裡鎮,8,-36,-28,253,289,201,201,102Y3S
10005,苗栗縣,10005030,通霄鎮,6,-77,-71,189,266,94,94,102Y3S
10005,苗栗縣,10005040,竹南鎮,102,438,540,1164,726,811,811,102Y3S
10005,苗栗縣,10005050,頭份鎮,160,277,437,1248,971,936,936,102Y3S
10005,苗栗縣,10005060,後龍鎮,-24,-97,-121,264,361,150,150,102Y3S
10005,苗栗縣,10005070,卓蘭鎮,8,-7,1,154,161,44,44,102Y3S
10005,苗栗縣,10005080,大湖鄉,-17,-10,-27,120,130,34,34,102Y3S
10005,苗栗縣,10005090,公館鄉,5,-70,-65,275,345,166,166,102Y3S
10005,苗栗縣,10005100,銅鑼鄉,12,-33,-21,140,173,34,34,102Y3S
10005,苗栗縣,10005110,南庄鄉,-12,-29,-41,98,127,13,13,102Y3S
10005,苗栗縣,10005120,頭屋鄉,-6,-10,-16,119,129,3,3,102Y3S
10005,苗栗縣,10005130,三義鄉,3,-18,-15,126,144,66,66,102Y3S
10005,苗栗縣,10005140,西湖鄉,-9,-14,-23,54,68,1,1,102Y3S
10005,苗栗縣,10005150,造橋鄉,-6,-56,-62,126,182,19,19,102Y3S
10005,苗栗縣,10005160,三灣鄉,-1,1,0,81,80,4,4,102Y3S
10005,苗栗縣,10005170,獅潭鄉,-2,-23,-25,40,63,1,1,102Y3S
10005,苗栗縣,10005180,泰安鄉,0,39,39,109,70,19,19,102Y3S
10007,彰化縣,10007010,彰化市,199,-437,-238,1618,2055,2235,2235,102Y3S
10007,彰化縣,10007020,鹿港鎮,74,-58,16,567,625,396,396,102Y3S
10007,彰化縣,10007030,和美鎮,86,-26,60,670,696,424,424,102Y3S
10007,彰化縣,10007040,線西鄉,19,11,30,117,106,59,59,102Y3S
10007,彰化縣,10007050,伸港鄉,39,15,54,216,201,182,182,102Y3S
10007,彰化縣,10007060,福興鄉,53,-83,-30,304,387,91,91,102Y3S
10007,彰化縣,10007070,秀水鄉,17,-49,-32,315,364,104,104,102Y3S
10007,彰化縣,10007080,花壇鄉,37,-41,-4,416,457,199,199,102Y3S
10007,彰化縣,10007090,芬園鄉,-2,-18,-20,186,204,22,22,102Y3S
10007,彰化縣,10007100,員林鎮,89,-325,-236,891,1216,870,870,102Y3S
10007,彰化縣,10007110,溪湖鎮,0,-75,-75,415,490,323,323,102Y3S
10007,彰化縣,10007120,田中鎮,-10,-41,-51,310,351,167,167,102Y3S
10007,彰化縣,10007130,大村鄉,29,-26,3,316,342,57,57,102Y3S
10007,彰化縣,10007140,埔鹽鄉,13,-81,-68,195,276,55,55,102Y3S
10007,彰化縣,10007150,埔心鄉,-5,6,1,277,271,94,94,102Y3S
10007,彰化縣,10007160,永靖鄉,-8,-100,-108,225,325,94,94,102Y3S
10007,彰化縣,10007170,社頭鄉,20,-140,-120,225,365,145,145,102Y3S
10007,彰化縣,10007180,二水鄉,-17,-13,-30,95,108,29,29,102Y3S
10007,彰化縣,10007190,北斗鎮,5,-52,-47,249,301,128,128,102Y3S
10007,彰化縣,10007200,二林鎮,-29,-83,-112,400,483,155,155,102Y3S
10007,彰化縣,10007210,田尾鄉,0,-28,-28,168,196,35,35,102Y3S
10007,彰化縣,10007220,埤頭鄉,-37,-57,-94,210,267,60,60,102Y3S
10007,彰化縣,10007230,芳苑鄉,-9,-27,-36,216,243,51,51,102Y3S
10007,彰化縣,10007240,大城鄉,-27,-46,-73,95,141,14,14,102Y3S
10007,彰化縣,10007250,竹塘鄉,-16,-33,-49,112,145,20,20,102Y3S
10007,彰化縣,10007260,溪州鄉,-26,5,-21,214,209,65,65,102Y3S
10008,南投縣,10008010,南投市,-26,-191,-217,892,1083,676,676,102Y3S
10008,南投縣,10008020,埔里鎮,-64,-88,-152,673,761,760,760,102Y3S
10008,南投縣,10008030,草屯鎮,8,-8,0,890,898,790,790,102Y3S
10008,南投縣,10008040,竹山鎮,-41,-82,-123,407,489,335,335,102Y3S
10008,南投縣,10008050,集集鎮,-8,-14,-22,122,136,26,26,102Y3S
10008,南投縣,10008060,名間鄉,-22,-18,-40,312,330,84,84,102Y3S
10008,南投縣,10008070,鹿谷鄉,-14,11,-3,164,153,36,36,102Y3S
10008,南投縣,10008080,中寮鄉,-47,-29,-76,123,152,8,8,102Y3S
10008,南投縣,10008090,魚池鄉,-34,7,-27,153,146,38,38,102Y3S
10008,南投縣,10008100,國姓鄉,-30,-31,-61,159,190,40,40,102Y3S
10008,南投縣,10008110,水里鄉,-39,-34,-73,156,190,89,89,102Y3S
10008,南投縣,10008120,信義鄉,13,5,18,157,152,50,50,102Y3S
10008,南投縣,10008130,仁愛鄉,25,-3,22,213,216,24,24,102Y3S
10009,雲林縣,10009010,斗六市,5,85,90,960,875,1017,1017,102Y3S
10009,雲林縣,10009020,斗南鎮,-24,-37,-61,334,371,199,199,102Y3S
10009,雲林縣,10009030,虎尾鎮,-28,50,22,662,612,568,568,102Y3S
10009,雲林縣,10009040,西螺鎮,-26,-58,-84,359,417,194,194,102Y3S
10009,雲林縣,10009050,土庫鎮,-30,-58,-88,207,265,56,56,102Y3S
10009,雲林縣,10009060,北港鎮,-46,-64,-110,363,427,208,208,102Y3S
10009,雲林縣,10009070,古坑鄉,-36,-38,-74,269,307,60,60,102Y3S
10009,雲林縣,10009080,大埤鄉,-35,-2,-37,143,145,40,40,102Y3S
10009,雲林縣,10009090,莿桐鄉,-26,-13,-39,212,225,65,65,102Y3S
10009,雲林縣,10009100,林內鄉,-14,-95,-109,120,215,34,34,102Y3S
10009,雲林縣,10009110,二崙鄉,-32,-52,-84,173,225,38,38,102Y3S
10009,雲林縣,10009120,崙背鄉,-26,-7,-33,167,174,76,76,102Y3S
10009,雲林縣,10009130,麥寮鄉,60,305,365,592,287,120,120,102Y3S
10009,雲林縣,10009140,東勢鄉,-21,-38,-59,90,128,19,19,102Y3S
10009,雲林縣,10009150,褒忠鄉,-17,-42,-59,116,158,17,17,102Y3S
10009,雲林縣,10009160,臺西鄉,-49,-33,-82,237,270,34,34,102Y3S
10009,雲林縣,10009170,元長鄉,-28,-60,-88,182,242,22,22,102Y3S
10009,雲林縣,10009180,四湖鄉,-51,-88,-139,178,266,33,33,102Y3S
10009,雲林縣,10009190,口湖鄉,-23,-54,-77,225,279,63,63,102Y3S
10009,雲林縣,10009200,水林鄉,-67,-104,-171,155,259,32,32,102Y3S
10010,嘉義縣,10010010,太保市,4,59,63,468,409,123,123,102Y3S
10010,嘉義縣,10010020,朴子市,-2,-69,-71,416,485,250,250,102Y3S
10010,嘉義縣,10010030,布袋鎮,-55,-67,-122,169,236,50,50,102Y3S
10010,嘉義縣,10010040,大林鎮,-36,-70,-106,213,283,90,90,102Y3S
10010,嘉義縣,10010050,民雄鄉,-33,20,-13,699,679,240,240,102Y3S
10010,嘉義縣,10010060,溪口鄉,-33,-30,-63,101,131,8,8,102Y3S
10010,嘉義縣,10010070,新港鄉,-29,-113,-142,198,311,84,84,102Y3S
10010,嘉義縣,10010080,六腳鄉,-56,-50,-106,176,226,40,40,102Y3S
10010,嘉義縣,10010090,東石鄉,-55,1,-54,213,212,24,24,102Y3S
10010,嘉義縣,10010100,義竹鄉,-51,-57,-108,111,168,14,14,102Y3S
10010,嘉義縣,10010110,鹿草鄉,-22,-14,-36,135,149,19,19,102Y3S
10010,嘉義縣,10010120,水上鄉,-34,13,-21,590,577,180,180,102Y3S
10010,嘉義縣,10010130,中埔鄉,-21,11,-10,440,429,136,136,102Y3S
10010,嘉義縣,10010140,竹崎鄉,-48,-122,-170,222,344,51,51,102Y3S
10010,嘉義縣,10010150,梅山鄉,-13,-58,-71,100,158,28,28,102Y3S
10010,嘉義縣,10010160,番路鄉,-15,0,-15,143,143,11,11,102Y3S
10010,嘉義縣,10010170,大埔鄉,-7,17,10,49,32,3,3,102Y3S
10010,嘉義縣,10010180,阿里山鄉,-1,14,13,55,41,7,7,102Y3S
10013,屏東縣,10013010,屏東市,-129,-362,-491,1831,2193,1936,1936,102Y3S
10013,屏東縣,10013020,潮州鎮,-14,5,-9,636,631,314,314,102Y3S
10013,屏東縣,10013030,東港鎮,5,-200,-195,360,560,295,295,102Y3S
10013,屏東縣,10013040,恆春鎮,-18,14,-4,315,301,196,196,102Y3S
10013,屏東縣,10013050,萬丹鄉,-28,-125,-153,309,434,188,188,102Y3S
10013,屏東縣,10013060,長治鄉,-25,18,-7,344,326,82,82,102Y3S
10013,屏東縣,10013070,麟洛鄉,-7,-6,-13,115,121,9,9,102Y3S
10013,屏東縣,10013080,九如鄉,-21,-39,-60,135,174,77,77,102Y3S
10013,屏東縣,10013090,里港鄉,24,5,29,242,237,35,35,102Y3S
10013,屏東縣,10013100,鹽埔鄉,-2,-30,-32,197,227,58,58,102Y3S
10013,屏東縣,10013110,高樹鄉,-43,-14,-57,189,203,37,37,102Y3S
10013,屏東縣,10013120,萬巒鄉,-23,-17,-40,164,181,21,21,102Y3S
10013,屏東縣,10013130,內埔鄉,-60,-74,-134,483,557,240,240,102Y3S
10013,屏東縣,10013140,竹田鄉,-18,-64,-82,164,228,27,27,102Y3S
10013,屏東縣,10013150,新埤鄉,-6,-53,-59,83,136,9,9,102Y3S
10013,屏東縣,10013160,枋寮鄉,-31,-66,-97,187,253,101,101,102Y3S
10013,屏東縣,10013170,新園鄉,-12,-26,-38,279,305,57,57,102Y3S
10013,屏東縣,10013180,崁頂鄉,-16,-72,-88,215,287,11,11,102Y3S
10013,屏東縣,10013190,林邊鄉,-24,-86,-110,105,191,45,45,102Y3S
10013,屏東縣,10013200,南州鄉,-19,-30,-49,84,114,14,14,102Y3S
10013,屏東縣,10013210,佳冬鄉,-20,-46,-66,126,172,37,37,102Y3S
10013,屏東縣,10013220,琉球鄉,11,8,19,129,121,28,28,102Y3S
10013,屏東縣,10013230,車城鄉,-33,-20,-53,91,111,17,17,102Y3S
10013,屏東縣,10013240,滿州鄉,-15,34,19,142,108,16,16,102Y3S
10013,屏東縣,10013250,枋山鄉,-14,7,-7,65,58,3,3,102Y3S
10013,屏東縣,10013260,三地門鄉,2,31,33,85,54,11,11,102Y3S
10013,屏東縣,10013270,霧臺鄉,-2,2,0,44,42,2,2,102Y3S
10013,屏東縣,10013280,瑪家鄉,-3,5,2,86,81,7,7,102Y3S
10013,屏東縣,10013290,泰武鄉,6,29,35,78,49,6,6,102Y3S
10013,屏東縣,10013300,來義鄉,-5,14,9,81,67,4,4,102Y3S
10013,屏東縣,10013310,春日鄉,-7,2,-5,48,46,5,5,102Y3S
10013,屏東縣,10013320,獅子鄉,-3,-28,-31,51,79,12,12,102Y3S
10013,屏東縣,10013330,牡丹鄉,-5,1,-4,65,64,3,3,102Y3S
10014,臺東縣,10014010,臺東市,-39,-130,-169,986,1116,1296,1296,102Y3S
10014,臺東縣,10014020,成功鎮,-34,-43,-77,138,181,57,57,102Y3S
10014,臺東縣,10014030,關山鎮,-10,-20,-30,115,135,21,21,102Y3S
10014,臺東縣,10014040,卑南鄉,-10,35,25,260,225,26,26,102Y3S
10014,臺東縣,10014050,鹿野鄉,-7,3,-4,108,105,14,14,102Y3S
10014,臺東縣,10014060,池上鄉,-11,-41,-52,82,123,27,27,102Y3S
10014,臺東縣,10014070,東河鄉,-13,-11,-24,118,129,10,10,102Y3S
10014,臺東縣,10014080,長濱鄉,-19,-12,-31,72,84,5,5,102Y3S
10014,臺東縣,10014090,太麻里鄉,-23,-22,-45,127,149,23,23,102Y3S
10014,臺東縣,10014100,大武鄉,-12,-44,-56,76,120,40,40,102Y3S
10014,臺東縣,10014110,綠島鄉,2,18,20,82,64,14,14,102Y3S
10014,臺東縣,10014120,海端鄉,-9,0,-9,58,58,9,9,102Y3S
10014,臺東縣,10014130,延平鄉,-3,-3,-6,45,48,2,2,102Y3S
10014,臺東縣,10014140,金峰鄉,6,17,23,54,37,5,5,102Y3S
10014,臺東縣,10014150,達仁鄉,-4,-8,-12,41,49,0,0,102Y3S
10014,臺東縣,10014160,蘭嶼鄉,3,26,29,98,72,5,5,102Y3S
10015,花蓮縣,10015010,花蓮市,-16,-334,-350,1633,1967,1297,1297,102Y3S
10015,花蓮縣,10015020,鳳林鎮,-10,11,1,133,122,47,47,102Y3S
10015,花蓮縣,10015030,玉里鎮,-41,-45,-86,234,279,97,97,102Y3S
10015,花蓮縣,10015040,新城鄉,-1,-19,-20,454,473,106,106,102Y3S
10015,花蓮縣,10015050,吉安鄉,-1,242,241,1558,1316,596,596,102Y3S
10015,花蓮縣,10015060,壽豐鄉,-20,-63,-83,245,308,45,45,102Y3S
10015,花蓮縣,10015070,光復鄉,-19,-17,-36,151,168,33,33,102Y3S
