COUNTY_ID,COUNTY,TOWN_ID,TOWN,O_PER,O_DEPENDENCY_PER,O_A0A14_A15A65_PER,O_A65UP_A15A64_PER,O_A65_A0A14_PER,INFO_TIME
66000,臺中市,66000250,龍井區,1.17,37.25,35.37,1.88,5.31,100Y12M
66000,臺中市,66000260,霧峰區,.74,38.12,35.78,2.35,6.56,100Y12M
66000,臺中市,66000270,太平區,1.44,40.45,38.77,1.68,4.32,100Y12M
66000,臺中市,66000280,大里區,.85,41.15,39.92,1.23,3.09,100Y12M
66000,臺中市,66000290,和平區,37.61,36.76,24.54,12.22,49.79,100Y12M
67000,臺南市,67000010,新營區,.27,28.66,26.83,1.83,6.82,100Y12M
67000,臺南市,67000020,鹽水區,.26,40.82,40.82,0,0,100Y12M
67000,臺南市,67000030,白河區,.2,40.,33.33,6.67,20.,100Y12M
67000,臺南市,67000040,柳營區,.19,22.86,22.86,0,0,100Y12M
67000,臺南市,67000050,後壁區,.13,17.86,17.86,0,0,100Y12M
67000,臺南市,67000060,東山區,.24,45.95,43.24,2.7,6.25,100Y12M
67000,臺南市,67000070,麻豆區,.17,21.54,18.46,3.08,16.67,100Y12M
67000,臺南市,67000080,下營區,.2,24.39,21.95,2.44,11.11,100Y12M
67000,臺南市,67000090,六甲區,.18,30.3,30.3,0,0,100Y12M
67000,臺南市,67000100,官田區,.51,28.41,26.14,2.27,8.7,100Y12M
67000,臺南市,67000110,大內區,.19,53.85,53.85,0,0,100Y12M
67000,臺南市,67000120,佳里區,.21,24.49,21.43,3.06,14.29,100Y12M
67000,臺南市,67000130,學甲區,.17,62.07,62.07,0,0,100Y12M
67000,臺南市,67000140,西港區,.11,50.,50.,0,0,100Y12M
67000,臺南市,67000150,七股區,.18,55.17,48.28,6.9,14.29,100Y12M
67000,臺南市,67000160,將軍區,.15,47.62,47.62,0,0,100Y12M
67000,臺南市,67000170,北門區,.11,30.,30.,0,0,100Y12M
67000,臺南市,67000180,新化區,.27,39.53,36.05,3.49,9.68,100Y12M
67000,臺南市,67000190,善化區,.42,53.72,47.11,6.61,14.04,100Y12M
67000,臺南市,67000200,新市區,.21,24.14,22.41,1.72,7.69,100Y12M
67000,臺南市,67000210,安定區,.3,54.24,50.85,3.39,6.67,100Y12M
67000,臺南市,67000220,山上區,.15,20.,20.,0,0,100Y12M
67000,臺南市,67000230,玉井區,.34,50.,50.,0,0,100Y12M
67000,臺南市,67000240,楠西區,.13,27.27,27.27,0,0,100Y12M
67000,臺南市,67000250,南化區,.2,20.,20.,0,0,100Y12M
67000,臺南市,67000260,左鎮區,.24,18.18,18.18,0,0,100Y12M
67000,臺南市,67000270,仁德區,.47,40.95,39.66,1.29,3.26,100Y12M
67000,臺南市,67000280,歸仁區,.4,52.57,50.86,1.71,3.37,100Y12M
67000,臺南市,67000290,關廟區,.15,57.58,51.52,6.06,11.76,100Y12M
67000,臺南市,67000300,龍崎區,.09,33.33,33.33,0,0,100Y12M
67000,臺南市,67000310,永康區,.74,39.05,36.67,2.38,6.48,100Y12M
67000,臺南市,67000320,東區,.35,39.71,35.85,3.87,10.8,100Y12M
67000,臺南市,67000330,南區,.24,34.5,31.44,3.06,9.72,100Y12M
67000,臺南市,67000340,北區,.29,35.79,29.12,6.67,22.89,100Y12M
67000,臺南市,67000350,安南區,.24,48.6,46.85,1.75,3.73,100Y12M
67000,臺南市,67000360,安平區,.39,29.63,27.51,2.12,7.69,100Y12M
67000,臺南市,67000370,中西區,.17,33.,30.,3.,10.,100Y12M
64000,高雄市,64000010,鹽埕區,.29,28.33,16.67,11.67,70.,100Y12M
64000,高雄市,64000020,鼓山區,.52,48.29,45.09,3.21,7.11,100Y12M
64000,高雄市,64000030,左營區,1.02,51.69,47.24,4.45,9.43,100Y12M
64000,高雄市,64000040,楠梓區,1.12,46.77,44.66,2.11,4.71,100Y12M
64000,高雄市,64000050,三民區,.36,43.45,40.29,3.16,7.84,100Y12M
64000,高雄市,64000060,新興區,.3,35.,32.5,2.5,7.69,100Y12M
64000,高雄市,64000070,前金區,.23,24.53,22.64,1.89,8.33,100Y12M
64000,高雄市,64000080,苓雅區,.3,27.23,25.59,1.64,6.42,100Y12M
64000,高雄市,64000090,前鎮區,1.01,36.61,30.63,5.98,19.51,100Y12M
64000,高雄市,64000100,旗津區,.41,39.08,29.89,9.2,30.77,100Y12M
64000,高雄市,64000110,小港區,2.15,37.57,34.48,3.1,8.98,100Y12M
64000,高雄市,64000120,鳳山區,.69,42.15,35.98,6.16,17.13,100Y12M
64000,高雄市,64000130,林園區,1.06,44.02,40.73,3.28,8.06,100Y12M
64000,高雄市,64000140,大寮區,1.24,36.72,32.19,4.53,14.06,100Y12M
64000,高雄市,64000150,大樹區,1.05,47.57,43.69,3.88,8.89,100Y12M
64000,高雄市,64000160,大社區,.56,33.09,33.09,0,0,100Y12M
64000,高雄市,64000170,仁武區,.99,41.95,38.12,3.83,10.05,100Y12M
64000,高雄市,64000180,鳥松區,.45,41.3,37.68,3.62,9.62,100Y12M
64000,高雄市,64000190,岡山區,.88,42.24,38.28,3.96,10.34,100Y12M
64000,高雄市,64000200,橋頭區,.33,29.79,28.72,1.06,3.7,100Y12M
64000,高雄市,64000210,燕巢區,.55,45.3,37.61,7.69,20.45,100Y12M
64000,高雄市,64000220,田寮區,.17,75.,75.,0,0,100Y12M
64000,高雄市,64000230,阿蓮區,.27,48.21,42.86,5.36,12.5,100Y12M
64000,高雄市,64000240,路竹區,.23,33.7,33.7,0,0,100Y12M
64000,高雄市,64000250,湖內區,.69,47.76,46.27,1.49,3.23,100Y12M
64000,高雄市,64000260,茄萣區,.15,60.,56.67,3.33,5.88,100Y12M
64000,高雄市,64000270,永安區,.32,32.35,32.35,0,0,100Y12M
64000,高雄市,64000280,彌陀區,.33,36.73,36.73,0,0,100Y12M
64000,高雄市,64000290,梓官區,.55,30.72,26.8,3.92,14.63,100Y12M
64000,高雄市,64000300,旗山區,.32,62.82,57.69,5.13,8.89,100Y12M
64000,高雄市,64000310,美濃區,.32,45.16,43.01,2.15,5.,100Y12M
64000,高雄市,64000320,六龜區,3.58,41.37,36.44,4.93,13.53,100Y12M
64000,高雄市,64000330,甲仙區,1.65,36.9,33.33,3.57,10.71,100Y12M
64000,高雄市,64000340,杉林區,2.7,60.,53.17,6.83,12.84,100Y12M
64000,高雄市,64000350,內門區,.27,19.44,19.44,0,0,100Y12M
64000,高雄市,64000360,茂林區,94.66,34.47,24.09,10.38,43.09,100Y12M
64000,高雄市,64000370,桃源區,92.6,33.29,25.48,7.81,30.65,100Y12M
64000,高雄市,64000380,那瑪夏區,87.82,36.78,30.46,6.32,20.75,100Y12M
10002,宜蘭縣,10002010,宜蘭市,1.23,52.53,50.19,2.33,4.65,100Y12M
10002,宜蘭縣,10002020,羅東鎮,1.78,61.95,59.57,2.38,3.99,100Y12M
10002,宜蘭縣,10002030,蘇澳鎮,1.78,51.3,46.69,4.61,9.87,100Y12M
10002,宜蘭縣,10002040,頭城鎮,.71,41.18,37.91,3.27,8.62,100Y12M
10002,宜蘭縣,10002050,礁溪鄉,.73,39.57,37.43,2.14,5.71,100Y12M
10002,宜蘭縣,10002060,壯圍鄉,.62,32.76,31.03,1.72,5.56,100Y12M
10002,宜蘭縣,10002070,員山鄉,.97,48.57,44.76,3.81,8.51,100Y12M
10002,宜蘭縣,10002080,冬山鄉,1.11,42.96,41.02,1.94,4.73,100Y12M
10002,宜蘭縣,10002090,五結鄉,1.03,41.2,38.38,2.82,7.34,100Y12M
10002,宜蘭縣,10002100,三星鄉,1.77,57.32,48.54,8.79,18.1,100Y12M
10002,宜蘭縣,10002110,大同鄉,81.87,41.2,31.52,9.68,30.72,100Y12M
10002,宜蘭縣,10002120,南澳鄉,88.18,42.97,32.81,10.15,30.94,100Y12M
10003,桃園縣,10003010,桃園市,1.49,39.8,38.13,1.67,4.39,100Y12M
10003,桃園縣,10003020,中壢市,1.91,37.93,35.55,2.39,6.71,100Y12M
10003,桃園縣,10003030,大溪鎮,7.56,42.98,39.01,3.97,10.17,100Y12M
10003,桃園縣,10003040,楊梅市,2.2,40.44,38.3,2.14,5.59,100Y12M
10003,桃園縣,10003050,蘆竹鄉,2.67,43.38,42.3,1.08,2.56,100Y12M
10003,桃園縣,10003060,大園鄉,3.85,38.27,36.17,2.1,5.8,100Y12M
10003,桃園縣,10003070,龜山鄉,4.39,41.88,39.08,2.8,7.17,100Y12M
10003,桃園縣,10003080,八德市,3.51,36.66,33.92,2.74,8.09,100Y12M
10003,桃園縣,10003090,龍潭鄉,2.93,38.54,35.7,2.83,7.94,100Y12M
10003,桃園縣,10003100,平鎮市,2.65,38.42,36.04,2.38,6.59,100Y12M
10003,桃園縣,10003110,新屋鄉,1.22,39.76,39.29,.47,1.2,100Y12M
10003,桃園縣,10003120,觀音鄉,1.91,42.42,41.82,.61,1.45,100Y12M
10003,桃園縣,10003130,復興鄉,70.68,38.07,28.07,10.,35.64,100Y12M
10004,新竹縣,10004010,竹北市,.55,47.01,45.55,1.45,3.19,100Y12M
10004,新竹縣,10004020,竹東鎮,4.46,56.23,53.98,2.25,4.18,100Y12M
10004,新竹縣,10004030,新埔鎮,.61,41.72,38.41,3.31,8.62,100Y12M
10004,新竹縣,10004040,關西鎮,1.74,41.86,31.52,10.34,32.79,100Y12M
10004,新竹縣,10004050,湖口鄉,1.45,46.02,44.16,1.86,4.2,100Y12M
10004,新竹縣,10004060,新豐鄉,.93,53.85,51.38,2.46,4.79,100Y12M
10004,新竹縣,10004070,芎林鄉,.99,27.67,25.16,2.52,10.,100Y12M
10004,新竹縣,10004080,橫山鄉,2.06,48.73,41.62,7.11,17.07,100Y12M
10004,新竹縣,10004090,北埔鄉,.54,58.82,52.94,5.88,11.11,100Y12M
10004,新竹縣,10004100,寶山鄉,.81,42.5,38.75,3.75,9.68,100Y12M
10004,新竹縣,10004110,峨眉鄉,.47,21.74,21.74,0,0,100Y12M
10004,新竹縣,10004120,尖石鄉,87.38,42.73,34.03,8.7,25.56,100Y12M
10004,新竹縣,10004130,五峰鄉,90.51,34.,22.93,11.06,48.25,100Y12M
10005,苗栗縣,10005010,苗栗市,.83,53.37,50.92,2.45,4.82,100Y12M
10005,苗栗縣,10005020,苑裡鎮,.22,36.25,35.,1.25,3.57,100Y12M
10005,苗栗縣,10005030,通霄鎮,.43,46.85,45.05,1.8,4.,100Y12M
10005,苗栗縣,10005040,竹南鎮,.86,48.06,46.98,1.08,2.29,100Y12M
10005,苗栗縣,10005050,頭份鎮,1.24,41.37,38.47,2.9,7.53,100Y12M
10005,苗栗縣,10005060,後龍鎮,.42,42.11,38.6,3.51,9.09,100Y12M
10005,苗栗縣,10005070,卓蘭鎮,.67,46.43,42.86,3.57,8.33,100Y12M
10005,苗栗縣,10005080,大湖鄉,1.35,79.83,77.31,2.52,3.26,100Y12M
10005,苗栗縣,10005090,公館鄉,.56,61.67,59.17,2.5,4.23,100Y12M
10005,苗栗縣,10005100,銅鑼鄉,.79,39.09,38.18,.91,2.38,100Y12M
10005,苗栗縣,10005110,南庄鄉,20.11,42.38,30.1,12.28,40.81,100Y12M
10005,苗栗縣,10005120,頭屋鄉,.63,46.,44.,2.,4.55,100Y12M
10005,苗栗縣,10005130,三義鄉,.64,57.75,56.34,1.41,2.5,100Y12M
10005,苗栗縣,10005140,西湖鄉,.51,42.86,42.86,0,0,100Y12M
10005,苗栗縣,10005150,造橋鄉,.69,18.99,17.72,1.27,7.14,100Y12M
10005,苗栗縣,10005160,三灣鄉,.42,42.86,38.1,4.76,12.5,100Y12M
10005,苗栗縣,10005170,獅潭鄉,3.42,42.24,29.31,12.93,44.12,100Y12M
10005,苗栗縣,10005180,泰安鄉,71.36,41.37,27.75,13.62,49.1,100Y12M
10007,彰化縣,10007010,彰化市,.46,40.28,38.22,2.06,5.39,100Y12M
10007,彰化縣,10007020,鹿港鎮,.58,42.69,41.55,1.15,2.76,100Y12M
10007,彰化縣,10007030,和美鎮,.56,34.22,33.42,.8,2.4,100Y12M
10007,彰化縣,10007040,線西鄉,.3,41.67,38.89,2.78,7.14,100Y12M
10007,彰化縣,10007050,伸港鄉,.33,42.68,42.68,0,0,100Y12M
10007,彰化縣,10007060,福興鄉,.36,30.83,30.83,0,0,100Y12M
10007,彰化縣,10007070,秀水鄉,.45,40.8,40.8,0,0,100Y12M
10007,彰化縣,10007080,花壇鄉,1.21,36.67,34.23,2.44,7.14,100Y12M
10007,彰化縣,10007090,芬園鄉,.24,41.46,41.46,0,0,100Y12M
10007,彰化縣,10007100,員林鎮,.22,47.89,45.79,2.11,4.6,100Y12M
10007,彰化縣,10007110,溪湖鎮,.21,34.88,34.88,0,0,100Y12M
10007,彰化縣,10007120,田中鎮,.27,20.,18.,2.,11.11,100Y12M
10007,彰化縣,10007130,大村鄉,.3,23.86,23.86,0,0,100Y12M
10007,彰化縣,10007140,埔鹽鄉,.39,23.15,23.15,0,0,100Y12M
10007,彰化縣,10007150,埔心鄉,.28,46.27,43.28,2.99,6.9,100Y12M
10007,彰化縣,10007160,永靖鄉,.22,34.92,34.92,0,0,100Y12M
10007,彰化縣,10007170,社頭鄉,.18,33.9,33.9,0,0,100Y12M
10007,彰化縣,10007180,二水鄉,.3,16.67,16.67,0,0,100Y12M
10007,彰化縣,10007190,北斗鎮,.27,50.,48.33,1.67,3.45,100Y12M
10007,彰化縣,10007200,二林鎮,.28,40.57,36.79,3.77,10.26,100Y12M
10007,彰化縣,10007210,田尾鄉,.17,46.88,46.88,0,0,100Y12M
10007,彰化縣,10007220,埤頭鄉,.14,45.16,41.94,3.23,7.69,100Y12M
10007,彰化縣,10007230,芳苑鄉,.91,31.85,29.84,2.02,6.76,100Y12M
10007,彰化縣,10007240,大城鄉,.17,24.,24.,0,0,100Y12M
10007,彰化縣,10007250,竹塘鄉,.21,34.62,34.62,0,0,100Y12M
10007,彰化縣,10007260,溪州鄉,.22,45.83,45.83,0,0,100Y12M
10008,南投縣,10008010,南投市,.69,36.19,34.29,1.9,5.56,100Y12M
10008,南投縣,10008020,埔里鎮,4.32,58.22,55.97,2.25,4.02,100Y12M
10008,南投縣,10008030,草屯鎮,.45,37.65,35.8,1.85,5.17,100Y12M
10008,南投縣,10008040,竹山鎮,.4,33.71,32.,1.71,5.36,100Y12M
10008,南投縣,10008050,集集鎮,1.01,40.,38.82,1.18,3.03,100Y12M
10008,南投縣,10008060,名間鄉,.38,48.08,47.12,.96,2.04,100Y12M
10008,南投縣,10008070,鹿谷鄉,.25,33.33,33.33,0,0,100Y12M
10008,南投縣,10008080,中寮鄉,.36,38.1,35.71,2.38,6.67,100Y12M
10008,南投縣,10008090,魚池鄉,2.97,34.85,27.35,7.51,27.45,100Y12M
10008,南投縣,10008100,國姓鄉,.44,66.67,64.81,1.85,2.86,100Y12M
10008,南投縣,10008110,水里鄉,1.95,50.98,46.27,4.71,10.17,100Y12M
10008,南投縣,10008120,信義鄉,56.05,35.77,29.12,6.64,22.82,100Y12M
10008,南投縣,10008130,仁愛鄉,79.49,38.96,28.73,10.23,35.62,100Y12M
10009,雲林縣,10009010,斗六市,.34,36.19,34.7,1.49,4.3,100Y12M
10009,雲林縣,10009020,斗南鎮,.24,38.27,32.1,6.17,19.23,100Y12M
10009,雲林縣,10009030,虎尾鎮,.23,36.13,33.61,2.52,7.5,100Y12M
10009,雲林縣,10009040,西螺鎮,.25,55.13,53.85,1.28,2.38,100Y12M
10009,雲林縣,10009050,土庫鎮,.03,42.86,42.86,0,0,100Y12M
10009,雲林縣,10009060,北港鎮,.13,19.57,19.57,0,0,100Y12M
10009,雲林縣,10009070,古坑鄉,.18,41.86,41.86,0,0,100Y12M
10009,雲林縣,10009080,大埤鄉,.22,12.2,12.2,0,0,100Y12M
10009,雲林縣,10009090,莿桐鄉,.34,33.33,33.33,0,0,100Y12M
10009,雲林縣,10009100,林內鄉,.29,32.56,32.56,0,0,100Y12M
10009,雲林縣,10009110,二崙鄉,.16,20.,17.5,2.5,14.29,100Y12M
10009,雲林縣,10009120,崙背鄉,.25,32.,32.,0,0,100Y12M
10009,雲林縣,10009130,麥寮鄉,1.,72.57,72.12,.44,.61,100Y12M
10009,雲林縣,10009140,東勢鄉,.18,26.09,26.09,0,0,100Y12M
10009,雲林縣,10009150,褒忠鄉,.24,17.24,17.24,0,0,100Y12M
10009,雲林縣,10009160,臺西鄉,.18,32.35,32.35,0,0,100Y12M
10009,雲林縣,10009170,元長鄉,.17,29.73,29.73,0,0,100Y12M
10009,雲林縣,10009180,四湖鄉,.16,28.13,28.13,0,0,100Y12M
10009,雲林縣,10009190,口湖鄉,.15,25.71,25.71,0,0,100Y12M
10009,雲林縣,10009200,水林鄉,.16,25.71,25.71,0,0,100Y12M
10010,嘉義縣,10010010,太保市,.31,48.68,46.05,2.63,5.71,100Y12M
10010,嘉義縣,10010020,朴子市,.21,37.88,36.36,1.52,4.17,100Y12M
10010,嘉義縣,10010030,布袋鎮,.36,22.99,18.39,4.6,25.,100Y12M
10010,嘉義縣,10010040,大林鎮,.33,20.88,19.78,1.1,5.56,100Y12M
10010,嘉義縣,10010050,民雄鄉,.39,31.31,29.44,1.87,6.35,100Y12M
10010,嘉義縣,10010060,溪口鄉,.18,26.09,21.74,4.35,20.,100Y12M
10010,嘉義縣,10010070,新港鄉,.22,57.45,57.45,0,0,100Y12M
10010,嘉義縣,10010080,六腳鄉,.12,18.52,18.52,0,0,100Y12M
10010,嘉義縣,10010090,東石鄉,.22,34.09,31.82,2.27,7.14,100Y12M
10010,嘉義縣,10010100,義竹鄉,.12,9.09,9.09,0,0,100Y12M
10010,嘉義縣,10010110,鹿草鄉,.19,13.79,13.79,0,0,100Y12M
10010,嘉義縣,10010120,水上鄉,.39,32.68,30.07,2.61,8.7,100Y12M
10010,嘉義縣,10010130,中埔鄉,.48,40.99,40.37,.62,1.54,100Y12M
10010,嘉義縣,10010140,竹崎鄉,.24,37.88,34.85,3.03,8.7,100Y12M
10010,嘉義縣,10010150,梅山鄉,.26,19.57,19.57,0,0,100Y12M
10010,嘉義縣,10010160,番路鄉,.88,57.58,53.03,4.55,8.57,100Y12M
10010,嘉義縣,10010170,大埔鄉,.75,17.24,13.79,3.45,25.,100Y12M
10010,嘉義縣,10010180,阿里山鄉,63.02,39.02,25.9,13.11,50.62,100Y12M
10013,屏東縣,10013010,屏東市,2.06,49.21,45.37,3.84,8.45,100Y12M
10013,屏東縣,10013020,潮州鎮,3.47,46.98,44.68,2.3,5.14,100Y12M
10013,屏東縣,10013030,東港鎮,.28,46.32,43.16,3.16,7.32,100Y12M
10013,屏東縣,10013040,恆春鎮,2.43,41.43,32.96,8.47,25.71,100Y12M
10013,屏東縣,10013050,萬丹鄉,.32,40.83,39.17,1.67,4.26,100Y12M
10013,屏東縣,10013060,長治鄉,1.86,48.44,41.93,6.51,15.53,100Y12M
10013,屏東縣,10013070,麟洛鄉,.56,42.22,31.11,11.11,35.71,100Y12M
10013,屏東縣,10013080,九如鄉,.34,44.44,40.74,3.7,9.09,100Y12M
10013,屏東縣,10013090,里港鄉,.24,37.78,37.78,0,0,100Y12M
10013,屏東縣,10013100,鹽埔鄉,.42,31.03,29.89,1.15,3.85,100Y12M
10013,屏東縣,10013110,高樹鄉,.65,53.15,49.55,3.6,7.27,100Y12M
10013,屏東縣,10013120,萬巒鄉,3.48,37.98,27.89,10.09,36.18,100Y12M
10013,屏東縣,10013130,內埔鄉,2.61,53.68,47.75,5.93,12.42,100Y12M
10013,屏東縣,10013140,竹田鄉,.36,37.5,31.25,6.25,20.,100Y12M
10013,屏東縣,10013150,新埤鄉,1.36,24.35,19.13,5.22,27.27,100Y12M
10013,屏東縣,10013160,枋寮鄉,2.6,69.23,61.04,8.19,13.41,100Y12M
10013,屏東縣,10013170,新園鄉,.31,26.09,26.09,0,0,100Y12M
10013,屏東縣,10013180,崁頂鄉,.76,202.33,200.,2.33,1.16,100Y12M
10013,屏東縣,10013190,林邊鄉,.63,20.95,15.24,5.71,37.5,100Y12M
10013,屏東縣,10013200,南州鄉,.21,60.,53.33,6.67,12.5,100Y12M
10013,屏東縣,10013210,佳冬鄉,.6,51.19,47.62,3.57,7.5,100Y12M
10013,屏東縣,10013220,琉球鄉,.24,20.83,16.67,4.17,25.,100Y12M
10013,屏東縣,10013230,車城鄉,2.49,59.18,46.94,12.24,26.09,100Y12M
10013,屏東縣,10013240,滿州鄉,26.15,41.57,23.28,18.3,78.59,100Y12M
10013,屏東縣,10013250,枋山鄉,2.79,33.06,22.58,10.48,46.43,100Y12M
10013,屏東縣,10013260,三地門鄉,95.06,33.99,21.61,12.38,57.3,100Y12M
10013,屏東縣,10013270,霧臺鄉,97.94,31.27,13.74,17.53,127.63,100Y12M
10013,屏東縣,10013280,瑪家鄉,95.53,31.89,18.95,12.94,68.3,100Y12M
10013,屏東縣,10013290,泰武鄉,97.05,33.63,21.81,11.82,54.22,100Y12M
10013,屏東縣,10013300,來義鄉,97.11,30.52,19.3,11.22,58.15,100Y12M
10013,屏東縣,10013310,春日鄉,95.08,36.7,23.66,13.03,55.08,100Y12M
10013,屏東縣,10013320,獅子鄉,95.08,31.55,20.2,11.35,56.19,100Y12M
10013,屏東縣,10013330,牡丹鄉,92.32,31.27,17.46,13.82,79.14,100Y12M
10014,臺東縣,10014010,臺東市,19.26,42.95,31.28,11.67,37.31,100Y12M
10014,臺東縣,10014020,成功鎮,52.54,40.92,17.21,23.71,137.81,100Y12M
10014,臺東縣,10014030,關山鎮,25.48,47.01,28.97,18.04,62.29,100Y12M
10014,臺東縣,10014040,卑南鄉,35.54,35.61,23.39,12.21,52.21,100Y12M
10014,臺東縣,10014050,鹿野鄉,28.24,41.,24.3,16.7,68.7,100Y12M
10014,臺東縣,10014060,池上鄉,25.73,43.5,24.57,18.94,77.08,100Y12M
10014,臺東縣,10014070,東河鄉,52.78,45.46,17.99,27.47,152.66,100Y12M
10014,臺東縣,10014080,長濱鄉,60.78,43.56,14.18,29.38,207.26,100Y12M
10014,臺東縣,10014090,太麻里鄉,43.68,37.12,23.34,13.78,59.04,100Y12M
10014,臺東縣,10014100,大武鄉,55.63,36.55,23.72,12.83,54.12,100Y12M
10014,臺東縣,10014110,綠島鄉,3.53,36.36,35.23,1.14,3.23,100Y12M
