COUNTY_ID,COUNTY,TOWN_ID,TOWN,V_ID,VILLAGE,H_CNT,P_CNT,M_CNT,F_CNT,INFO_TIME
10002,宜蘭縣,10002080,冬山鄉,10002080-023,柯林村,775,1990,1030,960,106Y06M
10002,宜蘭縣,10002080,冬山鄉,10002080-002,珍珠村,652,1903,957,946,106Y06M
10002,宜蘭縣,10002080,冬山鄉,10002080-007,香和村,1219,3831,1903,1928,106Y06M
10002,宜蘭縣,10002080,冬山鄉,10002080-020,得安村,480,1243,668,575,106Y06M
10002,宜蘭縣,10002080,冬山鄉,10002080-018,清溝村,1605,4501,2216,2285,106Y06M
10002,宜蘭縣,10002080,冬山鄉,10002080-019,鹿埔村,951,2676,1450,1226,106Y06M
10002,宜蘭縣,10002080,冬山鄉,10002080-015,順安村,2094,5682,2926,2756,106Y06M
10002,宜蘭縣,10002080,冬山鄉,10002080-017,群英村,2064,5358,2724,2634,106Y06M
10002,宜蘭縣,10002080,冬山鄉,10002080-003,補城村,496,1364,710,654,106Y06M
10002,宜蘭縣,10002080,冬山鄉,10002080-022,廣安村,729,1908,969,939,106Y06M
10002,宜蘭縣,10002080,冬山鄉,10002080-021,廣興村,1078,2873,1442,1431,106Y06M
10002,宜蘭縣,10002060,壯圍鄉,10002060-013,大福村,696,1991,1049,942,106Y06M
10002,宜蘭縣,10002060,壯圍鄉,10002060-010,功勞村,511,1437,759,678,106Y06M
10002,宜蘭縣,10002060,壯圍鄉,10002060-009,古亭村,639,1763,946,817,106Y06M
10002,宜蘭縣,10002060,壯圍鄉,10002060-014,古結村,446,1185,627,558,106Y06M
10002,宜蘭縣,10002060,壯圍鄉,10002060-007,永鎮村,302,899,463,436,106Y06M
10002,宜蘭縣,10002060,壯圍鄉,10002060-001,吉祥村,1046,2852,1456,1396,106Y06M
10002,宜蘭縣,10002060,壯圍鄉,10002060-008,忠孝村,945,2665,1412,1253,106Y06M
10002,宜蘭縣,10002060,壯圍鄉,10002060-004,東港村,384,1102,598,504,106Y06M
10002,宜蘭縣,10002060,壯圍鄉,10002060-011,美城村,961,2502,1363,1139,106Y06M
10002,宜蘭縣,10002060,壯圍鄉,10002060-002,美福村,745,2042,1091,951,106Y06M
10002,宜蘭縣,10002060,壯圍鄉,10002060-005,復興村,630,1828,966,862,106Y06M
10002,宜蘭縣,10002060,壯圍鄉,10002060-012,新社村,447,1163,635,528,106Y06M
10002,宜蘭縣,10002060,壯圍鄉,10002060-003,新南村,421,1066,578,488,106Y06M
10002,宜蘭縣,10002060,壯圍鄉,10002060-006,過嶺村,607,1742,914,828,106Y06M
10002,宜蘭縣,10002010,宜蘭市,10002010-016,七張里,540,1745,914,831,106Y06M
10002,宜蘭縣,10002010,宜蘭市,10002010-043,七結里,1157,3147,1461,1686,106Y06M
10002,宜蘭縣,10002010,宜蘭市,10002010-045,大新里,377,880,427,453,106Y06M
10002,宜蘭縣,10002010,宜蘭市,10002010-021,小東里,655,1724,878,846,106Y06M
10002,宜蘭縣,10002010,宜蘭市,10002010-031,中山里,477,1064,523,541,106Y06M
10002,宜蘭縣,10002010,宜蘭市,10002010-046,中興里,1264,3499,1667,1832,106Y06M
10002,宜蘭縣,10002010,宜蘭市,10002010-039,文化里,1452,3911,1853,2058,106Y06M
10002,宜蘭縣,10002010,宜蘭市,10002010-028,北門里,492,1319,681,638,106Y06M
10002,宜蘭縣,10002010,宜蘭市,10002010-026,北津里,912,2588,1268,1320,106Y06M
10002,宜蘭縣,10002010,宜蘭市,10002010-036,民族里,1091,2862,1372,1490,106Y06M
10002,宜蘭縣,10002010,宜蘭市,10002010-002,民權里,1017,2094,1084,1010,106Y06M
10002,宜蘭縣,10002010,宜蘭市,10002010-041,成功里,1367,3834,1841,1993,106Y06M
10002,宜蘭縣,10002010,宜蘭市,10002010-032,西門里,759,1997,1040,957,106Y06M
10002,宜蘭縣,10002010,宜蘭市,10002010-023,孝廉里,531,1349,714,635,106Y06M
10002,宜蘭縣,10002010,宜蘭市,10002010-015,延平里,1408,4066,1948,2118,106Y06M
10002,宜蘭縣,10002010,宜蘭市,10002010-014,東村里,936,2744,1364,1380,106Y06M
10002,宜蘭縣,10002010,宜蘭市,10002010-019,東門里,494,1147,597,550,106Y06M
10002,宜蘭縣,10002010,宜蘭市,10002010-034,南門里,651,1708,848,860,106Y06M
10002,宜蘭縣,10002010,宜蘭市,10002010-011,南津里,1068,2551,1239,1312,106Y06M
10002,宜蘭縣,10002010,宜蘭市,10002010-009,南橋里,499,1456,771,685,106Y06M
10002,宜蘭縣,10002010,宜蘭市,10002010-037,建軍里,740,1993,937,1056,106Y06M
10002,宜蘭縣,10002010,宜蘭市,10002010-010,建業里,760,2092,1055,1037,106Y06M
10002,宜蘭縣,10002010,宜蘭市,10002010-038,思源里,1980,5361,2559,2802,106Y06M
10002,宜蘭縣,10002010,宜蘭市,10002010-035,負郭里,1426,3844,1789,2055,106Y06M
10002,宜蘭縣,10002010,宜蘭市,10002010-044,泰山里,928,2581,1192,1389,106Y06M
10002,宜蘭縣,10002010,宜蘭市,10002010-001,神農里,1282,3101,1507,1594,106Y06M
10002,宜蘭縣,10002010,宜蘭市,10002010-025,茭白里,871,2426,1194,1232,106Y06M
10002,宜蘭縣,10002010,宜蘭市,10002010-027,梅洲里,1238,3683,1876,1807,106Y06M
10002,宜蘭縣,10002010,宜蘭市,10002010-012,凱旋里,515,1533,812,721,106Y06M
10002,宜蘭縣,10002010,宜蘭市,10002010-040,復興里,1366,3166,1503,1663,106Y06M
10002,宜蘭縣,10002010,宜蘭市,10002010-022,菜園里,607,1459,709,750,106Y06M
10002,宜蘭縣,10002010,宜蘭市,10002010-008,進士里,1010,2436,1169,1267,106Y06M
10002,宜蘭縣,10002010,宜蘭市,10002010-017,慈安里,805,2086,974,1112,106Y06M
10002,宜蘭縣,10002010,宜蘭市,10002010-018,新民里,783,1747,884,863,106Y06M
10002,宜蘭縣,10002010,宜蘭市,10002010-024,新生里,1081,3027,1541,1486,106Y06M
10002,宜蘭縣,10002010,宜蘭市,10002010-042,新東里,1409,3947,1840,2107,106Y06M
10002,宜蘭縣,10002010,宜蘭市,10002010-013,黎明里,756,2294,1145,1149,106Y06M
10002,宜蘭縣,10002010,宜蘭市,10002010-047,擺厘里,1422,3458,1624,1834,106Y06M
10002,宜蘭縣,10002120,南澳鄉,10002120-003,東岳村,176,571,271,300,106Y06M
10002,宜蘭縣,10002120,南澳鄉,10002120-005,武塔村,190,535,291,244,106Y06M
10002,宜蘭縣,10002120,南澳鄉,10002120-004,金岳村,183,580,289,291,106Y06M
10002,宜蘭縣,10002120,南澳鄉,10002120-006,金洋村,218,588,324,264,106Y06M
10002,宜蘭縣,10002120,南澳鄉,10002120-001,南澳村,487,1448,758,690,106Y06M
10002,宜蘭縣,10002120,南澳鄉,10002120-002,碧候村,386,1211,639,572,106Y06M
10002,宜蘭縣,10002120,南澳鄉,10002120-007,澳花村,293,920,494,426,106Y06M
10002,宜蘭縣,10002070,員山鄉,10002070-004,七賢村,586,1702,916,786,106Y06M
10002,宜蘭縣,10002070,員山鄉,10002070-008,中華村,306,706,414,292,106Y06M
10002,宜蘭縣,10002070,員山鄉,10002070-007,內城村,647,1658,859,799,106Y06M
10002,宜蘭縣,10002070,員山鄉,10002070-009,永和村,720,2120,1101,1019,106Y06M
10002,宜蘭縣,10002070,員山鄉,10002070-012,同樂村,950,2852,1542,1310,106Y06M
10002,宜蘭縣,10002070,員山鄉,10002070-002,尚德村,912,2472,1310,1162,106Y06M
10002,宜蘭縣,10002070,員山鄉,10002070-011,枕山村,925,2667,1449,1218,106Y06M
10002,宜蘭縣,10002070,員山鄉,10002070-001,員山村,2418,6528,3275,3253,106Y06M
10002,宜蘭縣,10002070,員山鄉,10002070-005,深溝村,855,2134,1132,1002,106Y06M
10002,宜蘭縣,10002070,員山鄉,10002070-003,惠好村,641,1877,993,884,106Y06M
10002,宜蘭縣,10002070,員山鄉,10002070-015,湖北村,393,1129,608,521,106Y06M
10002,宜蘭縣,10002070,員山鄉,10002070-016,湖西村,597,1604,906,698,106Y06M
10002,宜蘭縣,10002070,員山鄉,10002070-013,湖東村,370,1045,538,507,106Y06M
10002,宜蘭縣,10002070,員山鄉,10002070-014,逸仙村,379,998,570,428,106Y06M
10002,宜蘭縣,10002070,員山鄉,10002070-006,蓁巷村,498,1363,743,620,106Y06M
10002,宜蘭縣,10002070,員山鄉,10002070-010,頭分村,512,1546,820,726,106Y06M
10002,宜蘭縣,10002040,頭城鎮,10002040-023,二城里,488,1345,705,640,106Y06M
10002,宜蘭縣,10002040,頭城鎮,10002040-021,下埔里,389,1088,578,510,106Y06M
10002,宜蘭縣,10002040,頭城鎮,10002040-009,大坑里,515,1582,786,796,106Y06M
10002,宜蘭縣,10002040,頭城鎮,10002040-002,大里里,271,785,395,390,106Y06M
10002,宜蘭縣,10002040,頭城鎮,10002040-003,大溪里,366,1034,538,496,106Y06M
10002,宜蘭縣,10002040,頭城鎮,10002040-022,中崙里,382,1229,646,583,106Y06M
10002,宜蘭縣,10002040,頭城鎮,10002040-006,外澳里,356,1018,545,473,106Y06M
10002,宜蘭縣,10002040,頭城鎮,10002040-001,石城里,126,321,171,150,106Y06M
10002,宜蘭縣,10002040,頭城鎮,10002040-004,合興里,154,385,210,175,106Y06M
10002,宜蘭縣,10002040,頭城鎮,10002040-014,竹安里,822,2545,1299,1246,106Y06M
10002,宜蘭縣,10002040,頭城鎮,10002040-005,更新里,526,1516,755,761,106Y06M
10002,宜蘭縣,10002040,頭城鎮,10002040-016,拔雅里,852,2419,1225,1194,106Y06M
10002,宜蘭縣,10002040,頭城鎮,10002040-008,武營里,638,1872,922,950,106Y06M
10002,宜蘭縣,10002040,頭城鎮,10002040-019,金盈里,274,802,441,361,106Y06M
10002,宜蘭縣,10002040,頭城鎮,10002040-018,金面里,705,1990,1075,915,106Y06M
10002,宜蘭縣,10002040,頭城鎮,10002040-011,城北里,214,591,308,283,106Y06M
10002,宜蘭縣,10002040,頭城鎮,10002040-012,城西里,231,658,341,317,106Y06M
10002,宜蘭縣,10002040,頭城鎮,10002040-010,城東里,324,831,415,416,106Y06M
10002,宜蘭縣,10002040,頭城鎮,10002040-013,城南里,273,756,376,380,106Y06M
10002,宜蘭縣,10002040,頭城鎮,10002040-020,頂埔里,553,1560,808,752,106Y06M
10002,宜蘭縣,10002040,頭城鎮,10002040-007,港口里,297,788,406,382,106Y06M
10002,宜蘭縣,10002040,頭城鎮,10002040-015,新建里,884,2499,1270,1229,106Y06M
10002,宜蘭縣,10002040,頭城鎮,10002040-017,福成里,377,1125,612,513,106Y06M
10002,宜蘭縣,10002040,頭城鎮,10002040-024,龜山里,228,830,397,433,106Y06M
10002,宜蘭縣,10002050,礁溪鄉,10002050-018,二結村,198,487,265,222,106Y06M
10002,宜蘭縣,10002050,礁溪鄉,10002050-007,二龍村,536,1427,771,656,106Y06M
10002,宜蘭縣,10002050,礁溪鄉,10002050-010,三民村,975,2883,1538,1345,106Y06M
10002,宜蘭縣,10002050,礁溪鄉,10002050-004,大忠村,1356,2996,1473,1523,106Y06M
10002,宜蘭縣,10002050,礁溪鄉,10002050-005,大義村,272,759,393,366,106Y06M
10002,宜蘭縣,10002050,礁溪鄉,10002050-006,六結村,619,1654,856,798,106Y06M
10002,宜蘭縣,10002050,礁溪鄉,10002050-009,玉田村,999,2499,1327,1172,106Y06M
10002,宜蘭縣,10002050,礁溪鄉,10002050-002,玉石村,975,2256,1170,1086,106Y06M
10002,宜蘭縣,10002050,礁溪鄉,10002050-013,玉光村,455,1174,641,533,106Y06M
10002,宜蘭縣,10002050,礁溪鄉,10002050-001,白雲村,676,1885,1010,875,106Y06M
10002,宜蘭縣,10002050,礁溪鄉,10002050-012,白鵝村,372,954,535,419,106Y06M
10002,宜蘭縣,10002050,礁溪鄉,10002050-014,光武村,576,1501,800,701,106Y06M
10002,宜蘭縣,10002050,礁溪鄉,10002050-015,吳沙村,1076,2905,1512,1393,106Y06M
10002,宜蘭縣,10002050,礁溪鄉,10002050-011,林美村,474,1375,730,645,106Y06M
10002,宜蘭縣,10002050,礁溪鄉,10002050-008,時潮村,643,1661,890,771,106Y06M
10002,宜蘭縣,10002050,礁溪鄉,10002050-017,匏崙村,388,1080,593,487,106Y06M
10002,宜蘭縣,10002050,礁溪鄉,10002050-003,德陽村,2094,4554,2232,2322,106Y06M
10002,宜蘭縣,10002050,礁溪鄉,10002050-016,龍潭村,1303,3807,1946,1861,106Y06M
10002,宜蘭縣,10002020,羅東鎮,10002020-004,大新里,787,1853,893,960,106Y06M
10002,宜蘭縣,10002020,羅東鎮,10002020-029,中山里,671,1623,780,843,106Y06M
10002,宜蘭縣,10002020,羅東鎮,10002020-030,仁和里,486,1152,547,605,106Y06M
10002,宜蘭縣,10002020,羅東鎮,10002020-024,仁愛里,1424,4468,2136,2332,106Y06M
10002,宜蘭縣,10002020,羅東鎮,10002020-011,仁德里,565,1401,703,698,106Y06M
10002,宜蘭縣,10002020,羅東鎮,10002020-020,公正里,1283,3573,1733,1840,106Y06M
10002,宜蘭縣,10002020,羅東鎮,10002020-018,北成里,1235,3588,1683,1905,106Y06M
10002,宜蘭縣,10002020,羅東鎮,10002020-010,成功里,658,1855,882,973,106Y06M
10002,宜蘭縣,10002020,羅東鎮,10002020-023,竹林里,1232,3729,1804,1925,106Y06M
10002,宜蘭縣,10002020,羅東鎮,10002020-017,西安里,1194,3377,1614,1763,106Y06M
10002,宜蘭縣,10002020,羅東鎮,10002020-005,東安里,1608,4453,2051,2402,106Y06M
10002,宜蘭縣,10002020,羅東鎮,10002020-022,信義里,1369,3752,1734,2018,106Y06M
10002,宜蘭縣,10002020,羅東鎮,10002020-008,南昌里,1123,2864,1372,1492,106Y06M
10002,宜蘭縣,10002020,羅東鎮,10002020-009,南豪里,579,1621,757,864,106Y06M
10002,宜蘭縣,10002020,羅東鎮,10002020-026,國華里,1937,5604,2606,2998,106Y06M
10002,宜蘭縣,10002020,羅東鎮,10002020-028,開明里,670,1637,789,848,106Y06M
10002,宜蘭縣,10002020,羅東鎮,10002020-021,集祥里,707,1490,732,758,106Y06M
10002,宜蘭縣,10002020,羅東鎮,10002020-006,新群里,1104,3191,1591,1600,106Y06M
10002,宜蘭縣,10002020,羅東鎮,10002020-016,漢民里,1735,4764,2249,2515,106Y06M
10002,宜蘭縣,10002020,羅東鎮,10002020-027,維揚里,1341,3841,1814,2027,106Y06M
10002,宜蘭縣,10002020,羅東鎮,10002020-019,賢文里,1710,4573,2128,2445,106Y06M
10002,宜蘭縣,10002020,羅東鎮,10002020-025,樹林里,1522,4422,2072,2350,106Y06M
10002,宜蘭縣,10002020,羅東鎮,10002020-007,羅莊里,1421,3656,1679,1977,106Y06M
10002,宜蘭縣,10002030,蘇澳鎮,10002030-015,永光里,212,514,252,262,106Y06M
10002,宜蘭縣,10002030,蘇澳鎮,10002030-016,永春里,305,675,348,327,106Y06M
10002,宜蘭縣,10002030,蘇澳鎮,10002030-003,永榮里,1499,4514,2276,2238,106Y06M
10002,宜蘭縣,10002030,蘇澳鎮,10002030-017,永樂里,191,529,257,272,106Y06M
10002,宜蘭縣,10002030,蘇澳鎮,10002030-004,存仁里,370,1058,555,503,106Y06M
10002,宜蘭縣,10002030,蘇澳鎮,10002030-024,東澳里,139,392,198,194,106Y06M
10002,宜蘭縣,10002030,蘇澳鎮,10002030-014,長安里,241,599,316,283,106Y06M
10002,宜蘭縣,10002030,蘇澳鎮,10002030-019,南正里,396,1076,548,528,106Y06M
10002,宜蘭縣,10002030,蘇澳鎮,10002030-018,南安里,398,1084,566,518,106Y06M
10002,宜蘭縣,10002030,蘇澳鎮,10002030-020,南成里,430,1283,648,635,106Y06M
10002,宜蘭縣,10002030,蘇澳鎮,10002030-023,南建里,461,1436,735,701,106Y06M
10002,宜蘭縣,10002030,蘇澳鎮,10002030-025,南強里,364,846,448,398,106Y06M
10002,宜蘭縣,10002030,蘇澳鎮,10002030-022,南寧里,417,1222,618,604,106Y06M
10002,宜蘭縣,10002030,蘇澳鎮,10002030-021,南興里,609,1688,828,860,106Y06M
10002,宜蘭縣,10002030,蘇澳鎮,10002030-002,頂寮里,348,1146,587,559,106Y06M
10002,宜蘭縣,10002030,蘇澳鎮,10002030-026,朝陽里,289,658,359,299,106Y06M
10002,宜蘭縣,10002030,蘇澳鎮,10002030-005,港邊里,553,1593,839,754,106Y06M
10002,宜蘭縣,10002030,蘇澳鎮,10002030-008,新城里,511,1483,734,749,106Y06M
10002,宜蘭縣,10002030,蘇澳鎮,10002030-009,聖湖里,891,2693,1375,1318,106Y06M
10002,宜蘭縣,10002030,蘇澳鎮,10002030-027,聖愛里,1144,3317,1641,1676,106Y06M
10002,宜蘭縣,10002030,蘇澳鎮,10002030-007,隘丁里,1137,3482,1778,1704,106Y06M
10002,宜蘭縣,10002030,蘇澳鎮,10002030-001,龍德里,1306,3854,1984,1870,106Y06M
10002,宜蘭縣,10002030,蘇澳鎮,10002030-011,蘇北里,456,1195,586,609,106Y06M
10002,宜蘭縣,10002030,蘇澳鎮,10002030-010,蘇西里,1033,2852,1484,1368,106Y06M
10002,宜蘭縣,10002030,蘇澳鎮,10002030-013,蘇東里,249,592,294,298,106Y06M
10002,宜蘭縣,10002030,蘇澳鎮,10002030-012,蘇南里,210,502,252,250,106Y06M
10015,花蓮縣,10015030,玉里鎮,10015030-014,三民里,414,997,556,441,106Y06M
10015,花蓮縣,10015030,玉里鎮,10015030-015,大禹里,478,1278,689,589,106Y06M
10015,花蓮縣,10015030,玉里鎮,10015030-001,中城里,2221,6337,3157,3180,106Y06M
10015,花蓮縣,10015030,玉里鎮,10015030-003,永昌里,527,1529,813,716,106Y06M
10015,花蓮縣,10015030,玉里鎮,10015030-009,東豐里,235,613,352,261,106Y06M
10015,花蓮縣,10015030,玉里鎮,10015030-011,松浦里,606,1754,1002,752,106Y06M
10015,花蓮縣,10015030,玉里鎮,10015030-007,長良里,299,763,436,327,106Y06M
10015,花蓮縣,10015030,玉里鎮,10015030-012,春日里,377,1008,560,448,106Y06M
10015,花蓮縣,10015030,玉里鎮,10015030-004,泰昌里,471,1603,894,709,106Y06M
10015,花蓮縣,10015030,玉里鎮,10015030-005,國武里,511,1445,716,729,106Y06M
10015,花蓮縣,10015030,玉里鎮,10015030-002,啟模里,798,1989,1000,989,106Y06M
10015,花蓮縣,10015030,玉里鎮,10015030-006,源城里,503,1462,805,657,106Y06M
10015,花蓮縣,10015030,玉里鎮,10015030-013,德武里,290,871,486,385,106Y06M
10015,花蓮縣,10015030,玉里鎮,10015030-008,樂合里,465,1134,646,488,106Y06M
10015,花蓮縣,10015030,玉里鎮,10015030-010,觀音里,708,1804,955,849,106Y06M
10015,花蓮縣,10015070,光復鄉,10015070-003,大平村,431,1079,572,507,106Y06M
10015,花蓮縣,10015070,光復鄉,10015070-007,大全村,330,871,468,403,106Y06M
10015,花蓮縣,10015070,光復鄉,10015070-005,大同村,485,1237,652,585,106Y06M
10015,花蓮縣,10015070,光復鄉,10015070-001,大安村,399,997,498,499,106Y06M
10015,花蓮縣,10015070,光復鄉,10015070-004,大馬村,477,1177,610,567,106Y06M
10015,花蓮縣,10015070,光復鄉,10015070-009,大富村,156,366,193,173,106Y06M
10015,花蓮縣,10015070,光復鄉,10015070-002,大華村,588,1456,765,691,106Y06M
10015,花蓮縣,10015070,光復鄉,10015070-006,大進村,211,501,275,226,106Y06M
10015,花蓮縣,10015070,光復鄉,10015070-008,大興村,211,563,316,247,106Y06M
10015,花蓮縣,10015070,光復鄉,10015070-010,大豐村,201,502,290,212,106Y06M
10015,花蓮縣,10015070,光復鄉,10015070-014,北富村,378,1024,553,471,106Y06M
10015,花蓮縣,10015070,光復鄉,10015070-012,西富村,414,1067,560,507,106Y06M
10015,花蓮縣,10015070,光復鄉,10015070-011,東富村,405,1150,630,520,106Y06M
10015,花蓮縣,10015070,光復鄉,10015070-013,南富村,346,969,514,455,106Y06M
10015,花蓮縣,10015050,吉安鄉,10015050-009,干城村,652,1435,805,630,106Y06M
10015,花蓮縣,10015050,吉安鄉,10015050-016,仁安村,1004,2605,1355,1250,106Y06M
10015,花蓮縣,10015050,吉安鄉,10015050-014,仁里村,2698,6930,3367,3563,106Y06M
10015,花蓮縣,10015050,吉安鄉,10015050-017,仁和村,1919,5062,2653,2409,106Y06M
10015,花蓮縣,10015050,吉安鄉,10015050-003,太昌村,1619,4242,2206,2036,106Y06M
10015,花蓮縣,10015050,吉安鄉,10015050-001,北昌村,3345,8824,4163,4661,106Y06M
10015,花蓮縣,10015050,吉安鄉,10015050-004,永安村,1875,4756,2348,2408,106Y06M
10015,花蓮縣,10015050,吉安鄉,10015050-010,永興村,1226,3374,1717,1657,106Y06M
10015,花蓮縣,10015050,吉安鄉,10015050-018,光華村,881,2156,1103,1053,106Y06M
10015,花蓮縣,10015050,吉安鄉,10015050-006,吉安村,2372,5933,3057,2876,106Y06M
10015,花蓮縣,10015050,吉安鄉,10015050-013,宜昌村,1713,4778,2349,2429,106Y06M
10015,花蓮縣,10015050,吉安鄉,10015050-015,東昌村,2396,6178,3197,2981,106Y06M
10015,花蓮縣,10015050,吉安鄉,10015050-012,南昌村,1777,4886,2380,2506,106Y06M
10015,花蓮縣,10015050,吉安鄉,10015050-008,南華村,655,1788,961,827,106Y06M
10015,花蓮縣,10015050,吉安鄉,10015050-002,勝安村,2209,5761,2791,2970,106Y06M
10015,花蓮縣,10015050,吉安鄉,10015050-007,福興村,1237,3390,1760,1630,106Y06M
10015,花蓮縣,10015050,吉安鄉,10015050-005,慶豐村,2957,7779,4012,3767,106Y06M
10015,花蓮縣,10015050,吉安鄉,10015050-011,稻香村,1322,3748,1923,1825,106Y06M
10015,花蓮縣,10015110,秀林鄉,10015110-006,文蘭村,380,1338,703,635,106Y06M
10015,花蓮縣,10015110,秀林鄉,10015110-004,水源村,416,1483,762,721,106Y06M
10015,花蓮縣,10015110,秀林鄉,10015110-003,秀林村,699,2235,1093,1142,106Y06M
10015,花蓮縣,10015110,秀林鄉,10015110-008,佳民村,369,1240,643,597,106Y06M
10015,花蓮縣,10015110,秀林鄉,10015110-009,和平村,567,1785,950,835,106Y06M
