CODE2,CODE1,A0A9_CNT,A10A19_CNT,A20A29_CNT,A30A39_CNT,A40A49_CNT,A50A59_CNT,A60A69_CNT,A70A79_CNT,A80A89_CNT,A90A99_CNT,A100UP_10_CNT,INFO_TIME
A0801-05,A0801-05-010,41,91,64,76,73,70,54,37,13,3,0,100Y12M
A0801-06,A0801-06-001,24,42,78,61,51,67,25,9,1,1,0,100Y12M
A0801-06,A0801-06-002,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-06,A0801-06-003,19,34,34,17,30,30,15,3,2,0,0,100Y12M
A0801-06,A0801-06-004,18,42,45,41,46,26,23,14,6,0,0,100Y12M
A0801-06,A0801-06-005,25,49,45,54,53,41,33,18,6,0,0,100Y12M
A0801-06,A0801-06-006,5,19,42,17,27,26,6,9,1,0,0,100Y12M
A0801-06,A0801-06-007,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-06,A0801-06-008,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-06,A0801-06-009,6,27,20,19,31,23,13,20,6,0,0,100Y12M
A0801-06,A0801-06-010,24,32,44,51,36,28,16,9,2,0,0,100Y12M
A0801-06,A0801-06-011,18,51,43,41,66,36,20,7,2,1,0,100Y12M
A0801-06,A0801-06-012,28,42,55,56,52,66,35,21,9,3,0,100Y12M
A0801-06,A0801-06-013,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-06,A0801-06-014,42,52,81,90,67,73,49,14,13,1,0,100Y12M
A0801-07,A0801-07-001,10,18,6,24,18,22,27,12,10,1,0,100Y12M
A0801-07,A0801-07-002,5,7,4,5,8,9,6,5,4,0,0,100Y12M
A0801-07,A0801-07-003,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-07,A0801-07-004,17,40,36,38,44,43,34,9,16,2,0,100Y12M
A0801-07,A0801-07-005,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-07,A0801-07-006,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-07,A0801-07-007,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-07,A0801-07-008,11,10,7,16,23,18,15,17,8,5,0,100Y12M
A0801-07,A0801-07-009,46,85,69,61,89,66,49,24,11,4,0,100Y12M
A0801-07,A0801-07-010,7,13,9,9,20,7,18,25,13,2,0,100Y12M
A0801-07,A0801-07-011,10,28,19,29,21,27,25,16,9,0,0,100Y12M
A0801-07,A0801-07-012,20,41,33,47,33,26,22,15,6,2,0,100Y12M
A0801-07,A0801-07-013,42,70,75,75,72,69,38,30,7,0,0,100Y12M
A0801-07,A0801-07-014,10,19,22,11,25,12,8,8,3,1,0,100Y12M
A0801-07,A0801-07-015,33,57,59,42,56,43,19,20,6,0,0,100Y12M
A0801-07,A0801-07-016,34,60,53,54,61,52,34,29,8,0,0,100Y12M
A0801-08,A0801-08-001,35,66,45,36,56,38,26,15,5,1,0,100Y12M
A0801-08,A0801-08-002,59,84,60,85,85,80,48,13,7,1,0,100Y12M
A0801-08,A0801-08-003,7,21,17,20,11,15,6,5,4,1,0,100Y12M
A0801-08,A0801-08-004,26,73,44,67,71,44,47,25,14,4,0,100Y12M
A0801-08,A0801-08-005,22,59,41,43,69,36,23,21,7,3,0,100Y12M
A0801-08,A0801-08-006,11,34,21,35,31,26,8,12,8,0,0,100Y12M
A0801-08,A0801-08-007,20,62,39,38,64,39,19,14,9,2,0,100Y12M
A0801-08,A0801-08-008,34,58,62,79,48,67,54,31,21,2,0,100Y12M
A0801-08,A0801-08-009,18,57,63,38,50,53,21,29,18,1,0,100Y12M
A0801-09,A0801-09-001,12,27,28,28,29,31,36,11,34,0,0,100Y12M
A0801-09,A0801-09-002,22,45,38,39,86,50,59,110,51,10,0,100Y12M
A0801-09,A0801-09-003,20,43,36,34,64,49,83,94,44,6,0,100Y12M
A0801-09,A0801-09-004,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-09,A0801-09-005,14,64,45,34,51,47,26,15,3,0,0,100Y12M
A0801-09,A0801-09-006,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-09,A0801-09-007,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-09,A0801-09-008,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-09,A0801-09-009,16,59,47,67,55,54,40,14,16,2,0,100Y12M
A0801-09,A0801-09-010,32,60,60,53,61,57,30,42,13,3,0,100Y12M
A0801-09,A0801-09-011,0,0,2,0,0,1,0,0,1,0,0,100Y12M
A0801-09,A0801-09-012,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-09,A0801-09-013,14,44,56,22,44,43,14,10,3,1,0,100Y12M
A0801-09,A0801-09-014,15,45,40,27,34,49,19,3,7,0,0,100Y12M
A0801-10,A0801-10-001,26,43,67,50,55,53,17,18,3,2,0,100Y12M
A0801-10,A0801-10-002,28,36,29,43,38,21,13,18,3,1,0,100Y12M
A0801-10,A0801-10-003,4,6,4,3,4,4,2,2,0,0,0,100Y12M
A0801-10,A0801-10-004,20,42,58,42,54,50,15,21,11,0,0,100Y12M
A0801-10,A0801-10-005,2,8,20,9,8,22,6,0,0,0,0,100Y12M
A0801-10,A0801-10-006,15,23,19,41,22,19,15,6,6,1,0,100Y12M
A0801-10,A0801-10-007,28,61,54,51,58,54,26,27,12,0,0,100Y12M
A0801-10,A0801-10-008,39,89,91,84,100,62,24,16,5,3,0,100Y12M
A0801-10,A0801-10-009,35,63,86,81,66,81,35,14,6,1,0,100Y12M
A0801-10,A0801-10-010,37,64,62,72,69,59,27,14,8,0,0,100Y12M
A0801-10,A0801-10-011,12,9,25,22,21,18,12,14,7,2,0,100Y12M
A0801-10,A0801-10-012,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-11,A0801-11-001,37,51,63,65,60,61,18,14,6,0,0,100Y12M
A0801-11,A0801-11-002,29,46,42,51,52,61,31,10,5,0,0,100Y12M
A0801-11,A0801-11-003,23,50,53,36,59,44,16,5,5,0,0,100Y12M
A0801-11,A0801-11-004,56,77,97,89,84,63,34,15,2,0,0,100Y12M
A0801-11,A0801-11-005,0,3,2,0,2,3,0,0,0,0,0,100Y12M
A0801-11,A0801-11-006,40,43,52,73,40,60,26,1,1,0,0,100Y12M
A0801-11,A0801-11-007,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-11,A0801-11-008,31,47,66,57,54,62,28,16,7,1,0,100Y12M
A0801-11,A0801-11-009,27,39,29,54,44,30,16,6,1,0,0,100Y12M
A0801-11,A0801-11-010,17,27,48,21,31,31,14,14,3,0,0,100Y12M
A0801-11,A0801-11-011,55,38,75,75,57,63,29,18,8,1,0,100Y12M
A0801-11,A0801-11-012,0,1,2,2,0,3,0,1,1,0,0,100Y12M
A0801-12,A0801-12-001,34,56,45,56,59,52,35,25,16,3,0,100Y12M
A0801-12,A0801-12-002,14,56,27,32,45,32,18,8,4,0,0,100Y12M
A0801-12,A0801-12-003,23,55,46,40,58,37,26,14,12,2,0,100Y12M
A0801-12,A0801-12-004,15,50,67,29,52,59,25,15,3,1,0,100Y12M
A0801-12,A0801-12-005,37,70,68,80,60,60,21,16,4,1,0,100Y12M
A0801-12,A0801-12-006,0,0,9,1,1,4,2,1,0,0,0,100Y12M
A0801-12,A0801-12-007,21,48,25,41,42,22,22,18,14,1,0,100Y12M
A0801-12,A0801-12-008,39,120,58,70,105,66,26,10,4,0,0,100Y12M
A0801-12,A0801-12-009,22,61,42,52,43,51,19,14,0,0,0,100Y12M
A0801-12,A0801-12-010,17,58,43,31,42,35,13,3,1,0,0,100Y12M
A0801-12,A0801-12-011,22,63,46,39,55,32,14,6,5,0,0,100Y12M
A0801-13,A0801-13-001,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-13,A0801-13-002,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-13,A0801-13-003,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-13,A0801-13-004,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-13,A0801-13-005,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-13,A0801-13-006,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-13,A0801-13-007,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-13,A0801-13-008,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-13,A0801-13-009,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-13,A0801-13-010,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-13,A0801-13-011,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-13,A0801-13-012,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-13,A0801-13-013,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-13,A0801-13-014,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-13,A0801-13-015,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-13,A0801-13-016,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-13,A0801-13-017,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-13,A0801-13-018,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-13,A0801-13-019,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-13,A0801-13-020,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-13,A0801-13-021,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-13,A0801-13-022,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-13,A0801-13-023,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-13,A0801-13-024,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-13,A0801-13-025,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-13,A0801-13-026,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-14,A0801-14-001,1,2,2,2,4,3,2,1,1,0,0,100Y12M
A0801-14,A0801-14-002,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-14,A0801-14-003,16,19,16,20,15,12,8,7,4,1,0,100Y12M
A0801-14,A0801-14-004,0,4,3,1,2,2,0,0,0,0,0,100Y12M
A0801-14,A0801-14-005,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-14,A0801-14-006,16,70,59,39,33,69,31,11,10,1,0,100Y12M
A0801-14,A0801-14-007,16,76,56,38,40,59,19,5,3,0,0,100Y12M
A0801-14,A0801-14-008,11,79,52,34,56,46,10,2,2,1,0,100Y12M
A0801-14,A0801-14-009,15,48,19,21,41,17,8,1,0,0,0,100Y12M
A0801-14,A0801-14-010,14,35,11,24,35,16,4,1,2,0,0,100Y12M
A0801-14,A0801-14-011,18,55,57,26,46,43,22,3,2,0,0,100Y12M
A0801-14,A0801-14-012,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-14,A0801-14-013,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-14,A0801-14-014,0,2,0,0,1,1,0,0,0,0,0,100Y12M
A0801-14,A0801-14-015,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-14,A0801-14-016,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-14,A0801-14-017,31,50,60,48,47,44,18,11,3,1,0,100Y12M
A0801-14,A0801-14-018,43,75,66,73,75,63,32,17,10,1,0,100Y12M
A0801-14,A0801-14-019,8,21,51,20,24,32,16,8,1,0,0,100Y12M
A0801-14,A0801-14-020,34,73,69,67,60,70,31,17,4,0,0,100Y12M
A0801-15,A0801-15-001,4,3,8,2,4,5,1,0,0,1,0,100Y12M
A0801-15,A0801-15-002,22,52,84,61,74,64,37,36,11,1,0,100Y12M
A0801-15,A0801-15-003,25,47,58,53,40,51,32,23,4,1,0,100Y12M
A0801-15,A0801-15-004,48,61,63,80,51,72,38,14,3,1,0,100Y12M
A0801-15,A0801-15-005,36,56,40,71,50,47,30,15,5,0,0,100Y12M
A0801-15,A0801-15-006,41,73,61,87,76,76,39,18,11,3,0,100Y12M
A0801-15,A0801-15-007,6,26,18,17,23,23,15,12,6,0,0,100Y12M
A0801-15,A0801-15-008,18,49,54,33,51,37,10,7,3,0,0,100Y12M
A0801-15,A0801-15-009,22,62,64,41,59,54,21,12,7,1,0,100Y12M
A0801-15,A0801-15-010,14,23,47,22,22,36,9,4,4,0,0,100Y12M
A0801-16,A0801-16-001,12,40,53,42,54,46,26,29,11,2,0,100Y12M
A0801-16,A0801-16-002,19,38,30,30,33,27,11,7,0,0,0,100Y12M
A0801-16,A0801-16-003,40,58,50,58,58,49,13,8,0,1,0,100Y12M
A0801-16,A0801-16-004,29,49,80,62,82,68,34,29,19,2,0,100Y12M
A0801-16,A0801-16-005,32,81,93,67,79,73,25,7,2,1,0,100Y12M
A0801-16,A0801-16-006,18,37,54,33,46,39,14,5,1,1,0,100Y12M
A0801-16,A0801-16-007,37,53,60,62,55,59,20,21,5,0,0,100Y12M
A0801-16,A0801-16-008,18,57,67,63,47,62,37,12,4,0,0,100Y12M
A0801-16,A0801-16-009,31,46,54,49,46,44,32,30,10,0,0,100Y12M
A0801-17,A0801-17-001,2,1,7,4,2,7,1,0,0,0,0,100Y12M
A0801-17,A0801-17-002,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-17,A0801-17-003,45,77,76,81,93,65,27,20,7,0,0,100Y12M
A0801-17,A0801-17-004,19,44,48,47,47,36,16,1,0,0,0,100Y12M
A0801-17,A0801-17-005,31,82,84,56,74,54,23,5,6,0,0,100Y12M
A0801-17,A0801-17-006,23,40,61,28,33,35,4,4,0,0,0,100Y12M
A0801-17,A0801-17-007,8,19,29,20,17,32,7,3,2,0,0,100Y12M
A0801-17,A0801-17-008,0,1,1,0,1,1,0,0,0,0,0,100Y12M
A0801-17,A0801-17-009,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-17,A0801-17-010,28,64,76,79,71,54,21,5,2,0,0,100Y12M
A0801-17,A0801-17-011,3,5,0,3,1,4,2,0,1,0,0,100Y12M
A0801-17,A0801-17-012,15,21,36,25,29,19,9,5,2,0,0,100Y12M
A0801-17,A0801-17-013,19,67,64,37,56,56,15,4,2,0,0,100Y12M
A0801-17,A0801-17-014,24,40,37,36,29,30,8,0,1,0,0,100Y12M
A0801-17,A0801-17-015,14,28,47,33,35,32,6,3,2,0,0,100Y12M
A0801-17,A0801-17-016,5,18,32,13,17,28,4,1,3,0,0,100Y12M
A0801-18,A0801-18-001,30,70,72,56,66,73,34,16,4,3,0,100Y12M
A0801-18,A0801-18-002,9,17,4,15,13,7,4,1,1,0,0,100Y12M
A0801-18,A0801-18-003,39,99,63,73,96,63,30,19,4,1,0,100Y12M
A0801-18,A0801-18-004,31,62,94,76,81,70,36,22,10,0,0,100Y12M
A0801-18,A0801-18-005,30,45,77,56,51,72,21,16,6,0,0,100Y12M
A0801-18,A0801-18-006,23,31,46,39,30,36,31,15,8,3,0,100Y12M
A0801-18,A0801-18-007,32,51,38,42,55,35,9,15,4,0,0,100Y12M
A0801-18,A0801-18-008,42,59,87,70,74,76,70,27,14,2,0,100Y12M
A0801-19,A0801-19-001,31,47,37,57,68,54,39,34,18,1,0,100Y12M
A0801-19,A0801-19-002,17,13,26,27,17,22,17,14,1,3,0,100Y12M
A0801-19,A0801-19-003,12,32,26,37,47,38,27,39,16,3,0,100Y12M
A0801-19,A0801-19-004,8,12,20,25,25,22,22,10,12,1,0,100Y12M
A0801-19,A0801-19-005,8,15,13,9,19,10,6,6,0,0,0,100Y12M
A0801-19,A0801-19-006,29,38,36,66,36,50,35,22,10,0,0,100Y12M
A0801-19,A0801-19-007,10,29,40,30,32,27,18,15,6,0,0,100Y12M
A0801-19,A0801-19-008,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-19,A0801-19-009,22,64,47,66,74,69,22,44,14,3,1,100Y12M
A0801-19,A0801-19-010,27,47,46,45,56,41,28,23,14,4,0,100Y12M
A0801-19,A0801-19-011,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-19,A0801-19-012,25,59,86,60,61,72,29,27,15,0,0,100Y12M
A0801-19,A0801-19-013,30,63,42,51,67,46,19,36,13,1,0,100Y12M
A0801-20,A0801-20-001,15,24,36,21,24,37,9,6,5,1,0,100Y12M
A0801-20,A0801-20-002,25,40,75,50,44,70,33,31,8,0,0,100Y12M
A0801-20,A0801-20-003,22,26,41,32,32,37,24,15,5,1,0,100Y12M
A0801-20,A0801-20-004,9,13,33,22,11,32,20,10,2,0,0,100Y12M
A0801-20,A0801-20-005,0,0,3,0,0,3,1,0,2,0,0,100Y12M
A0801-20,A0801-20-006,3,15,3,9,11,6,2,4,4,0,0,100Y12M
A0801-20,A0801-20-007,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-20,A0801-20-008,24,60,53,26,66,50,24,33,17,1,0,100Y12M
A0801-20,A0801-20-009,9,17,21,18,13,19,9,10,4,0,0,100Y12M
A0801-20,A0801-20-010,58,69,62,91,77,73,48,26,13,2,0,100Y12M
A0801-20,A0801-20-011,20,31,32,30,25,35,29,15,9,1,0,100Y12M
A0801-20,A0801-20-012,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-20,A0801-20-013,19,10,14,23,20,19,21,12,5,0,0,100Y12M
A0801-20,A0801-20-014,8,20,18,10,24,10,6,5,9,2,0,100Y12M
A0801-20,A0801-20-015,20,14,20,30,24,31,25,20,8,2,0,100Y12M
A0801-20,A0801-20-016,17,19,36,20,18,43,17,15,6,4,0,100Y12M
A0801-21,A0801-21-001,23,25,63,38,41,49,8,6,3,0,0,100Y12M
A0801-21,A0801-21-002,37,60,78,49,80,63,25,7,4,0,0,100Y12M
A0801-21,A0801-21-003,9,26,48,22,30,40,6,2,5,1,0,100Y12M
A0801-21,A0801-21-004,39,49,88,78,52,82,39,23,17,0,0,100Y12M
A0801-21,A0801-21-005,28,31,80,72,38,69,48,19,5,0,0,100Y12M
A0801-21,A0801-21-006,19,34,47,36,31,53,30,13,14,3,0,100Y12M
A0801-21,A0801-21-007,31,72,69,53,71,69,29,13,3,1,0,100Y12M
A0801-21,A0801-21-008,30,40,59,51,46,54,37,25,9,1,0,100Y12M
A0801-21,A0801-21-009,24,25,91,31,38,74,34,16,5,2,0,100Y12M
A0801-22,A0801-22-001,30,68,92,67,72,85,39,26,8,1,0,100Y12M
A0801-22,A0801-22-002,30,40,85,58,48,67,30,22,14,0,0,100Y12M
A0801-22,A0801-22-003,25,54,65,52,68,60,45,36,18,3,0,100Y12M
A0801-22,A0801-22-004,37,90,68,42,96,57,24,11,1,0,0,100Y12M
A0801-22,A0801-22-005,32,52,65,64,63,68,27,42,9,0,0,100Y12M
A0801-22,A0801-22-006,17,27,22,20,19,32,20,12,5,0,0,100Y12M
A0801-22,A0801-22-007,37,47,80,74,56,83,53,55,17,0,0,100Y12M
A0801-22,A0801-22-008,11,37,50,26,32,56,15,28,13,1,0,100Y12M
A0801-23,A0801-23-001,25,37,43,40,33,40,18,7,7,0,0,100Y12M
A0801-23,A0801-23-002,18,51,64,46,50,58,24,6,3,2,0,100Y12M
A0801-23,A0801-23-003,29,73,93,57,60,75,25,6,9,0,0,100Y12M
A0801-23,A0801-23-004,14,24,28,31,26,31,21,13,8,1,0,100Y12M
A0801-23,A0801-23-005,6,10,18,17,6,8,11,3,0,0,0,100Y12M
A0801-23,A0801-23-006,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-23,A0801-23-007,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-23,A0801-23-008,27,70,97,66,61,83,37,20,6,0,0,100Y12M
A0801-23,A0801-23-009,31,84,105,64,81,63,30,12,9,2,0,100Y12M
A0801-23,A0801-23-010,31,40,45,34,36,30,9,4,3,0,0,100Y12M
A0801-23,A0801-23-011,38,51,53,66,50,26,12,0,1,0,0,100Y12M
A0801-24,A0801-24-001,14,45,48,41,44,51,27,12,14,3,0,100Y12M
A0801-24,A0801-24-002,19,59,43,44,49,45,33,32,11,1,0,100Y12M
A0801-24,A0801-24-003,31,55,63,61,65,57,47,43,16,2,0,100Y12M
A0801-24,A0801-24-004,62,73,50,76,72,48,27,24,11,3,0,100Y12M
A0801-24,A0801-24-005,37,44,58,63,56,67,39,20,13,1,0,100Y12M
A0801-24,A0801-24-006,26,45,52,45,43,41,25,7,10,0,0,100Y12M
A0801-24,A0801-24-007,39,74,65,64,67,44,26,7,5,1,0,100Y12M
A0801-24,A0801-24-008,16,32,55,35,34,67,37,29,33,2,0,100Y12M
A0801-24,A0801-24-009,1,8,11,5,16,13,3,6,4,5,0,100Y12M
A0801-24,A0801-24-010,3,5,3,9,7,6,4,3,2,0,0,100Y12M
A0801-25,A0801-25-001,40,54,64,84,60,53,35,38,14,1,0,100Y12M
A0801-25,A0801-25-002,24,62,61,56,56,54,36,23,9,1,0,100Y12M
A0801-25,A0801-25-003,34,59,73,34,43,49,26,13,10,0,0,100Y12M
A0801-25,A0801-25-004,18,41,52,34,41,39,19,10,6,0,0,100Y12M
A0801-25,A0801-25-005,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-25,A0801-25-006,27,25,29,37,13,32,20,4,2,0,0,100Y12M
A0801-25,A0801-25-007,34,62,78,71,72,59,25,16,6,3,0,100Y12M
A0801-25,A0801-25-008,33,68,56,37,45,43,7,7,1,0,0,100Y12M
A0801-25,A0801-25-009,13,83,45,32,63,31,9,3,1,0,0,100Y12M
A0801-25,A0801-25-010,5,9,17,21,9,27,9,7,0,0,0,100Y12M
A0801-25,A0801-25-011,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-25,A0801-25-012,28,62,39,43,54,38,17,7,5,0,0,100Y12M
A0801-25,A0801-25-013,23,28,15,38,26,23,26,11,2,1,0,100Y12M
A0801-25,A0801-25-014,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-25,A0801-25-015,0,1,3,7,4,3,5,2,1,0,0,100Y12M
A0801-25,A0801-25-016,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-25,A0801-25-017,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-26,A0801-26-001,25,55,53,53,65,59,45,41,22,3,0,100Y12M
A0801-26,A0801-26-002,14,13,27,20,19,28,13,9,9,1,0,100Y12M
