CODE2,A15UP_M1_M_CNT,A15UP_M1_F_CNT,A15UP_M2_M_CNT,A15UP_M2_F_CNT,A15UP_M3_M_CNT,A15UP_M3_F_CNT,A15UP_M4_M_CNT,A15UP_M4_F_CNT,INFO_TIME
A0803-26,498,355,708,595,89,64,50,168,100Y12M
A0803-27,551,466,672,703,93,132,33,103,100Y12M
A0803-28,479,490,678,695,63,99,25,100,100Y12M
A0803-29,457,364,612,602,67,72,32,133,100Y12M
A0803-30,526,465,816,731,78,77,52,165,100Y12M
A0803-31,459,403,681,627,78,63,34,127,100Y12M
A0803-32,554,479,769,779,67,72,31,134,100Y12M
A0804-01,444,312,784,608,70,33,66,203,100Y12M
A0804-02,0,0,0,0,0,0,0,0,100Y12M
A0804-03,477,345,867,696,87,65,52,201,100Y12M
A0804-04,538,368,858,733,108,59,57,188,100Y12M
A0804-05,509,347,784,711,96,95,37,165,100Y12M
A0804-06,472,340,693,639,86,91,32,143,100Y12M
A0804-07,461,424,651,629,82,88,21,123,100Y12M
A0804-08,465,384,653,621,105,118,29,148,100Y12M
A0804-09,510,395,693,674,95,92,33,153,100Y12M
A0804-10,0,0,0,0,0,0,0,0,100Y12M
A0804-11,485,373,740,669,74,89,36,182,100Y12M
A0804-12,536,416,753,750,92,130,53,179,100Y12M
A0804-13,482,373,702,674,93,87,40,137,100Y12M
A0804-14,526,475,886,768,90,101,62,231,100Y12M
A0804-15,546,414,786,728,98,104,32,139,100Y12M
A0804-16,535,425,774,757,78,87,28,161,100Y12M
A0804-17,509,391,742,714,96,89,34,170,100Y12M
A0804-18,538,445,805,717,129,103,44,171,100Y12M
A0804-19,481,282,905,695,128,87,73,235,100Y12M
A0804-20,0,0,0,0,0,0,0,0,100Y12M
A0804-21,514,304,1028,769,171,82,96,280,100Y12M
A0805-01,529,395,1110,872,133,69,80,241,100Y12M
A0805-02,562,451,958,791,133,93,65,209,100Y12M
A0805-03,562,461,946,850,110,93,61,236,100Y12M
A0805-04,3,3,4,3,0,0,1,2,100Y12M
A0806-01,514,375,747,674,88,82,33,172,100Y12M
A0806-02,515,409,798,707,117,59,54,193,100Y12M
A0806-03,503,359,995,762,82,47,66,221,100Y12M
A0806-04,415,337,783,671,107,51,64,177,100Y12M
A0806-05,441,327,814,685,71,44,45,146,100Y12M
A0806-06,397,329,582,534,84,74,39,135,100Y12M
A0806-07,489,402,747,618,99,70,48,177,100Y12M
A0806-08,423,290,786,659,85,33,47,155,100Y12M
A0806-09,334,256,549,488,81,49,43,113,100Y12M
A0806-10,538,402,735,675,65,80,52,159,100Y12M
A0806-11,525,404,696,630,87,52,59,156,100Y12M
A0806-12,393,342,635,575,79,54,26,138,100Y12M
A0806-13,415,338,736,618,79,43,54,161,100Y12M
A0806-14,431,315,759,606,74,61,36,141,100Y12M
A0807-01,436,317,876,627,122,45,73,237,100Y12M
A0807-02,472,334,852,723,100,52,64,214,100Y12M
A0807-03,497,422,913,762,82,37,64,179,100Y12M
A0807-04,524,418,879,785,83,50,55,199,100Y12M
A0807-05,454,320,869,734,94,49,59,200,100Y12M
A0807-06,416,300,857,662,116,38,70,188,100Y12M
A0808-01,452,268,849,622,121,70,73,228,100Y12M
A0808-02,479,338,929,691,128,85,85,229,100Y12M
A0808-03,407,325,904,675,109,71,60,227,100Y12M
A0808-04,466,343,914,691,111,66,72,226,100Y12M
A0808-05,454,321,921,683,125,57,93,238,100Y12M
A0809-01,436,415,806,675,129,108,50,190,100Y12M
A0809-02,463,357,702,617,94,81,54,173,100Y12M
A0809-03,419,286,672,569,127,63,51,188,100Y12M
A0809-04,374,267,599,500,109,70,44,145,100Y12M
A0809-05,438,319,698,578,118,72,65,157,100Y12M
A0809-06,391,278,819,611,110,71,73,246,100Y12M
A0810-01,539,406,945,662,135,77,84,260,100Y12M
A0810-02,556,296,896,687,166,67,63,270,100Y12M
A0810-03,500,372,682,614,115,94,51,205,100Y12M
A0810-04,444,278,744,566,121,73,62,210,100Y12M
A0810-05,420,295,678,550,94,68,71,214,100Y12M
A0810-06,395,268,624,468,105,50,49,170,100Y12M
A0810-07,422,240,711,523,129,54,59,185,100Y12M
A0811-01,592,355,825,676,152,82,60,252,100Y12M
A0811-02,597,424,776,726,136,119,72,250,100Y12M
A0811-03,558,480,786,758,121,85,46,204,100Y12M
A0811-04,0,0,0,0,0,0,0,0,100Y12M
A0811-05,659,506,842,813,111,107,51,214,100Y12M
A0811-06,824,530,1489,1101,241,107,133,414,100Y12M
A0812-01,557,392,839,663,107,58,63,207,100Y12M
A0812-02,609,395,646,586,105,83,60,166,100Y12M
A0812-03,631,352,714,644,91,82,60,177,100Y12M
A0812-04,599,409,862,648,110,62,49,181,100Y12M
A0812-05,604,402,814,634,122,86,72,211,100Y12M
A0813-01,473,284,727,599,138,116,44,240,100Y12M
A0813-02,527,310,738,653,167,131,63,232,100Y12M
A0813-03,403,279,654,596,128,108,36,144,100Y12M
A0813-04,448,300,572,519,111,115,44,183,100Y12M
A0813-05,553,356,607,575,140,123,44,154,100Y12M
