COUNTY_ID,COUNTY,TOWN_ID,TOWN,A0A9_CNT,A10A19_CNT,A20A29_CNT,A30A39_CNT,A40A49_CNT,A50A59_CNT,A60A69_CNT,A70A79_CNT,A80A89_CNT,A90A99_CNT,A100UP_CNT,INFO_TIME
10005,苗栗縣,10005030,通霄鎮,2921,4559,5756,5618,5277,5288,3444,2956,1563,226,6,100Y12M
10005,苗栗縣,10005040,竹南鎮,8730,11502,12098,14433,11923,10068,5668,3519,1529,183,3,100Y12M
10005,苗栗縣,10005050,頭份鎮,10487,13770,15019,17353,14890,12580,7285,4698,2022,270,3,100Y12M
10005,苗栗縣,10005060,後龍鎮,3339,5028,5699,5936,5914,5056,3343,2914,1511,243,3,100Y12M
10005,苗栗縣,10005070,卓蘭鎮,1465,2048,2910,2670,2425,2848,1823,1476,667,84,1,100Y12M
10005,苗栗縣,10005080,大湖鄉,1299,1831,2238,2054,2371,2367,1388,1523,731,94,3,100Y12M
10005,苗栗縣,10005090,公館鄉,2906,4875,5449,4754,5238,5039,2755,2537,1126,165,3,100Y12M
10005,苗栗縣,10005100,銅鑼鄉,1563,2383,2932,2588,2917,2804,1652,1586,805,100,2,100Y12M
10005,苗栗縣,10005110,南庄鄉,909,1228,1384,1486,1736,1602,1073,993,536,59,4,100Y12M
10005,苗栗縣,10005120,頭屋鄉,860,1268,1735,1715,1686,1753,1087,871,473,65,0,100Y12M
10005,苗栗縣,10005130,三義鄉,1557,2181,2826,2414,2635,2694,1366,1171,559,82,2,100Y12M
10005,苗栗縣,10005140,西湖鄉,513,812,1010,1001,1235,1142,714,850,462,61,1,100Y12M
10005,苗栗縣,10005150,造橋鄉,1063,1693,2208,2028,1997,2050,1133,955,489,70,1,100Y12M
10005,苗栗縣,10005160,三灣鄉,488,809,1063,907,1107,1041,689,703,359,44,0,100Y12M
10005,苗栗縣,10005170,獅潭鄉,276,378,546,579,749,814,473,617,349,40,0,100Y12M
10005,苗栗縣,10005180,泰安鄉,652,666,819,866,1017,913,461,392,146,15,0,100Y12M
10007,彰化縣,10007010,彰化市,23194,33980,36676,39262,34544,32862,18646,11761,5082,627,12,100Y12M
10007,彰化縣,10007020,鹿港鎮,9023,11654,13787,14261,12408,11171,6289,4754,1892,233,4,100Y12M
10007,彰化縣,10007030,和美鎮,8927,12069,15432,15572,13250,12453,6314,4168,1791,194,3,100Y12M
10007,彰化縣,10007040,線西鄉,1577,2269,2875,2729,2544,2339,1205,997,414,49,0,100Y12M
10007,彰化縣,10007050,伸港鄉,3642,5163,6102,5922,5300,4749,2387,1843,784,93,0,100Y12M
10007,彰化縣,10007060,福興鄉,4236,7000,8281,7659,7126,6468,3490,2953,1220,189,3,100Y12M
10007,彰化縣,10007070,秀水鄉,3829,5874,6336,6263,5815,5303,2653,2169,930,99,2,100Y12M
10007,彰化縣,10007080,花壇鄉,4204,5958,7686,7826,6801,6613,3470,2349,1018,121,1,100Y12M
10007,彰化縣,10007090,芬園鄉,2055,2826,3687,3850,3731,3435,2156,1889,938,102,1,100Y12M
10007,彰化縣,10007100,員林鎮,11974,18117,19875,20094,18024,17766,10067,6359,2598,259,11,100Y12M
10007,彰化縣,10007110,溪湖鎮,5254,8587,9285,8535,7987,7421,4117,3120,1408,201,3,100Y12M
10007,彰化縣,10007120,田中鎮,3608,5613,6706,6672,6351,6027,3826,3038,1594,208,9,100Y12M
10007,彰化縣,10007130,大村鄉,3146,4683,6088,6013,5747,5136,2629,2105,884,101,1,100Y12M
10007,彰化縣,10007140,埔鹽鄉,2977,4165,5451,5339,4981,4356,2939,2533,1163,172,6,100Y12M
10007,彰化縣,10007150,埔心鄉,3045,4276,5861,6117,5150,4971,2789,2022,934,111,2,100Y12M
10007,彰化縣,10007160,永靖鄉,3478,5155,6278,6245,5684,5419,3060,2411,1055,122,0,100Y12M
10007,彰化縣,10007170,社頭鄉,3911,6018,7193,7078,6572,6160,3489,2722,1175,100,0,100Y12M
10007,彰化縣,10007180,二水鄉,1196,1668,2208,2466,2338,2312,1725,1597,741,92,2,100Y12M
10007,彰化縣,10007190,北斗鎮,3095,4536,5299,5297,4761,4649,2780,2068,786,107,1,100Y12M
10007,彰化縣,10007200,二林鎮,4758,6831,7856,8150,7749,7025,4981,4127,1838,231,6,100Y12M
10007,彰化縣,10007210,田尾鄉,2466,3826,4220,4449,4328,3676,2258,2047,955,128,2,100Y12M
10007,彰化縣,10007220,埤頭鄉,2820,4020,4719,4981,4277,4263,2839,2371,1070,139,2,100Y12M
10007,彰化縣,10007230,芳苑鄉,2830,3955,4715,5720,5311,4570,3636,3260,1537,214,4,100Y12M
10007,彰化縣,10007240,大城鄉,1609,1752,1980,3225,2767,2240,2196,1940,835,93,2,100Y12M
10007,彰化縣,10007250,竹塘鄉,1432,2086,1984,2406,2159,2237,1703,1568,704,83,3,100Y12M
10007,彰化縣,10007260,溪州鄉,2750,3656,4400,4890,4450,4243,3079,2601,1128,123,6,100Y12M
10008,南投縣,10008010,南投市,8445,15061,16465,15031,15718,15231,8476,5954,2922,379,5,100Y12M
10008,南投縣,10008020,埔里鎮,6728,11662,11982,12380,13494,12890,7611,5136,2433,272,8,100Y12M
10008,南投縣,10008030,草屯鎮,8259,13803,15339,15261,15418,14611,8128,5797,2371,254,8,100Y12M
10008,南投縣,10008040,竹山鎮,4549,7245,8574,8851,8518,8296,5640,4344,1741,224,6,100Y12M
10008,南投縣,10008050,集集鎮,844,1370,1551,1650,1896,1625,1125,1129,472,73,2,100Y12M
10008,南投縣,10008060,名間鄉,3243,5207,5922,6038,6344,5767,3748,3145,1363,188,1,100Y12M
10008,南投縣,10008070,鹿谷鄉,1209,2013,2695,2556,2845,3046,1876,1734,875,94,4,100Y12M
10008,南投縣,10008080,中寮鄉,1027,1638,2019,2089,2724,2397,1692,1612,704,103,0,100Y12M
10008,南投縣,10008090,魚池鄉,1172,1838,2177,2482,2624,2602,1738,1468,736,88,2,100Y12M
10008,南投縣,10008100,國姓鄉,1357,2243,2666,2722,3536,3133,2054,1768,795,74,3,100Y12M
10008,南投縣,10008110,水里鄉,1335,2254,2838,2670,2928,3174,1933,1711,774,82,1,100Y12M
10008,南投縣,10008120,信義鄉,1824,2606,2993,2402,2605,2305,1105,788,385,46,0,100Y12M
10008,南投縣,10008130,仁愛鄉,2021,2007,2319,2421,2480,2237,1094,643,344,28,1,100Y12M
10009,雲林縣,10009010,斗六市,9857,15987,16186,16816,16501,14861,8325,5611,2670,321,8,100Y12M
10009,雲林縣,10009020,斗南鎮,3759,6310,7013,6799,7184,6696,4101,3382,1404,162,5,100Y12M
10009,雲林縣,10009030,虎尾鎮,6881,9658,9896,11701,10173,9324,5936,4328,1957,224,2,100Y12M
10009,雲林縣,10009040,西螺鎮,4339,6907,6702,7495,6861,6077,4594,3549,1427,172,2,100Y12M
10009,雲林縣,10009050,土庫鎮,2602,3770,4107,4792,4273,3981,3093,2497,996,133,3,100Y12M
10009,雲林縣,10009060,北港鎮,3322,5573,6021,6169,6345,5900,4245,3399,1357,149,3,100Y12M
10009,雲林縣,10009070,古坑鄉,2422,4476,4521,4709,5225,4560,3348,3004,1244,148,2,100Y12M
10009,雲林縣,10009080,大埤鄉,1738,2389,2824,3223,3108,2774,2153,1827,788,67,2,100Y12M
10009,雲林縣,10009090,莿桐鄉,2699,3524,4642,4822,4283,4229,2889,2166,888,108,1,100Y12M
10009,雲林縣,10009100,林內鄉,1543,2534,3012,3033,2862,2647,1808,1422,639,81,0,100Y12M
10009,雲林縣,10009110,二崙鄉,2405,3342,3772,4266,4364,3948,3254,2779,1082,116,3,100Y12M
10009,雲林縣,10009120,崙背鄉,2227,3125,3575,4148,3863,3905,2769,2210,944,109,4,100Y12M
10009,雲林縣,10009130,麥寮鄉,4658,5687,5470,7093,5720,4650,2838,2185,749,96,1,100Y12M
10009,雲林縣,10009140,東勢鄉,1108,1550,2148,2516,2592,2425,1808,1469,691,70,2,100Y12M
