COUNTY_ID,COUNTY,TOWN_ID,TOWN,A0A14_CNT,A0A14_M_CNT,A0A14_F_CNT,A15A64_CNT,A15A64_M_CNT,A15A64_F_CNT,A65UP_CNT,A65UP_M_CNT,A65UP_F_CNT,INFO_TIME
66000,臺中市,66000150,后里區,8831,4575,4256,39072,20087,18985,6130,3033,3097,100Y12M
66000,臺中市,66000160,神岡區,9845,5168,4677,48008,24727,23281,6068,2965,3103,100Y12M
66000,臺中市,66000170,潭子區,16748,8669,8079,77486,38325,39161,7547,3611,3936,100Y12M
66000,臺中市,66000180,大雅區,16393,8569,7824,67903,33870,34033,6295,3132,3163,100Y12M
66000,臺中市,66000190,新社區,3757,1943,1814,17843,9363,8480,3895,2008,1887,100Y12M
66000,臺中市,66000200,石岡區,2340,1238,1102,11280,5924,5356,2172,1042,1130,100Y12M
66000,臺中市,66000210,外埔區,4725,2426,2299,23810,12309,11501,3470,1718,1752,100Y12M
66000,臺中市,66000220,大安區,2748,1382,1366,14505,7802,6703,2828,1365,1463,100Y12M
66000,臺中市,66000230,烏日區,11218,5816,5402,51783,26228,25555,6223,3013,3210,100Y12M
66000,臺中市,66000240,大肚區,8819,4578,4241,41632,21429,20203,5288,2589,2699,100Y12M
66000,臺中市,66000250,龍井區,12718,6571,6147,55806,28454,27352,6158,2889,3269,100Y12M
66000,臺中市,66000260,霧峰區,8963,4675,4288,47918,24793,23125,7023,3305,3718,100Y12M
66000,臺中市,66000270,太平區,27040,14005,13035,134218,66994,67224,13026,6360,6666,100Y12M
66000,臺中市,66000280,大里區,34928,18202,16726,152954,75191,77763,12706,6071,6635,100Y12M
66000,臺中市,66000290,和平區,1375,706,669,7773,4261,3512,1535,815,720,100Y12M
67000,臺南市,67000010,新營區,11807,6146,5661,56976,28516,28460,9690,4423,5267,100Y12M
67000,臺南市,67000020,鹽水區,3323,1725,1598,19024,10258,8766,4544,2017,2527,100Y12M
67000,臺南市,67000030,白河區,3589,1855,1734,20918,11282,9636,6440,3060,3380,100Y12M
67000,臺南市,67000040,柳營區,2581,1344,1237,16027,8647,7380,3835,1750,2085,100Y12M
67000,臺南市,67000050,後壁區,2738,1393,1345,17441,9488,7953,5390,2434,2956,100Y12M
67000,臺南市,67000060,東山區,2532,1314,1218,15665,8654,7011,4574,2111,2463,100Y12M
67000,臺南市,67000070,麻豆區,6034,3171,2863,32576,16940,15636,6999,3161,3838,100Y12M
67000,臺南市,67000080,下營區,3043,1622,1421,18194,9633,8561,4566,2088,2478,100Y12M
67000,臺南市,67000090,六甲區,3202,1684,1518,16877,8940,7937,3430,1609,1821,100Y12M
67000,臺南市,67000100,官田區,2602,1328,1274,16083,8329,7754,3280,1580,1700,100Y12M
67000,臺南市,67000110,大內區,1162,608,554,7347,4052,3295,2165,1028,1137,100Y12M
67000,臺南市,67000120,佳里區,7973,4144,3829,43858,21968,21890,7324,3256,4068,100Y12M
67000,臺南市,67000130,學甲區,3294,1708,1586,20397,10769,9628,3892,1644,2248,100Y12M
67000,臺南市,67000140,西港區,2959,1504,1455,18653,9681,8972,3457,1555,1902,100Y12M
67000,臺南市,67000150,七股區,3275,1749,1526,16903,9127,7776,4471,2001,2470,100Y12M
67000,臺南市,67000160,將軍區,1959,1008,951,15424,8144,7280,3878,1686,2192,100Y12M
67000,臺南市,67000170,北門區,1296,661,635,9078,4762,4316,1880,819,1061,100Y12M
67000,臺南市,67000180,新化區,5907,3170,2737,32592,16720,15872,5524,2634,2890,100Y12M
67000,臺南市,67000190,善化區,6532,3328,3204,31480,16123,15357,5983,2775,3208,100Y12M
67000,臺南市,67000200,新市區,5434,2799,2635,26209,13259,12950,3392,1557,1835,100Y12M
67000,臺南市,67000210,安定區,4068,2136,1932,22354,11814,10540,3841,1730,2111,100Y12M
67000,臺南市,67000220,山上區,833,443,390,5560,2995,2565,1364,643,721,100Y12M
67000,臺南市,67000230,玉井區,1796,926,870,10621,5649,4972,2806,1288,1518,100Y12M
67000,臺南市,67000240,楠西區,1157,616,541,7361,4029,3332,1927,895,1032,100Y12M
67000,臺南市,67000250,南化區,904,504,400,6282,3493,2789,1654,829,825,100Y12M
67000,臺南市,67000260,左鎮區,434,225,209,3661,2143,1518,1264,612,652,100Y12M
67000,臺南市,67000270,仁德區,8610,4601,4009,54415,27874,26541,7207,3472,3735,100Y12M
67000,臺南市,67000280,歸仁區,9663,5155,4508,50425,25680,24745,6016,2893,3123,100Y12M
67000,臺南市,67000290,關廟區,4394,2316,2078,26239,13778,12461,4960,2385,2575,100Y12M
67000,臺南市,67000300,龍崎區,333,178,155,2969,1689,1280,1009,464,545,100Y12M
67000,臺南市,67000310,永康區,34006,17813,16193,170833,84077,86756,15986,7736,8250,100Y12M
67000,臺南市,67000320,東區,33705,17667,16038,142477,67621,74856,17600,8268,9332,100Y12M
67000,臺南市,67000330,南區,14703,7569,7134,96889,48841,48048,14537,6781,7756,100Y12M
67000,臺南市,67000340,北區,19261,9921,9340,98321,48388,49933,14516,6643,7873,100Y12M
67000,臺南市,67000350,安南區,27908,14531,13377,138498,70673,67825,13581,6168,7413,100Y12M
67000,臺南市,67000360,安平區,10985,5656,5329,48177,22741,25436,4431,2048,2383,100Y12M
67000,臺南市,67000370,中西區,10464,5546,4918,56997,27962,29035,11280,5053,6227,100Y12M
64000,高雄市,64000010,鹽埕區,2795,1392,1403,19776,10055,9721,4152,1930,2222,100Y12M
64000,高雄市,64000020,鼓山區,20334,10623,9711,99211,48055,51156,13323,6250,7073,100Y12M
64000,高雄市,64000030,左營區,34377,17885,16492,140574,67843,72731,18531,9202,9329,100Y12M
64000,高雄市,64000040,楠梓區,28259,14690,13569,131037,64135,66902,14673,7330,7343,100Y12M
64000,高雄市,64000050,三民區,50005,26008,23997,268325,130139,138186,33829,15916,17913,100Y12M
64000,高雄市,64000060,新興區,6183,3169,3014,40066,19404,20662,8096,3758,4338,100Y12M
64000,高雄市,64000070,前金區,2656,1328,1328,21095,10332,10763,4695,2181,2514,100Y12M
64000,高雄市,64000080,苓雅區,22523,11671,10852,136332,65973,70359,22862,10627,12235,100Y12M
64000,高雄市,64000090,前鎮區,26992,13905,13087,148551,73608,74943,22150,10553,11597,100Y12M
64000,高雄市,64000100,旗津區,3917,2045,1872,22529,11775,10754,3335,1616,1719,100Y12M
64000,高雄市,64000110,小港區,23313,12173,11140,119478,59600,59878,11981,5854,6127,100Y12M
64000,高雄市,64000120,鳳山區,51073,26540,24533,265610,130990,134620,28663,13956,14707,100Y12M
64000,高雄市,64000130,林園區,10681,5511,5170,53035,27237,25798,6723,3324,3399,100Y12M
64000,高雄市,64000140,大寮區,13576,7125,6451,85216,44312,40904,10365,5172,5193,100Y12M
64000,高雄市,64000150,大樹區,5809,3040,2769,32195,16736,15459,5605,2746,2859,100Y12M
64000,高雄市,64000160,大社區,4135,2175,1960,26043,13371,12672,3118,1506,1612,100Y12M
64000,高雄市,64000170,仁武區,10944,5710,5234,58958,30386,28572,4965,2501,2464,100Y12M
64000,高雄市,64000180,鳥松區,4778,2556,2222,34309,17288,17021,4104,2039,2065,100Y12M
64000,高雄市,64000190,岡山區,15097,7838,7259,72232,36199,36033,10088,4759,5329,100Y12M
64000,高雄市,64000200,橋頭區,4550,2339,2211,27973,14397,13576,4286,2105,2181,100Y12M
64000,高雄市,64000210,燕巢區,3942,2125,1817,22760,12052,10708,4239,2322,1917,100Y12M
64000,高雄市,64000220,田寮區,574,289,285,5459,3176,2283,1979,985,994,100Y12M
64000,高雄市,64000230,阿蓮區,4499,2291,2208,22250,11408,10842,3476,1541,1935,100Y12M
64000,高雄市,64000240,路竹區,8519,4476,4043,38815,19900,18915,6109,2901,3208,100Y12M
64000,高雄市,64000250,湖內區,3534,1847,1687,21874,11360,10514,3398,1611,1787,100Y12M
64000,高雄市,64000260,茄萣區,3957,2005,1952,23144,12239,10905,3907,1883,2024,100Y12M
64000,高雄市,64000270,永安區,1884,974,910,10775,5531,5244,1447,663,784,100Y12M
64000,高雄市,64000280,彌陀區,2956,1507,1449,14753,7763,6990,2508,1225,1283,100Y12M
64000,高雄市,64000290,梓官區,4557,2352,2205,28287,14883,13404,3715,1758,1957,100Y12M
64000,高雄市,64000300,旗山區,4855,2500,2355,27721,14760,12961,6847,3248,3599,100Y12M
64000,高雄市,64000310,美濃區,4728,2492,2236,29161,15621,13540,8769,4172,4597,100Y12M
64000,高雄市,64000320,六龜區,1645,851,794,10229,5694,4535,2547,1254,1293,100Y12M
64000,高雄市,64000330,甲仙區,791,432,359,5051,2739,2312,1139,570,569,100Y12M
64000,高雄市,64000340,杉林區,1250,652,598,8541,4887,3654,2345,1082,1263,100Y12M
64000,高雄市,64000350,內門區,1629,844,785,11171,6311,4860,2862,1382,1480,100Y12M
64000,高雄市,64000360,茂林區,313,163,150,1377,700,677,144,59,85,100Y12M
64000,高雄市,64000370,桃源區,868,468,400,3540,1874,1666,292,138,154,100Y12M
64000,高雄市,64000380,那瑪夏區,672,323,349,2395,1281,1114,185,83,102,100Y12M
10002,宜蘭縣,10002010,宜蘭市,15802,8226,7576,68670,33458,35212,11049,5208,5841,100Y12M
10002,宜蘭縣,10002020,羅東鎮,13441,6958,6483,51074,24187,26887,8345,3760,4585,100Y12M
10002,宜蘭縣,10002030,蘇澳鎮,5502,2846,2656,30574,15917,14657,6341,2966,3375,100Y12M
10002,宜蘭縣,10002040,頭城鎮,4152,2159,1993,21887,11516,10371,4517,2106,2411,100Y12M
10002,宜蘭縣,10002050,礁溪鄉,4584,2400,2184,26114,13828,12286,5226,2566,2660,100Y12M
10002,宜蘭縣,10002060,壯圍鄉,3030,1597,1433,18098,9711,8387,3546,1726,1820,100Y12M
10002,宜蘭縣,10002070,員山鄉,3904,2063,1841,23615,12847,10768,4785,2392,2393,100Y12M
10002,宜蘭縣,10002080,冬山鄉,7173,3735,3438,38931,20264,18667,6871,3247,3624,100Y12M
10002,宜蘭縣,10002090,五結鄉,4506,2373,2133,29016,15242,13774,5250,2518,2732,100Y12M
10002,宜蘭縣,10002100,三星鄉,2373,1264,1109,15124,8373,6751,3706,1831,1875,100Y12M
10002,宜蘭縣,10002110,大同鄉,1172,587,585,4236,2387,1849,523,254,269,100Y12M
10002,宜蘭縣,10002120,南澳鄉,1260,647,613,4157,2266,1891,507,236,271,100Y12M
10003,桃園縣,10003010,桃園市,75867,39404,36463,304596,147244,157352,29650,14048,15602,100Y12M
10003,桃園縣,10003020,中壢市,63361,33120,30241,276672,136197,140475,32396,16366,16030,100Y12M
10003,桃園縣,10003030,大溪鎮,15274,8024,7250,66789,34381,32408,9916,5003,4913,100Y12M
10003,桃園縣,10003040,楊梅市,27358,14453,12905,112155,56570,55585,12928,6452,6476,100Y12M
10003,桃園縣,10003050,蘆竹鄉,29769,15547,14222,104989,52125,52864,9128,4368,4760,100Y12M
10003,桃園縣,10003060,大園鄉,14302,7501,6801,60385,31553,28832,7449,3546,3903,100Y12M
10003,桃園縣,10003070,龜山鄉,22360,11625,10735,104709,52559,52150,11286,5740,5546,100Y12M
10003,桃園縣,10003080,八德市,28160,14633,13527,134737,67337,67400,14538,8069,6469,100Y12M
10003,桃園縣,10003090,龍潭鄉,18740,9768,8972,85751,42958,42793,10467,5622,4845,100Y12M
10003,桃園縣,10003100,平鎮市,36096,18994,17102,156692,77675,79017,15773,8243,7530,100Y12M
10003,桃園縣,10003110,新屋鄉,7265,3812,3453,34314,18858,15456,7073,3393,3680,100Y12M
10003,桃園縣,10003120,觀音鄉,10293,5370,4923,44500,23822,20678,6883,3276,3607,100Y12M
10003,桃園縣,10003130,復興鄉,1813,956,857,7788,4440,3348,1083,566,517,100Y12M
10004,新竹縣,10004010,竹北市,34211,17860,16351,102559,50746,51813,10056,4829,5227,100Y12M
10004,新竹縣,10004020,竹東鎮,17596,9263,8333,67987,34167,33820,10838,5168,5670,100Y12M
10004,新竹縣,10004030,新埔鎮,4539,2351,2188,25130,13557,11573,5571,2759,2812,100Y12M
10004,新竹縣,10004040,關西鎮,4569,2416,2153,21227,11498,9729,5757,2897,2860,100Y12M
10004,新竹縣,10004050,湖口鄉,13197,6916,6281,54823,27768,27055,7901,4035,3866,100Y12M
10004,新竹縣,10004060,新豐鄉,9870,5219,4651,38732,19914,18818,5008,2454,2554,100Y12M
10004,新竹縣,10004070,芎林鄉,2779,1462,1317,14694,7799,6895,3046,1550,1496,100Y12M
10004,新竹縣,10004080,橫山鄉,1827,968,859,9623,5344,4279,2750,1358,1392,100Y12M
10004,新竹縣,10004090,北埔鄉,1316,699,617,6745,3779,2966,1933,965,968,100Y12M
10004,新竹縣,10004100,寶山鄉,1826,960,866,10291,5641,4650,1989,1031,958,100Y12M
10004,新竹縣,10004110,峨眉鄉,594,322,272,3902,2257,1645,1408,692,716,100Y12M
10004,新竹縣,10004120,尖石鄉,1897,981,916,6161,3418,2743,673,331,342,100Y12M
10004,新竹縣,10004130,五峰鄉,735,382,353,3456,1946,1510,425,203,222,100Y12M
10005,苗栗縣,10005010,苗栗市,13631,7095,6536,65567,32997,32570,11702,5610,6092,100Y12M
10005,苗栗縣,10005020,苑裡鎮,7418,3897,3521,34540,18228,16312,6548,3176,3372,100Y12M
10005,苗栗縣,10005030,通霄鎮,4908,2555,2353,26529,14321,12208,6177,3006,3171,100Y12M
10005,苗栗縣,10005040,竹南鎮,14364,7605,6759,57773,29289,28484,7519,3542,3977,100Y12M
10005,苗栗縣,10005050,頭份鎮,17036,8878,8158,71362,36208,35154,9979,4817,5162,100Y12M
10005,苗栗縣,10005060,後龍鎮,5644,2991,2653,27169,14688,12481,6173,2927,3246,100Y12M
10005,苗栗縣,10005070,卓蘭鎮,2363,1202,1161,13099,7000,6099,2955,1503,1452,100Y12M
10005,苗栗縣,10005080,大湖鄉,2076,1101,975,10892,5970,4922,2931,1388,1543,100Y12M
10005,苗栗縣,10005090,公館鄉,5089,2706,2383,24801,13087,11714,4957,2415,2542,100Y12M
10005,苗栗縣,10005100,銅鑼鄉,2541,1375,1166,13622,7334,6288,3169,1545,1624,100Y12M
10005,苗栗縣,10005110,南庄鄉,1472,806,666,7444,4294,3150,2094,965,1129,100Y12M
10005,苗栗縣,10005120,頭屋鄉,1365,727,638,8284,4448,3836,1864,902,962,100Y12M
10005,苗栗縣,10005130,三義鄉,2453,1351,1102,12674,6713,5961,2360,1149,1211,100Y12M
10005,苗栗縣,10005140,西湖鄉,835,444,391,5256,3052,2204,1710,832,878,100Y12M
10005,苗栗縣,10005150,造橋鄉,1831,978,853,9906,5300,4606,1950,944,1006,100Y12M
10005,苗栗縣,10005160,三灣鄉,876,470,406,4919,2753,2166,1415,706,709,100Y12M
10005,苗栗縣,10005170,獅潭鄉,433,224,209,3175,1888,1287,1213,590,623,100Y12M
10005,苗栗縣,10005180,泰安鄉,943,490,453,4247,2361,1886,757,375,382,100Y12M
10007,彰化縣,10007010,彰化市,40126,21021,19105,172111,85387,86724,24409,11259,13150,100Y12M
10007,彰化縣,10007020,鹿港鎮,14558,7742,6816,61549,31718,29831,9369,4319,5050,100Y12M
10007,彰化縣,10007030,和美鎮,14400,7533,6867,67329,34798,32531,8444,3821,4623,100Y12M
10007,彰化縣,10007040,線西鄉,2624,1391,1233,12452,6466,5986,1922,900,1022,100Y12M
10007,彰化縣,10007050,伸港鄉,6121,3222,2899,26129,13565,12564,3735,1674,2061,100Y12M
10007,彰化縣,10007060,福興鄉,7496,3940,3556,35343,18801,16542,5786,2626,3160,100Y12M
10007,彰化縣,10007070,秀水鄉,6624,3378,3246,28436,15034,13402,4213,1904,2309,100Y12M
10007,彰化縣,10007080,花壇鄉,6689,3463,3226,34566,17966,16600,4792,2259,2533,100Y12M
10007,彰化縣,10007090,芬園鄉,3220,1701,1519,17645,9568,8077,3805,1812,1993,100Y12M
10007,彰化縣,10007100,員林鎮,21022,10998,10024,91147,45888,45259,12975,5987,6988,100Y12M
10007,彰化縣,10007110,溪湖鎮,9533,4965,4568,39999,20725,19274,6386,2837,3549,100Y12M
10007,彰化縣,10007120,田中鎮,6267,3283,2984,30942,16095,14847,6443,3302,3141,100Y12M
10007,彰化縣,10007130,大村鄉,5059,2660,2399,27391,14520,12871,4083,1857,2226,100Y12M
10007,彰化縣,10007140,埔鹽鄉,4734,2444,2290,24177,13000,11177,5171,2400,2771,100Y12M
10007,彰化縣,10007150,埔心鄉,4809,2503,2306,26337,13792,12545,4132,1909,2223,100Y12M
10007,彰化縣,10007160,永靖鄉,5888,3138,2750,28233,14881,13352,4786,2184,2602,100Y12M
10007,彰化縣,10007170,社頭鄉,6697,3475,3222,32385,16871,15514,5336,2456,2880,100Y12M
10007,彰化縣,10007180,二水鄉,1901,1024,877,11259,6053,5206,3185,1510,1675,100Y12M
10007,彰化縣,10007190,北斗鎮,5297,2755,2542,24027,12304,11723,4055,1866,2189,100Y12M
10007,彰化縣,10007200,二林鎮,8086,4298,3788,37142,19684,17458,8324,3686,4638,100Y12M
10007,彰化縣,10007210,田尾鄉,4265,2220,2045,20056,10697,9359,4034,1853,2181,100Y12M
10007,彰化縣,10007220,埤頭鄉,4737,2489,2248,22009,11774,10235,4755,2155,2600,100Y12M
10007,彰化縣,10007230,芳苑鄉,4527,2369,2158,24473,13456,11017,6752,3085,3667,100Y12M
10007,彰化縣,10007240,大城鄉,2437,1277,1160,12265,7040,5225,3937,1796,2141,100Y12M
10007,彰化縣,10007250,竹塘鄉,2592,1308,1284,10648,5908,4740,3125,1389,1736,100Y12M
10007,彰化縣,10007260,溪州鄉,4526,2354,2172,21600,11782,9818,5200,2350,2850,100Y12M
10008,南投縣,10008010,南投市,15728,8266,7462,75383,37966,37417,12576,5905,6671,100Y12M
10008,南投縣,10008020,埔里鎮,12421,6369,6052,61220,31067,30153,10955,5238,5717,100Y12M
10008,南投縣,10008030,草屯鎮,14459,7486,6973,73238,37269,35969,11552,5422,6130,100Y12M
10008,南投縣,10008040,竹山鎮,7978,4089,3889,41473,21774,19699,8537,4024,4513,100Y12M
10008,南投縣,10008050,集集鎮,1447,745,702,8135,4384,3751,2155,1013,1142,100Y12M
10008,南投縣,10008060,名間鄉,5537,2916,2621,29141,15555,13586,6288,3027,3261,100Y12M
10008,南投縣,10008070,鹿谷鄉,2014,1031,983,13416,7376,6040,3517,1655,1862,100Y12M
10008,南投縣,10008080,中寮鄉,1800,953,847,11016,6241,4775,3189,1511,1678,100Y12M
10008,南投縣,10008090,魚池鄉,2013,1065,948,11876,6417,5459,3038,1445,1593,100Y12M
10008,南投縣,10008100,國姓鄉,2289,1226,1063,14504,8188,6316,3558,1663,1895,100Y12M
10008,南投縣,10008110,水里鄉,2330,1192,1138,13965,7536,6429,3405,1593,1812,100Y12M
10008,南投縣,10008120,信義鄉,2904,1521,1383,12490,6904,5586,1665,812,853,100Y12M
10008,南投縣,10008130,仁愛鄉,2860,1460,1400,11325,6032,5293,1410,643,767,100Y12M
10009,雲林縣,10009010,斗六市,17584,9251,8333,77684,38827,38857,11875,5731,6144,100Y12M
10009,雲林縣,10009020,斗南鎮,6732,3528,3204,33434,17326,16108,6649,2964,3685,100Y12M
10009,雲林縣,10009030,虎尾鎮,11783,6177,5606,49355,25412,23943,8942,4040,4902,100Y12M
10009,雲林縣,10009040,西螺鎮,8043,3972,4071,32989,17256,15733,7093,3280,3813,100Y12M
10009,雲林縣,10009050,土庫鎮,4432,2348,2084,20808,11252,9556,5007,2211,2796,100Y12M
10009,雲林縣,10009060,北港鎮,6166,3273,2893,29583,15832,13751,6734,3001,3733,100Y12M
10009,雲林縣,10009070,古坑鄉,4401,2260,2141,23370,12733,10637,5888,2794,3094,100Y12M
10009,雲林縣,10009080,大埤鄉,2858,1498,1360,14415,8028,6387,3620,1696,1924,100Y12M
10009,雲林縣,10009090,莿桐鄉,4264,2324,1940,21601,11550,10051,4386,2001,2385,100Y12M
10009,雲林縣,10009100,林內鄉,2796,1494,1302,13875,7366,6509,2910,1347,1563,100Y12M
10009,雲林縣,10009110,二崙鄉,4001,2142,1859,19792,11014,8778,5538,2558,2980,100Y12M
10009,雲林縣,10009120,崙背鄉,3787,2023,1764,18660,10216,8444,4432,1926,2506,100Y12M
10009,雲林縣,10009130,麥寮鄉,7507,3919,3588,27402,14534,12868,4238,1802,2436,100Y12M
10009,雲林縣,10009140,東勢鄉,1827,982,845,11585,6704,4881,2967,1253,1714,100Y12M
10009,雲林縣,10009150,褒忠鄉,1825,983,842,9866,5497,4369,2306,993,1313,100Y12M
10009,雲林縣,10009160,臺西鄉,2979,1586,1393,18209,10275,7934,4474,1947,2527,100Y12M
10009,雲林縣,10009170,元長鄉,3316,1841,1475,19324,11117,8207,5727,2519,3208,100Y12M
10009,雲林縣,10009180,四湖鄉,2925,1562,1363,18241,10550,7691,5150,2215,2935,100Y12M
10009,雲林縣,10009190,口湖鄉,3582,1894,1688,21329,11859,9470,4987,2187,2800,100Y12M
10009,雲林縣,10009200,水林鄉,3257,1789,1468,18955,11057,7898,6091,2649,3442,100Y12M
10010,嘉義縣,10010010,太保市,6280,3238,3042,26258,13773,12485,4135,1882,2253,100Y12M
10010,嘉義縣,10010020,朴子市,7266,3800,3466,29857,15509,14348,6772,3034,3738,100Y12M
10010,嘉義縣,10010030,布袋鎮,3501,1793,1708,21104,11222,9882,5059,2192,2867,100Y12M
10010,嘉義縣,10010040,大林鎮,4375,2297,2078,23029,12089,10940,5803,2659,3144,100Y12M
10010,嘉義縣,10010050,民雄鄉,10554,5505,5049,53254,27670,25584,8643,3998,4645,100Y12M
10010,嘉義縣,10010060,溪口鄉,1820,980,840,10900,6057,4843,3295,1517,1778,100Y12M
10010,嘉義縣,10010070,新港鄉,5145,2725,2420,23177,12644,10533,5909,2688,3221,100Y12M
10010,嘉義縣,10010080,六腳鄉,2686,1385,1301,17453,9813,7640,5764,2533,3231,100Y12M
10010,嘉義縣,10010090,東石鄉,3127,1663,1464,18622,10338,8284,5453,2448,3005,100Y12M
10010,嘉義縣,10010100,義竹鄉,2118,1128,990,14151,7710,6441,4384,1889,2495,100Y12M
10010,嘉義縣,10010110,鹿草鄉,1830,952,878,11501,6538,4963,3691,1666,2025,100Y12M
10010,嘉義縣,10010120,水上鄉,6120,3117,3003,38655,20275,18380,7018,3319,3699,100Y12M
