CODE2,O_PER,O_DEPENDENCY_PER,O_A0A14_A15A65_PER,O_A65UP_A15A64_PER,O_A65_A0A14_PER,INFO_TIME
A0803-24,0.07,0,0,0,0,100Y12M
A0803-25,0.82,44.44,44.44,0,0,100Y12M
A0803-26,0.50,16.67,16.67,0,0,100Y12M
A0803-27,0.35,83.33,50,33.33,66.67,100Y12M
A0803-28,0.44,62.50,62.50,0,0,100Y12M
A0803-29,0.81,37.50,37.50,0,0,100Y12M
A0803-30,0.18,100,100,0,0,100Y12M
A0803-31,0.76,40,40,0,0,100Y12M
A0803-32,0.42,27.27,27.27,0,0,100Y12M
A0804-01,0.43,33.33,33.33,0,0,100Y12M
A0804-02,,0,0,0,0,100Y12M
A0804-03,0.22,16.67,16.67,0,0,100Y12M
A0804-04,0.53,30.77,30.77,0,0,100Y12M
A0804-05,0.25,0,0,0,0,100Y12M
A0804-06,0.55,77.78,77.78,0,0,100Y12M
A0804-07,0.31,0,0,0,0,100Y12M
A0804-08,0.73,40,40,0,0,100Y12M
A0804-09,0.72,42.86,42.86,0,0,100Y12M
A0804-10,,0,0,0,0,100Y12M
A0804-11,0.36,37.50,37.50,0,0,100Y12M
A0804-12,0.28,12.50,0,12.50,0,100Y12M
A0804-13,0.27,0,0,0,0,100Y12M
A0804-14,0.25,60,60,0,0,100Y12M
A0804-15,0.66,31.25,25,6.25,25,100Y12M
A0804-16,0.15,25,25,0,0,100Y12M
A0804-17,0.70,37.50,37.50,0,0,100Y12M
A0804-18,0.54,50,41.67,8.33,20,100Y12M
A0804-19,0.25,33.33,33.33,0,0,100Y12M
A0804-20,,0,0,0,0,100Y12M
A0804-21,0.12,0,0,0,0,100Y12M
A0805-01,1.41,74.07,74.07,0,0,100Y12M
A0805-02,0.63,31.25,25,6.25,25,100Y12M
A0805-03,1.46,24.32,24.32,0,0,100Y12M
A0805-04,,0,0,0,0,100Y12M
A0806-01,0.53,14.29,14.29,0,0,100Y12M
A0806-02,0.70,187.50,187.50,0,0,100Y12M
A0806-03,0.12,0,0,0,0,100Y12M
A0806-04,0.31,28.57,28.57,0,0,100Y12M
A0806-05,0.37,37.50,37.50,0,0,100Y12M
A0806-06,0.84,40,40,0,0,100Y12M
A0806-07,0.47,75,75,0,0,100Y12M
A0806-08,0.04,0,0,0,0,100Y12M
A0806-09,0.65,75,62.50,12.50,20,100Y12M
A0806-10,0.41,85.71,85.71,0,0,100Y12M
A0806-11,0.23,16.67,16.67,0,0,100Y12M
A0806-12,0.46,9.09,9.09,0,0,100Y12M
A0806-13,0.07,0,0,0,0,100Y12M
A0806-14,0.18,0,0,0,0,100Y12M
A0807-01,0.47,27.27,27.27,0,0,100Y12M
A0807-02,0.10,50,50,0,0,100Y12M
A0807-03,0.40,8.33,8.33,0,0,100Y12M
A0807-04,0.27,125,125,0,0,100Y12M
A0807-05,0.06,100,100,0,0,100Y12M
A0807-06,0.17,25,25,0,0,100Y12M
A0808-01,0.37,22.22,22.22,0,0,100Y12M
A0808-02,0.39,8.33,8.33,0,0,100Y12M
A0808-03,0.29,12.50,12.50,0,0,100Y12M
A0808-04,0.55,125,112.50,12.50,11.11,100Y12M
A0808-05,0.22,40,40,0,0,100Y12M
A0809-01,1.34,55.56,55.56,0,0,100Y12M
A0809-02,1.18,36,36,0,0,100Y12M
A0809-03,0.46,33.33,22.22,11.11,50,100Y12M
A0809-04,1.53,44,44,0,0,100Y12M
A0809-05,1.13,63.16,63.16,0,0,100Y12M
A0809-06,11.41,31.85,20.97,10.89,51.92,100Y12M
A0810-01,2.28,58,50,8,16,100Y12M
A0810-02,0.12,100,100,0,0,100Y12M
A0810-03,0.23,75,75,0,0,100Y12M
A0810-04,0.96,68.75,68.75,0,0,100Y12M
A0810-05,0.23,0,0,0,0,100Y12M
A0810-06,0.21,0,0,0,0,100Y12M
A0810-07,0.27,75,50,25,50,100Y12M
A0811-01,1.47,44.12,41.18,2.94,7.14,100Y12M
A0811-02,0.94,45.45,45.45,0,0,100Y12M
A0811-03,2.77,68.42,66.67,1.75,2.63,100Y12M
A0811-04,,0,0,0,0,100Y12M
A0811-05,1.94,42.22,40,2.22,5.56,100Y12M
A0811-06,2.43,40.68,28.81,11.86,41.18,100Y12M
A0812-01,32.87,30.91,26.06,4.85,18.60,100Y12M
A0812-02,92.85,34.51,28.40,6.12,21.54,100Y12M
A0812-03,82.95,37.30,30.11,7.19,23.89,100Y12M
A0812-04,13.47,42.77,36.16,6.60,18.26,100Y12M
A0813-01,81.66,39.33,28.83,10.50,36.43,100Y12M
A0813-02,83.25,36.74,24.46,12.28,50.20,100Y12M
A0813-03,69.68,40.87,30.25,10.61,35.08,100Y12M
A0813-04,73.13,38.23,27.52,10.71,38.90,100Y12M
A0813-05,89.95,40.08,32.56,7.51,23.08,100Y12M
A0816-01,65.25,36.03,28.27,7.76,27.46,100Y12M
