COUNTY_ID,COUNTY,TOWN_ID,TOWN,DEAD_CNT,DEAD_M_CNT,DEAD_F_CNT,INFO_TIME
10001,臺北縣,10001250,雙溪鄉,34,21,13,99Y2S
10001,臺北縣,10001260,貢寮鄉,47,31,16,99Y2S
10001,臺北縣,10001270,金山鄉,37,21,16,99Y2S
10001,臺北縣,10001280,萬里鄉,52,32,20,99Y2S
10001,臺北縣,10001290,烏來鄉,7,4,3,99Y2S
10002,宜蘭縣,10002010,宜蘭市,141,78,63,99Y2S
10002,宜蘭縣,10002020,羅東鎮,103,49,54,99Y2S
10002,宜蘭縣,10002030,蘇澳鎮,71,42,29,99Y2S
10002,宜蘭縣,10002040,頭城鎮,68,40,28,99Y2S
10002,宜蘭縣,10002050,礁溪鄉,60,40,20,99Y2S
10002,宜蘭縣,10002060,壯圍鄉,46,28,18,99Y2S
10002,宜蘭縣,10002070,員山鄉,77,53,24,99Y2S
10002,宜蘭縣,10002080,冬山鄉,97,64,33,99Y2S
10002,宜蘭縣,10002090,五結鄉,72,41,31,99Y2S
10002,宜蘭縣,10002100,三星鄉,66,37,29,99Y2S
10002,宜蘭縣,10002110,大同鄉,14,10,4,99Y2S
10002,宜蘭縣,10002120,南澳鄉,12,8,4,99Y2S
10003,桃園縣,10003010,桃園市,393,223,170,99Y2S
10003,桃園縣,10003020,中壢市,462,303,159,99Y2S
10003,桃園縣,10003030,大溪鎮,167,95,72,99Y2S
10003,桃園縣,10003040,楊梅鎮,178,111,67,99Y2S
10003,桃園縣,10003050,蘆竹鄉,121,78,43,99Y2S
10003,桃園縣,10003060,大園鄉,124,87,37,99Y2S
10003,桃園縣,10003070,龜山鄉,156,107,49,99Y2S
10003,桃園縣,10003080,八德市,259,184,75,99Y2S
10003,桃園縣,10003090,龍潭鄉,149,99,50,99Y2S
10003,桃園縣,10003100,平鎮市,250,169,81,99Y2S
10003,桃園縣,10003110,新屋鄉,111,70,41,99Y2S
10003,桃園縣,10003120,觀音鄉,87,54,33,99Y2S
10003,桃園縣,10003130,復興鄉,19,7,12,99Y2S
10004,新竹縣,10004010,竹北市,125,78,47,99Y2S
10004,新竹縣,10004020,竹東鎮,154,102,52,99Y2S
10004,新竹縣,10004030,新埔鎮,67,36,31,99Y2S
10004,新竹縣,10004040,關西鎮,69,42,27,99Y2S
10004,新竹縣,10004050,湖口鄉,128,85,43,99Y2S
10004,新竹縣,10004060,新豐鄉,79,49,30,99Y2S
10004,新竹縣,10004070,芎林鄉,44,27,17,99Y2S
10004,新竹縣,10004080,橫山鄉,54,29,25,99Y2S
10004,新竹縣,10004090,北埔鄉,27,18,9,99Y2S
10004,新竹縣,10004100,寶山鄉,29,19,10,99Y2S
10004,新竹縣,10004110,峨眉鄉,18,10,8,99Y2S
10004,新竹縣,10004120,尖石鄉,26,19,7,99Y2S
10004,新竹縣,10004130,五峰鄉,17,13,4,99Y2S
10005,苗栗縣,10005010,苗栗市,142,89,53,99Y2S
10005,苗栗縣,10005020,苑裡鎮,97,59,38,99Y2S
10005,苗栗縣,10005030,通霄鎮,78,40,38,99Y2S
10005,苗栗縣,10005040,竹南鎮,101,58,43,99Y2S
10005,苗栗縣,10005050,頭份鎮,141,88,53,99Y2S
10005,苗栗縣,10005060,後龍鎮,76,48,28,99Y2S
10005,苗栗縣,10005070,卓蘭鎮,49,26,23,99Y2S
10005,苗栗縣,10005080,大湖鄉,33,21,12,99Y2S
10005,苗栗縣,10005090,公館鄉,65,36,29,99Y2S
10005,苗栗縣,10005100,銅鑼鄉,42,25,17,99Y2S
10005,苗栗縣,10005110,南庄鄉,35,23,12,99Y2S
10005,苗栗縣,10005120,頭屋鄉,21,12,9,99Y2S
10005,苗栗縣,10005130,三義鄉,43,29,14,99Y2S
10005,苗栗縣,10005140,西湖鄉,15,7,8,99Y2S
10005,苗栗縣,10005150,造橋鄉,29,17,12,99Y2S
10005,苗栗縣,10005160,三灣鄉,22,13,9,99Y2S
10005,苗栗縣,10005170,獅潭鄉,13,9,4,99Y2S
10005,苗栗縣,10005180,泰安鄉,18,7,11,99Y2S
10006,臺中縣,10006010,豐原市,226,135,91,99Y2S
10006,臺中縣,10006020,東勢鎮,128,62,66,99Y2S
10006,臺中縣,10006030,大甲鎮,129,81,48,99Y2S
10006,臺中縣,10006040,清水鎮,138,93,45,99Y2S
10006,臺中縣,10006050,沙鹿鎮,98,60,38,99Y2S
10006,臺中縣,10006060,梧棲鎮,65,35,30,99Y2S
10006,臺中縣,10006070,后里鄉,90,51,39,99Y2S
10006,臺中縣,10006080,神岡鄉,91,62,29,99Y2S
10006,臺中縣,10006090,潭子鄉,117,65,52,99Y2S
10006,臺中縣,10006100,大雅鄉,103,64,39,99Y2S
10006,臺中縣,10006110,新社鄉,60,39,21,99Y2S
10006,臺中縣,10006120,石岡鄉,33,25,8,99Y2S
10006,臺中縣,10006130,外埔鄉,64,49,15,99Y2S
10006,臺中縣,10006140,大安鄉,40,24,16,99Y2S
10006,臺中縣,10006150,烏日鄉,104,71,33,99Y2S
10006,臺中縣,10006160,大肚鄉,82,51,31,99Y2S
10006,臺中縣,10006170,龍井鄉,102,62,40,99Y2S
10006,臺中縣,10006180,霧峰鄉,100,65,35,99Y2S
10006,臺中縣,10006190,太平市,247,159,88,99Y2S
10006,臺中縣,10006200,大里市,190,117,73,99Y2S
10006,臺中縣,10006210,和平鄉,26,18,8,99Y2S
10007,彰化縣,10007010,彰化市,310,186,124,99Y2S
10007,彰化縣,10007020,鹿港鎮,127,75,52,99Y2S
10007,彰化縣,10007030,和美鎮,121,76,45,99Y2S
10007,彰化縣,10007040,線西鄉,31,19,12,99Y2S
10007,彰化縣,10007050,伸港鄉,55,32,23,99Y2S
10007,彰化縣,10007060,福興鄉,74,44,30,99Y2S
10007,彰化縣,10007070,秀水鄉,57,32,25,99Y2S
10007,彰化縣,10007080,花壇鄉,78,44,34,99Y2S
10007,彰化縣,10007090,芬園鄉,54,29,25,99Y2S
10007,彰化縣,10007100,員林鎮,169,103,66,99Y2S
10007,彰化縣,10007110,溪湖鎮,95,54,41,99Y2S
10007,彰化縣,10007120,田中鎮,107,67,40,99Y2S
10007,彰化縣,10007130,大村鄉,46,20,26,99Y2S
10007,彰化縣,10007140,埔鹽鄉,73,44,29,99Y2S
10007,彰化縣,10007150,埔心鄉,66,46,20,99Y2S
10007,彰化縣,10007160,永靖鄉,73,42,31,99Y2S
10007,彰化縣,10007170,社頭鄉,65,35,30,99Y2S
10007,彰化縣,10007180,二水鄉,49,29,20,99Y2S
10007,彰化縣,10007190,北斗鎮,52,32,20,99Y2S
10007,彰化縣,10007200,二林鎮,112,65,47,99Y2S
10007,彰化縣,10007210,田尾鄉,73,43,30,99Y2S
10007,彰化縣,10007220,埤頭鄉,61,38,23,99Y2S
10007,彰化縣,10007230,芳苑鄉,94,58,36,99Y2S
10007,彰化縣,10007240,大城鄉,56,31,25,99Y2S
10007,彰化縣,10007250,竹塘鄉,42,28,14,99Y2S
10007,彰化縣,10007260,溪州鄉,64,43,21,99Y2S
10008,南投縣,10008010,南投市,152,95,57,99Y2S
10008,南投縣,10008020,埔里鎮,156,88,68,99Y2S
10008,南投縣,10008030,草屯鎮,163,102,61,99Y2S
10008,南投縣,10008040,竹山鎮,118,76,42,99Y2S
10008,南投縣,10008050,集集鎮,30,16,14,99Y2S
10008,南投縣,10008060,名間鄉,83,57,26,99Y2S
10008,南投縣,10008070,鹿谷鄉,48,30,18,99Y2S
10008,南投縣,10008080,中寮鄉,48,30,18,99Y2S
10008,南投縣,10008090,魚池鄉,41,24,17,99Y2S
10008,南投縣,10008100,國姓鄉,67,43,24,99Y2S
10008,南投縣,10008110,水里鄉,38,27,11,99Y2S
10008,南投縣,10008120,信義鄉,39,21,18,99Y2S
10008,南投縣,10008130,仁愛鄉,28,20,8,99Y2S
10009,雲林縣,10009010,斗六市,162,96,66,99Y2S
10009,雲林縣,10009020,斗南鎮,80,45,35,99Y2S
10009,雲林縣,10009030,虎尾鎮,120,74,46,99Y2S
10009,雲林縣,10009040,西螺鎮,87,48,39,99Y2S
10009,雲林縣,10009050,土庫鎮,55,34,21,99Y2S
10009,雲林縣,10009060,北港鎮,81,48,33,99Y2S
10009,雲林縣,10009070,古坑鄉,82,44,38,99Y2S
10009,雲林縣,10009080,大埤鄉,41,25,16,99Y2S
10009,雲林縣,10009090,莿桐鄉,61,44,17,99Y2S
10009,雲林縣,10009100,林內鄉,40,25,15,99Y2S
10009,雲林縣,10009110,二崙鄉,86,54,32,99Y2S
10009,雲林縣,10009120,崙背鄉,63,41,22,99Y2S
10009,雲林縣,10009130,麥寮鄉,58,38,20,99Y2S
10009,雲林縣,10009140,東勢鄉,38,27,11,99Y2S
10009,雲林縣,10009150,褒忠鄉,38,19,19,99Y2S
10009,雲林縣,10009160,臺西鄉,73,48,25,99Y2S
10009,雲林縣,10009170,元長鄉,90,48,42,99Y2S
10009,雲林縣,10009180,四湖鄉,71,43,28,99Y2S
10009,雲林縣,10009190,口湖鄉,67,36,31,99Y2S
10009,雲林縣,10009200,水林鄉,86,53,33,99Y2S
10010,嘉義縣,10010010,太保市,40,25,15,99Y2S
10010,嘉義縣,10010020,朴子市,94,59,35,99Y2S
10010,嘉義縣,10010030,布袋鎮,69,45,24,99Y2S
10010,嘉義縣,10010040,大林鎮,87,54,33,99Y2S
10010,嘉義縣,10010050,民雄鄉,126,80,46,99Y2S
10010,嘉義縣,10010060,溪口鄉,47,28,19,99Y2S
10010,嘉義縣,10010070,新港鄉,82,40,42,99Y2S
10010,嘉義縣,10010080,六腳鄉,102,64,38,99Y2S
10010,嘉義縣,10010090,東石鄉,75,48,27,99Y2S
10010,嘉義縣,10010100,義竹鄉,66,44,22,99Y2S
10010,嘉義縣,10010110,鹿草鄉,47,28,19,99Y2S
10010,嘉義縣,10010120,水上鄉,89,59,30,99Y2S
10010,嘉義縣,10010130,中埔鄉,84,51,33,99Y2S
10010,嘉義縣,10010140,竹崎鄉,79,48,31,99Y2S
10010,嘉義縣,10010150,梅山鄉,44,28,16,99Y2S
10010,嘉義縣,10010160,番路鄉,35,23,12,99Y2S
10010,嘉義縣,10010170,大埔鄉,8,5,3,99Y2S
10010,嘉義縣,10010180,阿里山鄉,14,8,6,99Y2S
10011,臺南縣,10011010,新營市,101,56,45,99Y2S
10011,臺南縣,10011020,鹽水鎮,63,33,30,99Y2S
10011,臺南縣,10011030,白河鎮,83,47,36,99Y2S
10011,臺南縣,10011040,柳營鄉,49,31,18,99Y2S
10011,臺南縣,10011050,後壁鄉,63,39,24,99Y2S
10011,臺南縣,10011060,東山鄉,72,41,31,99Y2S
10011,臺南縣,10011070,麻豆鎮,76,54,22,99Y2S
10011,臺南縣,10011080,下營鄉,60,36,24,99Y2S
10011,臺南縣,10011090,六甲鄉,56,35,21,99Y2S
10011,臺南縣,10011100,官田鄉,47,31,16,99Y2S
10011,臺南縣,10011110,大內鄉,37,23,14,99Y2S
10011,臺南縣,10011120,佳里鎮,87,43,44,99Y2S
10011,臺南縣,10011130,學甲鎮,57,29,28,99Y2S
10011,臺南縣,10011140,西港鄉,52,30,22,99Y2S
10011,臺南縣,10011150,七股鄉,82,46,36,99Y2S
10011,臺南縣,10011160,將軍鄉,47,25,22,99Y2S
10011,臺南縣,10011170,北門鄉,35,23,12,99Y2S
10011,臺南縣,10011180,新化鎮,95,54,41,99Y2S
10011,臺南縣,10011190,善化鎮,74,40,34,99Y2S
10011,臺南縣,10011200,新市鄉,53,27,26,99Y2S
10011,臺南縣,10011210,安定鄉,57,29,28,99Y2S
10011,臺南縣,10011220,山上鄉,23,13,10,99Y2S
10011,臺南縣,10011230,玉井鄉,37,24,13,99Y2S
10011,臺南縣,10011240,楠西鄉,30,20,10,99Y2S
10011,臺南縣,10011250,南化鄉,24,12,12,99Y2S
10011,臺南縣,10011260,左鎮鄉,22,10,12,99Y2S
10011,臺南縣,10011270,仁德鄉,116,66,50,99Y2S
10011,臺南縣,10011280,歸仁鄉,83,40,43,99Y2S
10011,臺南縣,10011290,關廟鄉,84,53,31,99Y2S
10011,臺南縣,10011300,龍崎鄉,14,7,7,99Y2S
10011,臺南縣,10011310,永康市,238,156,82,99Y2S
10012,高雄縣,10012010,鳳山市,427,264,163,99Y2S
10012,高雄縣,10012020,林園鄉,138,91,47,99Y2S
10012,高雄縣,10012030,大寮鄉,191,123,68,99Y2S
10012,高雄縣,10012040,大樹鄉,82,47,35,99Y2S
10012,高雄縣,10012050,大社鄉,50,33,17,99Y2S
10012,高雄縣,10012060,仁武鄉,71,42,29,99Y2S
10012,高雄縣,10012070,鳥松鄉,61,40,21,99Y2S
10012,高雄縣,10012080,岡山鎮,174,113,61,99Y2S
10012,高雄縣,10012090,橋頭鄉,46,26,20,99Y2S
10012,高雄縣,10012100,燕巢鄉,87,65,22,99Y2S
10012,高雄縣,10012110,田寮鄉,34,19,15,99Y2S
10012,高雄縣,10012120,阿蓮鄉,45,28,17,99Y2S
10012,高雄縣,10012130,路竹鄉,88,58,30,99Y2S
10012,高雄縣,10012140,湖內鄉,57,38,19,99Y2S
10012,高雄縣,10012150,茄萣鄉,56,25,31,99Y2S
10012,高雄縣,10012160,永安鄉,24,9,15,99Y2S
10012,高雄縣,10012170,彌陀鄉,34,23,11,99Y2S
10012,高雄縣,10012180,梓官鄉,63,52,11,99Y2S
10012,高雄縣,10012190,旗山鎮,104,68,36,99Y2S
10012,高雄縣,10012200,美濃鎮,105,58,47,99Y2S
10012,高雄縣,10012210,六龜鄉,35,18,17,99Y2S
10012,高雄縣,10012220,甲仙鄉,15,10,5,99Y2S
10012,高雄縣,10012230,杉林鄉,34,24,10,99Y2S
10012,高雄縣,10012240,內門鄉,32,16,16,99Y2S
10012,高雄縣,10012250,茂林鄉,6,4,2,99Y2S
10012,高雄縣,10012260,桃源鄉,12,11,1,99Y2S
10012,高雄縣,10012270,那瑪夏鄉,15,9,6,99Y2S
10013,屏東縣,10013010,屏東市,349,207,142,99Y2S
10013,屏東縣,10013020,潮州鎮,110,58,52,99Y2S
10013,屏東縣,10013030,東港鎮,71,40,31,99Y2S
10013,屏東縣,10013040,恆春鎮,82,48,34,99Y2S
10013,屏東縣,10013050,萬丹鄉,93,64,29,99Y2S
10013,屏東縣,10013060,長治鄉,46,28,18,99Y2S
10013,屏東縣,10013070,麟洛鄉,17,9,8,99Y2S
10013,屏東縣,10013080,九如鄉,53,35,18,99Y2S
10013,屏東縣,10013090,里港鄉,47,25,22,99Y2S
10013,屏東縣,10013100,鹽埔鄉,47,29,18,99Y2S
10013,屏東縣,10013110,高樹鄉,81,54,27,99Y2S
10013,屏東縣,10013120,萬巒鄉,51,31,20,99Y2S
10013,屏東縣,10013130,內埔鄉,120,78,42,99Y2S
10013,屏東縣,10013140,竹田鄉,36,24,12,99Y2S
10013,屏東縣,10013150,新埤鄉,20,9,11,99Y2S
10013,屏東縣,10013160,枋寮鄉,73,54,19,99Y2S
10013,屏東縣,10013170,新園鄉,66,34,32,99Y2S
10013,屏東縣,10013180,崁頂鄉,34,15,19,99Y2S
10013,屏東縣,10013190,林邊鄉,47,26,21,99Y2S
10013,屏東縣,10013200,南州鄉,34,21,13,99Y2S
10013,屏東縣,10013210,佳冬鄉,70,46,24,99Y2S
10013,屏東縣,10013220,琉球鄉,22,12,10,99Y2S
10013,屏東縣,10013230,車城鄉,31,20,11,99Y2S
10013,屏東縣,10013240,滿州鄉,23,13,10,99Y2S
10013,屏東縣,10013250,枋山鄉,19,16,3,99Y2S
10013,屏東縣,10013260,三地門鄉,17,10,7,99Y2S
10013,屏東縣,10013270,霧臺鄉,9,6,3,99Y2S
10013,屏東縣,10013280,瑪家鄉,14,10,4,99Y2S
10013,屏東縣,10013290,泰武鄉,13,7,6,99Y2S
10013,屏東縣,10013300,來義鄉,21,13,8,99Y2S
10013,屏東縣,10013310,春日鄉,15,9,6,99Y2S
10013,屏東縣,10013320,獅子鄉,15,8,7,99Y2S
10013,屏東縣,10013330,牡丹鄉,13,6,7,99Y2S
10014,臺東縣,10014010,臺東市,229,153,76,99Y2S
10014,臺東縣,10014020,成功鎮,45,32,13,99Y2S
10014,臺東縣,10014030,關山鎮,28,20,8,99Y2S
10014,臺東縣,10014040,卑南鄉,56,33,23,99Y2S
10014,臺東縣,10014050,鹿野鄉,17,12,5,99Y2S
10014,臺東縣,10014060,池上鄉,18,10,8,99Y2S
10014,臺東縣,10014070,東河鄉,40,24,16,99Y2S
10014,臺東縣,10014080,長濱鄉,32,20,12,99Y2S
10014,臺東縣,10014090,太麻里鄉,36,22,14,99Y2S
10014,臺東縣,10014100,大武鄉,17,14,3,99Y2S
10014,臺東縣,10014110,綠島鄉,5,3,2,99Y2S
10014,臺東縣,10014120,海端鄉,9,5,4,99Y2S
10014,臺東縣,10014130,延平鄉,9,9,0,99Y2S
10014,臺東縣,10014140,金峰鄉,9,4,5,99Y2S
10014,臺東縣,10014150,達仁鄉,10,6,4,99Y2S
10014,臺東縣,10014160,蘭嶼鄉,9,3,6,99Y2S
10015,花蓮縣,10015010,花蓮市,189,114,75,99Y2S
10015,花蓮縣,10015020,鳳林鎮,32,20,12,99Y2S
10015,花蓮縣,10015030,玉里鎮,75,50,25,99Y2S
10015,花蓮縣,10015040,新城鄉,46,30,16,99Y2S
10015,花蓮縣,10015050,吉安鄉,168,105,63,99Y2S
10015,花蓮縣,10015060,壽豐鄉,52,33,19,99Y2S
10015,花蓮縣,10015070,光復鄉,54,29,25,99Y2S
10015,花蓮縣,10015080,豐濱鄉,23,11,12,99Y2S
10015,花蓮縣,10015090,瑞穗鄉,27,17,10,99Y2S
10015,花蓮縣,10015100,富里鄉,35,26,9,99Y2S
10015,花蓮縣,10015110,秀林鄉,41,17,24,99Y2S
10015,花蓮縣,10015120,萬榮鄉,18,11,7,99Y2S
10015,花蓮縣,10015130,卓溪鄉,14,10,4,99Y2S
10016,澎湖縣,10016010,馬公市,93,57,36,99Y2S
10016,澎湖縣,10016020,湖西鄉,33,20,13,99Y2S
10016,澎湖縣,10016030,白沙鄉,23,13,10,99Y2S
10016,澎湖縣,10016040,西嶼鄉,30,20,10,99Y2S
10016,澎湖縣,10016050,望安鄉,14,11,3,99Y2S
10016,澎湖縣,10016060,七美鄉,13,10,3,99Y2S
10017,基隆市,10017010,中正區,108,72,36,99Y2S
10017,基隆市,10017020,七堵區,82,56,26,99Y2S
10017,基隆市,10017030,暖暖區,59,39,20,99Y2S
10017,基隆市,10017040,仁愛區,98,59,39,99Y2S
10017,基隆市,10017050,中山區,117,75,42,99Y2S
10017,基隆市,10017060,安樂區,108,65,43,99Y2S
10017,基隆市,10017070,信義區,80,44,36,99Y2S
10018,新竹市,10018010,東區,206,122,84,99Y2S
10018,新竹市,10018020,北區,219,141,78,99Y2S
10018,新竹市,10018030,香山區,93,55,38,99Y2S
10019,臺中市,10019010,中區,30,16,14,99Y2S
10019,臺中市,10019020,東區,122,78,44,99Y2S
10019,臺中市,10019030,南區,110,65,45,99Y2S
10019,臺中市,10019040,西區,151,85,66,99Y2S
10019,臺中市,10019050,北區,236,126,110,99Y2S
10019,臺中市,10019060,西屯區,220,139,81,99Y2S
10019,臺中市,10019070,南屯區,153,80,73,99Y2S
10019,臺中市,10019080,北屯區,285,162,123,99Y2S
10020,嘉義市,10020010,東區,183,108,75,99Y2S
10020,嘉義市,10020020,西區,228,138,90,99Y2S
10021,臺南市,10021010,東區,197,123,74,99Y2S
10021,臺南市,10021020,南區,217,132,85,99Y2S
10021,臺南市,10021040,北區,199,129,70,99Y2S
10021,臺南市,10021060,安南區,231,132,99,99Y2S
10021,臺南市,10021070,安平區,75,50,25,99Y2S
10021,臺南市,10021080,中西區,138,78,60,99Y2S
09020,金門縣,09020010,金城鎮,39,22,17,99Y2S
09020,金門縣,09020020,金沙鎮,25,16,9,99Y2S
09020,金門縣,09020030,金湖鎮,15,8,7,99Y2S
09020,金門縣,09020040,金寧鄉,19,12,7,99Y2S
09020,金門縣,09020050,烈嶼鄉,16,8,8,99Y2S
09007,連江縣,09007010,南竿鄉,7,2,5,99Y2S
09007,連江縣,09007020,北竿鄉,2,2,0,99Y2S
09007,連江縣,09007030,莒光鄉,1,1,0,99Y2S
09007,連江縣,09007040,東引鄉,1,0,1,99Y2S
