COUNTY_ID,COUNTY,TOWN_ID,TOWN,BA01,BA02,BA03,BA04,BA05,BA06,BA07,BA08,BA09,BA10,BA11,BA12,BA13,BA14,BA15,BA16,BA17,BA18,BA19,BA20,BA21,BA22,BA23,BA24,BA25,BA26,BA27,BA28,BA29,BA30,BA31,BA32,BA33,BA34,BA35,BA36,BA37,BA38,BA39,BA40,INFO_TIME
63000,臺北市,63000040,中山區,460,0,104,91,51,51,107,19,0,37,14275,0,5543,1899,1271,1347,2823,418,0,974,9203137437,0,3902480000,1213200000,759730000,720499000,1674189837,258242600,0,674796000,644682,0,704000,638915,597778,534957,593063,617182,0,692678,102Y04M
63000,臺北市,63000060,大同區,102,0,32,7,11,10,16,3,0,23,3225,0,1388,169,273,499,254,76,0,566,1796861504,0,806353054,101050000,137780000,219666000,125650950,40330000,0,366031500,557100,0,581090,596669,504344,439928,494791,531633,0,646634,102Y04M
63000,臺北市,63000070,萬華區,119,0,21,14,9,22,32,5,0,16,3461,0,988,412,235,582,746,78,0,420,1512955092,0,482440000,207150000,86960000,228200000,251015092,22950000,0,234240000,437169,0,488110,503235,370359,392287,336411,292374,0,558227,102Y04M
63000,臺北市,63000080,文山區,239,0,96,17,52,24,23,5,0,22,9137,0,4725,645,1648,734,670,130,0,586,3543980809,0,1748183300,292440000,662820000,263780000,254250000,55100000,0,267407509,387875,0,369989,453368,402295,359487,379568,425404,0,456192,102Y04M
63000,臺北市,63000090,南港區,153,0,88,17,14,10,1,3,0,20,7116,0,4776,818,328,593,25,67,0,510,3667775100,0,2661120000,445010000,120740000,194930000,6200000,24013500,0,215761600,515394,0,557244,543731,368372,328918,248888,356926,0,423129,102Y04M
63000,臺北市,63000100,內湖區,319,18,93,30,71,56,43,1,0,7,18639,686,5417,2364,7081,1714,1184,19,0,174,8913500000,511960000,2853315000,1104860000,3147690000,685890000,507620000,9000000,0,93165000,478224,745791,526746,467353,444503,400189,428850,482677,0,536204,102Y04M
63000,臺北市,63000110,士林區,180,0,40,11,16,29,60,20,2,2,7730,0,3018,393,558,1049,2160,463,31,59,4666075103,0,1962593200,233320000,275160000,587248000,1133921070,383332833,62000000,28500000,603599,0,650343,593046,493342,559727,524921,828786,2009408,485146,102Y04M
63000,臺北市,63000120,北投區,195,0,44,17,35,31,52,14,1,1,7547,0,2559,496,1401,1161,1542,344,18,26,3455543965,0,1307080000,263100000,519881115,433200000,758032850,154130000,6200000,13920000,457890,0,510801,530698,371096,373160,491543,447456,344586,543804,102Y04M
66000,臺中市,66000010,中區,49,0,9,0,9,15,10,2,1,3,1242,0,566,0,110,317,82,44,43,79,134945000,0,78880000,0,9260000,26290000,6315000,2700000,2000000,9500000,108674,0,139371,0,84207,82916,77239,60822,46368,119570,102Y04M
66000,臺中市,66000020,東區,104,31,21,11,17,9,10,3,2,0,4380,1001,1308,488,773,429,267,84,30,0,825212400,132130000,250680000,73720000,255307400,45625000,35370000,16700000,15680000,0,188426,132046,191619,151057,330450,106368,132308,199008,525496,0,102Y04M
66000,臺中市,66000030,南區,214,0,20,59,84,29,14,5,0,3,8417,0,1134,1842,3912,840,453,168,0,70,1111671000,0,231710000,285110000,366580000,90181000,66070000,42560000,0,29460000,132071,0,204375,154824,93706,107401,145905,253774,0,422585,102Y04M
66000,臺中市,66000040,西區,275,0,87,22,82,46,29,7,0,2,16858,0,8134,1304,3434,2624,982,234,0,146,3629952888,0,2065338000,285180000,518167000,405741000,220110000,105116888,0,30300000,215320,0,253928,218629,150878,154603,224257,449024,0,207464,102Y04M
66000,臺中市,66000050,北區,302,0,33,22,86,91,51,14,0,5,11144,0,1500,648,2848,3858,1539,574,0,177,1713316354,0,352295000,105173126,438682000,444374000,193942228,132850000,0,46000000,153738,0,234924,162306,154005,115191,125986,231392,0,259832,102Y04M
66000,臺中市,66000060,西屯區,437,0,131,59,148,81,14,4,0,0,20351,0,8610,3197,5146,2756,492,150,0,0,4494670839,0,2366598000,701697339,773621000,463164500,124940000,64650000,0,0,220860,0,274859,219478,150338,168032,254169,432369,0,0,102Y04M
66000,臺中市,66000070,南屯區,462,194,65,39,119,34,9,2,0,0,21750,6468,6112,2220,5394,1215,286,56,0,0,4715368474,1071780000,1594097260,540020000,1169890000,244571896,67559318,27450000,0,0,216796,165714,260808,243306,216901,201369,235897,487453,0,0,102Y04M
66000,臺中市,66000080,北屯區,580,164,57,47,145,122,33,12,0,0,27572,8161,3630,2774,7167,4603,942,295,0,0,4043101744,1032590000,807290000,645330000,774189556,579637358,157195330,46869500,0,0,146637,126528,222370,232662,108020,125918,166855,159056,0,0,102Y04M
66000,臺中市,66000090,豐原區,121,0,31,9,17,25,24,12,2,1,5830,0,1950,371,594,1412,827,521,71,84,763931500,0,307870000,81570000,60490000,102470000,123969000,55694900,20650000,11217600,131044,0,157915,219821,101829,72556,149967,106932,288976,134116,102Y04M
66000,臺中市,66000100,東勢區,16,0,6,2,4,1,2,1,0,0,697,0,318,46,184,54,75,19,0,0,64881900,0,36250000,5080000,9751900,4800000,5000000,4000000,0,0,93073,0,113870,110592,52858,88657,66430,211368,0,0,102Y04M
66000,臺中市,66000110,大甲區,28,0,10,2,6,4,4,2,0,0,1391,0,556,118,328,158,139,92,0,0,166741300,0,72920000,15900000,36100000,20380000,14680000,6761300,0,0,119844,0,131211,135076,109920,128912,105457,73370,0,0,102Y04M
66000,臺中市,66000120,清水區,43,0,24,4,5,5,5,0,0,0,2473,0,1502,212,299,241,219,0,0,0,259035390,0,149590000,19930000,25900000,42055390,21560000,0,0,0,104726,0,99624,94063,86552,174186,98293,0,0,0,102Y04M
66000,臺中市,66000130,沙鹿區,191,56,85,29,7,4,7,1,0,2,10525,3689,4986,984,411,155,213,29,0,57,1578969752,611660000,765110000,116090000,38130000,21549752,20300000,1150000,0,4980000,150022,165822,153441,117937,92835,138757,95330,39404,0,86724,102Y04M
66000,臺中市,66000140,梧棲區,19,0,5,0,10,1,3,0,0,0,1050,0,263,0,333,365,88,0,0,0,139470000,0,44420000,0,29550000,59500000,6000000,0,0,0,132882,0,168586,0,88636,163123,68219,0,0,0,102Y04M
66000,臺中市,66000150,后里區,57,0,45,3,5,2,1,1,0,0,3361,0,2708,166,315,96,40,35,0,0,461215654,0,378727954,19780000,34907700,16100000,3200000,8500000,0,0,137220,0,139837,119027,110725,167364,80098,241465,0,0,102Y04M
66000,臺中市,66000160,神岡區,24,0,4,0,12,4,2,2,0,0,1150,0,178,0,671,154,61,86,0,0,174087731,0,43460000,0,70158843,20388888,32080000,8000000,0,0,151435,0,244133,0,104505,132751,525807,93434,0,0,102Y04M
66000,臺中市,66000170,潭子區,90,0,1,12,46,19,10,1,0,1,3580,0,78,433,1981,673,359,36,0,20,485368000,0,17000000,65668000,237860000,89980000,66010000,6500000,0,2350000,135574,0,217126,151779,120045,133781,183909,179453,0,117707,102Y04M
66000,臺中市,66000180,大雅區,51,0,3,3,24,14,7,0,0,0,2030,0,146,151,999,454,280,0,0,0,289125200,0,29000000,24680000,107200000,60795200,67450000,0,0,0,142415,0,198263,163364,107358,133906,240663,0,0,0,102Y04M
66000,臺中市,66000190,新社區,3,0,0,0,2,1,0,0,0,0,191,0,0,0,116,75,0,0,0,0,42300000,0,0,0,17300000,25000000,0,0,0,0,221374,0,0,0,148716,334446,0,0,0,0,102Y04M
66000,臺中市,66000200,石岡區,2,0,0,1,0,0,0,1,0,0,108,0,0,68,0,0,0,40,0,0,19400000,0,0,16000000,0,0,0,3400000,0,0,179638,0,0,235498,0,0,0,84886,0,0,102Y04M
66000,臺中市,66000210,外埔區,19,0,11,4,2,0,2,0,0,0,1020,0,605,227,111,0,77,0,0,0,104690000,0,65460000,26880000,7650000,0,4700000,0,0,0,102644,0,108160,118444,68845,0,61313,0,0,0,102Y04M
66000,臺中市,66000220,大安區,2,0,0,0,1,0,1,0,0,0,104,0,0,0,67,0,37,0,0,0,5850000,0,0,0,4500000,0,1350000,0,0,0,56126,0,0,0,67012,0,36410,0,0,0,102Y04M
66000,臺中市,66000230,烏日區,39,0,8,5,18,2,5,1,0,0,3289,0,638,279,2106,88,148,31,0,0,480938000,0,152418000,89650000,169980000,34460000,25300000,9130000,0,0,146222,0,239002,321825,80696,391511,171267,298005,0,0,102Y04M
66000,臺中市,66000240,大肚區,26,0,9,1,5,2,9,0,0,0,1955,0,485,56,1096,77,242,0,0,0,201138000,0,67670000,5700000,97850000,8290000,21628000,0,0,0,102863,0,139571,101959,89289,107720,89438,0,0,0,102Y04M
66000,臺中市,66000250,龍井區,128,0,67,3,17,30,11,0,0,0,5710,0,3825,166,654,641,423,0,0,0,728201861,0,498071861,25230000,56170000,53450000,95280000,0,0,0,127532,0,130222,151884,85864,83331,225015,0,0,0,102Y04M
66000,臺中市,66000260,霧峰區,36,0,3,8,12,4,9,0,0,0,1953,0,203,559,740,190,261,0,0,0,234350000,0,28100000,95230000,59760000,18030000,33230000,0,0,0,120016,0,138479,170390,80763,95028,127236,0,0,0,102Y04M
66000,臺中市,66000270,太平區,291,0,137,10,50,48,45,1,0,0,17385,0,8052,600,2007,1646,5069,12,0,0,2279303076,0,1223835000,96872500,231096265,174815000,550559000,2125311,0,0,131107,0,151992,161541,115118,106233,108619,183443,0,0,102Y04M
66000,臺中市,66000280,大里區,161,0,23,26,36,46,27,2,0,1,7634,0,1256,1308,1611,2572,771,50,0,67,1447432221,0,230650000,237550000,224768000,611770400,123940000,6253821,0,12500000,189598,0,183671,181590,139537,237885,160803,124564,0,187132,102Y04M
67000,臺南市,67000010,新營區,81,0,25,1,30,12,7,1,0,5,3474,0,1670,50,655,626,238,88,0,147,361479500,0,198380000,5320000,75039500,45790000,16990000,7380000,0,12580000,104050,0,118816,105779,114496,73166,71528,83579,0,85505,102Y04M
67000,臺南市,67000020,鹽水區,3,0,1,0,0,0,2,0,0,0,161,0,45,0,0,0,116,0,0,0,12711596,0,4500000,0,0,0,8211596,0,0,0,79072,0,101040,0,0,0,70654,0,0,0,102Y04M
67000,臺南市,67000030,白河區,5,0,3,0,0,0,1,1,0,0,219,0,128,0,0,0,51,40,0,0,29440000,0,21200000,0,0,0,3880000,4360000,0,0,134669,0,166022,0,0,0,75650,110025,0,0,102Y04M
67000,臺南市,67000040,柳營區,7,0,0,0,2,2,1,0,0,2,358,0,0,0,103,179,23,0,0,53,16400000,0,0,0,5500000,7300000,1300000,0,0,2300000,45800,0,0,0,53413,40671,57385,0,0,43428,102Y04M
67000,臺南市,67000050,後壁區,6,0,0,0,3,1,2,0,0,0,238,0,0,0,146,29,62,0,0,0,9790000,0,0,0,5600000,1600000,2590000,0,0,0,41146,0,0,0,38258,54851,41515,0,0,0,102Y04M
67000,臺南市,67000060,東山區,2,0,0,0,0,0,2,0,0,0,97,0,0,0,0,0,97,0,0,0,4100000,0,0,0,0,0,4100000,0,0,0,42446,0,0,0,0,0,42446,0,0,0,102Y04M
67000,臺南市,67000070,麻豆區,34,0,15,3,6,4,5,0,0,1,2341,0,883,503,544,145,212,0,0,54,239234311,0,120038800,39200000,41525511,12820000,21150000,0,0,4500000,102211,0,135911,77929,76380,88447,99920,0,0,83232,102Y04M
67000,臺南市,67000080,下營區,1,0,0,0,0,0,1,0,0,0,32,0,0,0,0,0,32,0,0,0,1500000,0,0,0,0,0,1500000,0,0,0,47199,0,0,0,0,0,47199,0,0,0,102Y04M
67000,臺南市,67000090,六甲區,5,0,1,0,1,2,1,0,0,0,242,0,60,0,58,89,34,0,0,0,16900000,0,5300000,0,700000,6700000,4200000,0,0,0,69857,0,88141,0,12050,74951,122415,0,0,0,102Y04M
67000,臺南市,67000100,官田區,1,0,0,0,0,1,0,0,0,0,28,0,0,0,0,28,0,0,0,0,1910000,0,0,0,0,1910000,0,0,0,0,69355,0,0,0,0,69355,0,0,0,0,102Y04M
67000,臺南市,67000120,佳里區,28,0,11,1,4,2,8,1,1,0,1455,0,733,63,194,103,277,24,61,0,145938100,0,88810000,6860000,12080000,4026800,17215600,2400000,14545700,0,100298,0,121199,109269,62126,39137,62153,100163,237575,0,102Y04M
67000,臺南市,67000130,學甲區,7,0,2,0,0,2,2,0,1,0,304,0,120,0,0,98,82,0,4,0,20062449,0,10600000,0,0,3800000,3678168,0,1984281,0,65899,0,88223,0,0,38912,44600,0,476372,0,102Y04M
67000,臺南市,67000140,西港區,8,0,1,0,6,1,0,0,0,0,403,0,54,0,301,49,0,0,0,0,47850000,0,5800000,0,38800000,3250000,0,0,0,0,118704,0,108124,0,128959,66886,0,0,0,0,102Y04M
67000,臺南市,67000150,七股區,1,0,0,0,1,0,0,0,0,0,56,0,0,0,56,0,0,0,0,0,2110000,0,0,0,2110000,0,0,0,0,0,37994,0,0,0,37994,0,0,0,0,0,102Y04M
67000,臺南市,67000160,將軍區,1,0,0,0,0,0,1,0,0,0,31,0,0,0,0,0,31,0,0,0,950000,0,0,0,0,0,950000,0,0,0,30735,0,0,0,0,0,30735,0,0,0,102Y04M
67000,臺南市,67000170,北門區,2,0,0,2,0,0,0,0,0,0,102,0,0,102,0,0,0,0,0,0,6600000,0,0,6600000,0,0,0,0,0,0,64574,0,0,64574,0,0,0,0,0,0,102Y04M
67000,臺南市,67000180,新化區,26,0,18,0,5,2,1,0,0,0,1332,0,990,0,213,104,26,0,0,0,115320000,0,93880000,0,12340000,7500000,1600000,0,0,0,86592,0,94866,0,58031,72154,62565,0,0,0,102Y04M
67000,臺南市,67000190,善化區,32,0,19,1,9,2,1,0,0,0,1608,0,1098,49,344,86,30,0,0,0,167256000,0,127596000,5800000,22460000,7700000,3700000,0,0,0,104028,0,116200,118884,65208,89180,122658,0,0,0,102Y04M
67000,臺南市,67000200,新市區,38,0,25,1,6,3,3,0,0,0,2228,0,1758,60,238,96,75,0,0,0,300240000,0,252940000,7800000,19450000,5550000,14500000,0,0,0,134781,0,143870,129659,81625,57687,193704,0,0,0,102Y04M
67000,臺南市,67000210,安定區,13,0,2,3,3,3,2,0,0,0,594,0,109,186,108,140,50,0,0,0,52168000,0,12280000,16400000,7168000,11000000,5320000,0,0,0,87865,0,112340,87952,66653,78519,105728,0,0,0,102Y04M
67000,臺南市,67000220,山上區,1,0,0,0,0,1,0,0,0,0,21,0,0,0,0,21,0,0,0,0,900000,0,0,0,0,900000,0,0,0,0,42558,0,0,0,0,42558,0,0,0,0,102Y04M
67000,臺南市,67000230,玉井區,8,0,0,0,1,3,4,0,0,0,363,0,0,0,57,157,149,0,0,0,33230000,0,0,0,4000000,15650000,13580000,0,0,0,91654,0,0,0,70576,99728,91168,0,0,0,102Y04M
67000,臺南市,67000240,楠西區,2,0,0,0,1,0,1,0,0,0,37,0,0,0,7,0,30,0,0,0,3770000,0,0,0,2420000,0,1350000,0,0,0,100661,0,0,0,328274,0,44880,0,0,0,102Y04M
67000,臺南市,67000250,南化區,1,0,0,0,0,0,1,0,0,0,40,0,0,0,0,0,40,0,0,0,3000000,0,0,0,0,0,3000000,0,0,0,74916,0,0,0,0,0,74916,0,0,0,102Y04M
67000,臺南市,67000260,左鎮區,3,0,0,0,1,1,0,1,0,0,96,0,0,0,47,20,0,30,0,0,5100000,0,0,0,2400000,800000,0,1900000,0,0,52868,0,0,0,51336,40812,0,63094,0,0,102Y04M
67000,臺南市,67000270,仁德區,121,0,69,11,19,9,13,0,0,0,6955,0,4806,313,784,401,651,0,0,0,893766637,0,641140831,41810000,63827223,40150000,106838583,0,0,0,128498,0,133400,133544,81399,100213,163997,0,0,0,102Y04M
67000,臺南市,67000280,歸仁區,57,0,36,3,9,2,5,0,1,1,3261,0,2339,171,377,101,152,0,9,112,372094490,0,288920000,12174490,31470000,7850000,12530000,0,1150000,18000000,114093,0,123539,71009,83410,77911,82199,0,128739,161027,102Y04M
67000,臺南市,67000290,關廟區,4,0,0,0,1,0,3,0,0,0,257,0,0,0,100,0,157,0,0,0,9982000,0,0,0,3200000,0,6782000,0,0,0,38810,0,0,0,31934,0,43198,0,0,0,102Y04M
67000,臺南市,67000310,永康區,447,0,220,18,121,58,29,0,1,0,20852,0,13112,1132,3782,2034,783,0,9,0,2320029940,0,1477085666,178563879,328950000,212070000,119085000,0,4275395,0,111263,0,112650,157739,86981,104275,152146,0,465534,0,102Y04M
67000,臺南市,67000320,東區,255,0,49,23,65,64,43,9,2,0,10729,0,3038,1081,2584,2351,1404,243,29,0,1477871274,0,554670424,198019000,294105000,234894900,155571950,37390000,3220000,0,137742,0,182555,183224,113817,99932,110838,153774,111685,0,102Y04M
67000,臺南市,67000330,南區,70,0,6,4,15,21,24,0,0,0,3313,0,568,324,732,849,840,0,0,0,374805600,0,94200000,44450000,79130000,87620000,69405600,0,0,0,113143,0,165945,137049,108036,103240,82670,0,0,0,102Y04M
67000,臺南市,67000340,北區,202,0,83,18,41,20,31,8,1,0,9682,0,5092,782,1718,811,1105,164,10,0,1152726877,0,656384944,105720000,172591523,93807710,105154900,17767800,1300000,0,119057,0,128899,135210,100439,115740,95147,108089,135655,0,102Y04M
67000,臺南市,67000350,安南區,290,0,227,8,16,17,20,0,0,2,16196,0,13486,477,694,738,706,0,0,95,2170321966,0,1889683603,50230000,68360000,64030890,76767473,0,0,21250000,134004,0,140124,105246,98543,86744,108678,0,0,224478,102Y04M
67000,臺南市,67000360,安平區,115,0,18,12,67,11,6,1,0,0,5683,0,1558,912,2571,480,113,50,0,0,727771786,0,264550000,144060000,233260000,42761786,11940000,31200000,0,0,128058,0,169842,158006,90720,89152,105628,625135,0,0,102Y04M
67000,臺南市,67000370,中西區,129,0,7,9,30,46,15,9,9,4,4779,0,490,472,947,1566,351,428,339,187,646945071,0,101450000,74560000,81620000,146315000,30433071,40930000,144050000,27587000,135375,0,207238,158113,86233,93421,86590,95598,425529,147523,102Y04M
64000,高雄市,64000010,鹽埕區,26,0,4,1,0,5,9,1,4,2,1045,0,264,58,0,146,174,14,244,145,168441352,0,57000000,13600000,0,10780000,17050000,780000,21931352,47300000,161257,0,215961,236017,0,73699,97963,54171,90013,327040,102Y04M
64000,高雄市,64000020,鼓山區,273,0,86,111,30,17,19,7,3,0,13177,0,5338,4756,1246,686,655,269,227,0,2718021000,0,1256750000,949146000,265170000,82625000,84810000,35220000,44300000,0,206268,0,235444,199572,212873,120431,129409,130744,195211,0,102Y04M
64000,高雄市,64000030,左營區,271,0,51,62,120,22,13,2,0,1,13035,0,3660,2774,5065,1043,374,40,0,79,2329124757,0,785288117,596033000,689710000,123550000,84442000,4101640,0,46000000,178688,0,214566,214887,136161,118509,225983,102395,0,579589,102Y04M
64000,高雄市,64000040,楠梓區,239,0,85,36,42,33,34,8,0,1,10380,0,4480,1802,1546,1273,1033,223,0,24,1303720600,0,661028000,272550000,141796600,105990000,88396000,30960000,0,3000000,125599,0,147556,151290,91730,83271,85584,138857,0,123937,102Y04M
64000,高雄市,64000050,三民區,421,0,61,34,134,93,72,26,1,0,16291,0,3268,1219,4769,3774,2402,835,24,0,2464533393,0,621165000,164660000,540688000,473607000,389170593,265042800,10200000,0,151285,0,190073,135133,113374,125489,161995,317411,432075,0,102Y04M
64000,高雄市,64000060,新興區,71,0,11,3,15,10,23,8,1,0,3576,0,1046,145,515,356,1093,394,25,0,841641416,0,329120000,39230000,73317000,40704416,213090000,141930000,4250000,0,235366,0,314698,269669,142283,114230,194903,359995,167377,0,102Y04M
64000,高雄市,64000070,前金區,76,0,27,13,14,6,9,3,4,0,2817,0,1376,514,249,234,209,132,104,0,610404399,0,347220000,105260000,33540000,32480000,25314400,25330000,41259999,0,216674,0,252361,204783,134755,138948,121201,192086,397197,0,102Y04M
64000,高雄市,64000080,苓雅區,218,0,16,8,30,52,70,40,2,0,8684,0,1583,331,1040,2169,2122,1234,205,0,1734931260,0,507510000,51000000,130000000,263798618,348454142,319788500,114380000,0,199793,0,320622,154088,125052,121616,164189,259106,558957,0,102Y04M
