CODE2,E1314_CNT,E1112_CNT,E2122_CNT,E3_4_5_CNT,E6_7_CNT,E8_9_CNT,E1_2_CNT,E03_CNT,E04_CNT,E99_CNT,INFO_TIME
A0802-26,17,87,371,66,0,0,637,17,49,18,100Y12M
A0802-27,11,66,361,31,0,0,567,6,25,18,100Y12M
A0802-28,4,29,202,41,0,0,315,2,39,10,100Y12M
A0802-29,6,54,286,89,0,0,524,8,81,9,100Y12M
A0803-01,5,70,428,93,0,0,464,11,82,15,100Y12M
A0803-02,4,73,387,100,0,0,467,7,93,14,100Y12M
A0803-03,0,53,374,101,0,0,617,15,86,14,100Y12M
A0803-04,9,95,478,70,0,0,390,11,59,19,100Y12M
A0803-05,4,66,377,55,0,0,437,8,47,10,100Y12M
A0803-06,12,92,438,46,0,0,369,4,42,10,100Y12M
A0803-07,8,102,479,70,0,0,391,6,64,7,100Y12M
A0803-08,5,67,417,118,0,0,541,8,110,12,100Y12M
A0803-09,8,65,444,101,0,0,497,7,94,20,100Y12M
A0803-10,1,65,357,55,0,0,413,4,51,13,100Y12M
A0803-11,7,116,553,45,0,0,320,7,38,9,100Y12M
A0803-12,23,128,584,28,0,0,358,8,20,17,100Y12M
A0803-13,10,134,531,31,0,0,335,5,26,12,100Y12M
A0803-14,7,115,455,52,0,0,417,8,44,5,100Y12M
A0803-15,13,130,496,38,0,0,320,8,30,14,100Y12M
A0803-16,6,66,419,76,0,0,491,10,66,12,100Y12M
A0803-17,6,148,508,50,0,0,380,2,48,19,100Y12M
A0803-18,8,93,407,58,0,0,321,5,53,16,100Y12M
A0803-19,5,37,283,73,0,0,623,9,64,5,100Y12M
A0803-20,14,169,571,19,0,0,268,2,17,13,100Y12M
A0803-21,9,98,389,70,0,0,368,6,64,25,100Y12M
A0803-22,2,147,499,33,0,0,337,3,30,20,100Y12M
A0803-23,3,104,440,66,0,0,475,5,61,15,100Y12M
A0803-24,19,160,565,33,0,0,290,2,31,16,100Y12M
A0803-25,2,99,446,61,0,0,467,3,58,9,100Y12M
A0803-26,4,57,346,119,0,0,476,4,115,10,100Y12M
A0803-27,9,129,544,35,0,0,271,3,32,14,100Y12M
A0803-28,18,161,648,22,0,0,244,0,22,14,100Y12M
A0803-29,6,75,365,67,0,0,368,3,64,12,100Y12M
A0803-30,7,88,464,39,0,0,523,1,38,17,100Y12M
A0803-31,7,74,413,31,0,0,398,2,29,11,100Y12M
A0803-32,15,216,652,29,0,0,350,2,27,10,100Y12M
A0804-01,4,43,256,101,0,0,729,8,93,11,100Y12M
A0804-02,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-03,6,70,343,77,0,0,727,3,74,12,100Y12M
A0804-04,5,48,336,142,0,0,675,5,137,11,100Y12M
A0804-05,3,54,386,84,0,0,606,2,82,18,100Y12M
A0804-06,7,64,368,51,0,0,477,2,49,18,100Y12M
A0804-07,7,94,403,44,0,0,402,1,43,16,100Y12M
A0804-08,3,77,364,51,0,0,472,5,46,14,100Y12M
A0804-09,3,61,388,48,0,0,512,4,44,22,100Y12M
A0804-10,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-11,11,99,458,57,0,0,521,8,49,12,100Y12M
A0804-12,8,114,477,64,0,0,584,4,60,21,100Y12M
A0804-13,5,71,394,65,0,0,450,3,62,10,100Y12M
A0804-14,13,116,542,71,0,0,631,6,65,16,100Y12M
A0804-15,1,85,432,50,0,0,515,9,41,14,100Y12M
A0804-16,6,115,469,57,0,0,512,4,53,14,100Y12M
A0804-17,4,66,354,63,0,0,533,5,58,17,100Y12M
A0804-18,6,41,383,101,0,0,607,3,98,14,100Y12M
A0804-19,4,30,280,133,0,0,816,16,117,8,100Y12M
A0804-20,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-21,4,45,227,87,0,0,1073,5,82,11,100Y12M
A0805-01,3,84,386,65,0,0,810,5,60,0,100Y12M
A0805-02,16,91,405,90,0,0,649,12,78,0,100Y12M
A0805-03,7,103,415,62,0,0,628,4,58,0,100Y12M
A0805-04,0,0,0,1,0,0,4,0,1,0,100Y12M
A0806-01,6,56,361,39,0,0,568,9,30,4,100Y12M
A0806-02,4,69,380,44,0,0,612,16,28,8,100Y12M
A0806-03,2,62,310,82,0,0,834,25,57,7,100Y12M
A0806-04,4,49,326,71,0,0,649,19,52,3,100Y12M
A0806-05,1,55,308,42,0,0,617,9,33,8,100Y12M
A0806-06,2,46,261,36,0,0,448,14,22,7,100Y12M
A0806-07,1,45,247,54,0,0,662,25,29,6,100Y12M
A0806-08,1,58,305,38,0,0,651,10,28,5,100Y12M
A0806-09,3,47,247,38,0,0,472,5,33,11,100Y12M
A0806-10,2,87,414,30,0,0,537,6,24,11,100Y12M
A0806-11,8,80,446,31,0,0,557,10,21,10,100Y12M
A0806-12,5,65,333,30,0,0,472,7,23,13,100Y12M
A0806-13,0,51,315,67,0,0,566,6,61,5,100Y12M
A0806-14,4,38,282,57,0,0,589,9,48,7,100Y12M
A0807-01,7,34,263,92,0,0,816,9,83,0,100Y12M
A0807-02,7,62,350,63,0,0,671,13,50,0,100Y12M
A0807-03,8,87,457,40,0,0,651,12,28,0,100Y12M
A0807-04,6,109,459,63,0,0,623,16,47,0,100Y12M
A0807-05,8,61,341,84,0,0,670,19,65,1,100Y12M
A0807-06,5,36,285,69,0,0,690,8,61,1,100Y12M
A0808-01,1,26,207,173,0,0,696,11,162,1,100Y12M
A0808-02,4,27,291,139,0,0,718,16,123,0,100Y12M
A0808-03,1,44,267,145,0,0,712,13,132,0,100Y12M
A0808-04,4,51,275,144,0,0,685,8,136,1,100Y12M
A0808-05,1,44,279,136,0,0,739,9,127,0,100Y12M
A0809-01,3,50,336,80,0,0,598,8,72,1,100Y12M
A0809-02,5,59,367,53,0,0,496,13,40,2,100Y12M
A0809-03,3,34,258,46,0,0,555,4,42,0,100Y12M
A0809-04,2,28,219,59,0,0,480,5,54,0,100Y12M
A0809-05,1,33,209,81,0,0,716,11,70,2,100Y12M
A0809-06,3,57,229,94,0,0,705,7,87,0,100Y12M
A0810-01,1,37,301,75,0,0,824,20,55,12,100Y12M
A0810-02,4,27,227,140,0,0,824,6,134,8,100Y12M
A0810-03,4,52,353,99,0,0,486,6,93,11,100Y12M
A0810-04,1,31,236,120,0,0,641,6,114,12,100Y12M
A0810-05,2,25,236,117,0,0,573,3,114,9,100Y12M
A0810-06,3,23,221,69,0,0,522,10,59,7,100Y12M
A0810-07,0,23,154,105,0,0,667,13,92,6,100Y12M
A0811-01,1,39,289,111,0,0,721,11,100,1,100Y12M
A0811-02,8,79,416,82,0,0,643,11,71,0,100Y12M
A0811-03,2,82,505,79,0,0,472,11,68,1,100Y12M
A0811-04,0,0,0,0,0,0,0,0,0,0,100Y12M
A0811-05,3,77,416,85,0,0,571,5,80,0,100Y12M
A0811-06,1,60,401,157,0,0,1337,16,141,1,100Y12M
A0812-01,4,43,361,92,0,0,578,16,76,0,100Y12M
A0812-02,1,11,182,6,0,0,515,3,3,1,100Y12M
A0812-03,2,30,266,11,0,0,554,6,5,1,100Y12M
A0812-04,2,29,311,98,0,0,696,61,37,0,100Y12M
A0812-05,1,29,263,32,0,0,654,14,18,0,100Y12M
A0813-01,0,17,201,25,0,0,586,6,19,8,100Y12M
A0813-02,0,23,217,41,0,0,568,11,30,8,100Y12M
A0813-03,3,34,207,38,0,0,406,18,20,8,100Y12M
A0813-04,0,21,223,15,0,0,436,11,4,7,100Y12M
A0813-05,1,7,136,11,0,0,558,5,6,14,100Y12M
