COUNTY_ID,COUNTY,A0A4_CNT,A0A4_M_CNT,A0A4_F_CNT,A5A9_CNT,A5A9_M_CNT,A5A9_F_CNT,A10A14_CNT,A10A14_M_CNT,A10A14_F_CNT,A15A19_CNT,A15A19_M_CNT,A15A19_F_CNT,A20A24_CNT,A20A24_M_CNT,A20A24_F_CNT,A25A29_CNT,A25A29_M_CNT,A25A29_F_CNT,A30A34_CNT,A30A34_M_CNT,A30A34_F_CNT,A35A39_CNT,A35A39_M_CNT,A35A39_F_CNT,A40A44_CNT,A40A44_M_CNT,A40A44_F_CNT,A45A49_CNT,A45A49_M_CNT,A45A49_F_CNT,A50A54_CNT,A50A54_M_CNT,A50A54_F_CNT,A55A59_CNT,A55A59_M_CNT,A55A59_F_CNT,A60A64_CNT,A60A64_M_CNT,A60A64_F_CNT,A65A69_CNT,A65A69_M_CNT,A65A69_F_CNT,A70A74_CNT,A70A74_M_CNT,A70A74_F_CNT,A75A79_CNT,A75A79_M_CNT,A75A79_F_CNT,A80A84_CNT,A80A84_M_CNT,A80A84_F_CNT,A85A89_CNT,A85A89_M_CNT,A85A89_F_CNT,A90A94_CNT,A90A94_M_CNT,A90A94_F_CNT,A95A99_CNT,A95A99_M_CNT,A95A99_F_CNT,A100UP_5_CNT,A100UP_5_M_CNT,A100UP_5_F_CNT,INFO_TIME
10009,雲林縣,27172,14416,12756,33249,17498,15751,43644,22932,20712,46010,24036,21974,45702,23839,21863,54126,27814,26312,59318,30698,28620,52059,27654,24405,51801,29287,22514,55701,31797,23904,51297,28468,22829,46384,24880,21504,38079,19932,18147,28752,14106,14646,30502,14361,16141,23898,10600,13298,16084,6652,9432,6998,2577,4421,2339,702,1637,390,103,287,51,13,38,100Y12M
10010,嘉義縣,18462,9663,8799,23033,11987,11046,29675,15604,14071,34727,17973,16754,36107,18673,17434,39625,20571,19054,42542,21901,20641,37310,19851,17459,39892,22157,17735,44146,25038,19108,41922,23530,18392,36568,19835,16733,28999,15055,13944,20477,9931,10546,23240,10909,12331,19410,8705,10705,13449,5812,7637,5970,2380,3590,1992,702,1290,360,128,232,36,11,25,100Y12M
10013,屏東縣,28671,14994,13677,37984,19825,18159,51709,26976,24733,60988,31754,29234,60058,30909,29149,65056,33397,31659,71183,37079,34104,63061,32831,30230,66489,35167,31322,70965,37612,33353,68525,35403,33122,61560,31158,30402,47741,24080,23661,30736,15069,15667,30810,14994,15816,23324,10822,12502,16128,7754,8374,7015,3274,3741,2123,860,1263,355,147,208,48,28,20,100Y12M
10014,臺東縣,8940,4633,4307,10691,5615,5076,13916,7206,6710,15641,8136,7505,15152,8040,7112,16712,8744,7968,17574,9371,8203,17159,9208,7951,18145,10059,8086,18899,10510,8389,17607,9418,8189,15709,7946,7763,12091,5868,6223,8151,3895,4256,7843,3580,4263,6068,2750,3318,4671,2426,2245,2413,1330,1083,746,385,361,140,73,67,22,12,10,100Y12M
10015,花蓮縣,12798,6742,6056,15251,7982,7269,20416,10650,9766,24097,12411,11686,22810,11740,11070,24833,12956,11877,26949,14122,12827,25113,12953,12160,26109,13815,12294,26874,14193,12681,26661,13594,13067,24151,12261,11890,18050,8841,9209,12009,5630,6379,10863,5029,5834,8359,3886,4473,6543,3558,2985,3506,2029,1477,1138,626,512,256,156,100,52,31,21,100Y12M
10016,澎湖縣,3594,1863,1731,3975,2085,1890,5140,2687,2453,6591,3414,3177,7178,3652,3526,7602,3910,3692,8273,4136,4137,7594,3893,3701,7340,3994,3346,7462,4097,3365,7318,3941,3377,6216,3233,2983,4791,2347,2444,3374,1646,1728,3311,1606,1705,3311,1530,1781,2422,1171,1251,1159,480,679,427,149,278,72,30,42,7,1,6,100Y12M
10017,基隆市,11692,6093,5599,15859,8271,7588,22922,11939,10983,27197,14103,13094,27037,14183,12854,27375,14072,13303,30091,15291,14800,29008,14656,14352,31305,15817,15488,33254,16803,16451,32468,16272,16196,28909,14231,14678,20299,9872,10427,11420,5321,6099,11788,5218,6570,8357,3758,4599,6238,3122,3116,3386,1728,1658,1047,478,569,225,112,113,50,27,23,100Y12M
10018,新竹市,24676,12980,11696,25005,13058,11947,28997,15122,13875,28723,14754,13969,26882,13887,12995,30292,14813,15479,40196,18958,21238,37119,18038,19081,35152,17387,17765,32564,16381,16183,28480,14155,14325,24665,12010,12655,17644,8365,9279,11250,5086,6164,9995,4309,5686,7396,3293,4103,6130,3136,2994,3471,1925,1546,1114,568,546,239,130,109,62,35,27,100Y12M
10020,嘉義市,10078,5344,4734,14523,7620,6903,20749,10808,9941,20246,10514,9732,18229,9427,8802,19646,9860,9786,21868,10646,11222,20910,9609,11301,21705,10243,11462,22013,10720,11293,19861,9725,10136,17890,8773,9117,13474,6316,7158,8558,3913,4645,8163,3642,4521,6214,2727,3487,4392,2099,2293,2194,1102,1092,665,308,357,127,48,79,21,9,12,100Y12M
09020,金門縣,5096,2674,2422,3615,1863,1752,4183,2167,2016,6944,3510,3434,8324,4128,4196,8237,4046,4191,8547,3997,4550,7919,4038,3881,8091,4322,3769,9085,4766,4319,8698,4608,4090,7750,3992,3758,5011,2563,2448,3494,1832,1662,3237,1686,1551,2600,1328,1272,1561,618,943,927,296,631,396,149,247,132,38,94,36,10,26,100Y12M
09007,連江縣,529,288,241,426,231,195,493,259,234,664,359,305,698,419,279,743,407,336,854,469,385,839,486,353,799,525,274,889,563,326,888,542,346,790,477,313,518,302,216,282,171,111,225,135,90,193,90,103,129,54,75,94,34,60,38,16,22,12,5,7,3,1,2,100Y12M
