COUNTY_ID,COUNTY,TOWN_ID,TOWN,COLUMN1,COLUMN2,COLUMN3,COLUMN4,COLUMN5,COLUMN6,COLUMN7,COLUMN8,COLUMN9,COLUMN10,COLUMN11,COLUMN12,COLUMN13,COLUMN14,COLUMN15,COLUMN16,COLUMN17,COLUMN18,COLUMN19,COLUMN20,COLUMN21,COLUMN22,COLUMN23,COLUMN24,COLUMN25,COLUMN26,COLUMN27,COLUMN28,COLUMN29,COLUMN30,COLUMN31,COLUMN32,COLUMN33,COLUMN34,COLUMN35,COLUMN36,COLUMN37,COLUMN38,COLUMN39,COLUMN40,COLUMN41,COLUMN42,COLUMN43,COLUMN44,COLUMN45,COLUMN46,COLUMN47,COLUMN48,COLUMN49,COLUMN50,COLUMN51,COLUMN52,COLUMN53,COLUMN54,COLUMN55,COLUMN56,COLUMN57,COLUMN58,INFO_TIME
10009,雲林縣,10009110,二崙鄉,503.44,8902.76,399.65,8380.50,0.00,0.00,60.30,397.05,0.00,0.00,0.00,0.00,0.00,0.00,43.49,125.22,0.00,0.00,67.70,101.55,67.70,101.55,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9421.52,143684.73,0.00,0.00,0.00,0.00,136.67,6354.74,37.85,843.71,478.66,6746.87,8768.34,129739.40,7.30,170.29,0.40,9.38,0.00,0.00,0.50,20.04,0.00,0.00,0.00,0.00,6.40,140.88,99Y
10009,雲林縣,10009120,崙背鄉,1210.48,9809.17,243.99,6531.90,2.57,12.72,65.22,648.95,0.00,0.00,0.00,0.00,0.00,0.00,898.70,2615.59,0.00,0.00,241.43,18961.13,0.00,0.00,0.00,0.00,241.43,18961.13,0.00,0.00,0.00,0.00,2550.62,48690.12,0.00,0.00,0.00,0.00,106.65,4971.23,9.01,192.02,290.27,4752.51,2144.69,38774.36,5.59,117.75,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5.59,117.75,99Y
10009,雲林縣,10009130,麥寮鄉,1070.52,3743.67,24.78,529.49,0.00,0.00,31.80,216.21,0.00,0.00,0.00,0.00,0.00,0.00,1013.94,2997.97,0.00,0.00,96.96,7548.24,0.00,0.00,0.00,0.00,96.55,7527.74,0.41,20.50,0.00,0.00,1229.92,23846.10,0.00,0.00,0.20,1.20,110.06,5249.64,0.00,0.00,147.05,2515.82,972.61,16079.43,0.03,0.36,0.03,0.36,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,99Y
10009,雲林縣,10009140,東勢鄉,2235.81,19390.29,290.92,8280.57,0.00,0.00,693.25,7092.23,0.00,0.00,0.00,0.00,0.00,0.00,1251.64,4017.49,0.00,0.00,184.74,13063.78,0.00,0.00,0.00,0.00,148.94,10808.38,35.80,2255.40,0.00,0.00,2636.07,73638.27,0.00,0.00,0.00,0.00,188.26,8740.21,0.00,0.00,256.95,7558.12,2190.86,57339.93,2.11,44.83,1.01,22.73,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.10,22.10,99Y
10009,雲林縣,10009150,褒忠鄉,1638.78,9526.62,33.72,695.17,0.50,2.35,514.82,4983.73,0.00,0.00,0.00,0.00,0.00,0.00,1089.74,3845.37,0.00,0.00,585.46,42140.03,0.00,0.00,0.00,0.00,571.41,40875.53,14.05,1264.50,0.00,0.00,776.80,15652.12,1.00,15.00,2.30,13.80,90.03,4363.67,6.62,135.71,180.70,3088.02,496.15,8035.92,2.94,35.88,0.10,0.75,0.00,0.00,1.69,25.08,0.00,0.00,0.00,0.00,1.15,10.05,99Y
10009,雲林縣,10009160,臺西鄉,414.59,2008.19,17.31,282.52,20.08,83.52,73.73,627.70,0.00,0.00,0.00,0.00,0.00,0.00,303.47,1014.45,0.00,0.00,107.07,11552.49,0.00,0.00,0.00,0.00,104.75,11537.41,0.00,0.00,2.32,15.08,670.87,18855.75,0.40,6.00,3.99,34.31,58.58,3373.00,0.03,0.70,25.44,381.60,582.43,15060.13,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,99Y
10009,雲林縣,10009170,元長鄉,3885.34,18952.69,146.94,3037.37,0.00,0.00,552.14,5342.28,0.00,0.00,0.00,0.00,0.00,0.00,3186.26,10573.04,0.00,0.00,20.88,1656.08,0.00,0.00,0.00,0.00,0.00,0.00,20.70,1656.00,0.18,0.08,1629.02,29738.65,2.45,36.75,0.29,1.89,110.35,5345.11,55.93,1307.32,11.46,227.34,1448.54,22820.24,17.25,357.13,0.57,13.81,0.29,14.72,8.81,160.31,0.00,0.00,0.20,1.20,7.38,167.09,99Y
10009,雲林縣,10009180,四湖鄉,923.14,5269.28,78.74,1814.85,0.00,0.00,70.63,746.95,0.00,0.00,0.00,0.00,0.00,0.00,773.77,2707.48,0.00,0.00,437.38,34808.80,0.00,0.00,0.00,0.00,436.51,34735.72,0.87,73.08,0.00,0.00,1942.46,40185.01,0.00,0.00,0.00,0.00,115.19,5759.88,0.00,0.00,201.90,6369.80,1625.37,28055.33,0.26,0.94,0.26,0.94,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,99Y
10009,雲林縣,10009190,口湖鄉,531.35,6402.74,297.00,5610.00,1.30,7.15,11.00,49.50,0.00,0.00,0.00,0.00,0.00,0.00,222.05,736.09,0.00,0.00,8.43,802.33,0.00,0.00,0.00,0.00,7.56,797.11,0.00,0.00,0.87,5.22,202.86,2426.39,0.00,0.00,4.00,24.00,9.82,196.40,0.00,0.00,26.30,467.75,162.74,1738.23,0.50,5.25,0.50,5.25,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,99Y
10009,雲林縣,10009200,水林鄉,2918.27,36058.25,1329.22,29943.45,49.86,243.88,118.41,762.17,2.00,9.60,0.00,0.00,0.00,0.00,1418.73,5099.13,0.05,0.02,22.83,2140.71,0.00,0.00,0.00,0.00,13.64,1716.71,4.67,420.30,4.52,3.70,771.77,15598.68,0.00,0.00,2.11,15.82,90.44,3988.16,18.24,401.28,18.62,352.44,642.36,10840.97,5.15,107.67,0.00,0.00,0.60,21.42,0.22,3.40,0.00,0.00,0.00,0.00,4.33,82.85,99Y
