COUNTY_ID,COUNTY,TOWN_ID,TOWN,M_F_RAT,P_H_CNT,P_DEN,DEPENDENCY_RAT,A0A14_A15A65_RAT,A65UP_A15A64_RAT,A65_A0A14_RAT,INFO_TIME
63000,臺北市,63000110,士林區,94.26,2.8,4602.86,35.48,18.43,17.05,92.55,100Y12M
63000,臺北市,63000120,北投區,94.15,2.76,4440.04,35.76,19.71,16.04,81.38,100Y12M
66000,臺中市,66000010,中區,98.09,2.63,24548.45,53.37,35.35,18.02,50.97,100Y12M
66000,臺中市,66000020,東區,101.3,2.83,7965.11,33.29,18.34,14.94,81.45,100Y12M
66000,臺中市,66000030,南區,93.99,2.67,16891.38,31.67,21.02,10.65,50.68,100Y12M
66000,臺中市,66000040,西區,92.12,2.68,20548.02,36.71,23.,13.71,59.59,100Y12M
66000,臺中市,66000050,北區,93.55,2.61,21286.76,32.55,19.01,13.54,71.18,100Y12M
66000,臺中市,66000060,西屯區,93.59,2.79,5261.97,33.82,24.28,9.53,39.27,100Y12M
66000,臺中市,66000070,南屯區,93.38,2.86,4983.33,35.32,26.87,8.44,31.41,100Y12M
66000,臺中市,66000080,北屯區,94.14,2.91,3982.91,31.71,21.27,10.44,49.09,100Y12M
66000,臺中市,66000090,豐原區,98.41,3.28,4021.15,36.34,23.,13.34,58.01,100Y12M
66000,臺中市,66000100,東勢區,107.93,3.09,449.55,40.36,19.,21.37,112.49,100Y12M
66000,臺中市,66000110,大甲區,102.79,3.57,1334.91,38.06,23.66,14.39,60.83,100Y12M
66000,臺中市,66000120,清水區,106.54,3.39,1334.39,37.66,22.33,15.33,68.64,100Y12M
66000,臺中市,66000130,沙鹿區,103.44,3.37,2057.27,36.07,24.79,11.28,45.52,100Y12M
66000,臺中市,66000140,梧棲區,102.77,3.42,3345.04,34.24,23.26,10.98,47.2,100Y12M
66000,臺中市,66000150,后里區,105.15,3.61,916.69,38.29,22.6,15.69,69.41,100Y12M
66000,臺中市,66000160,神岡區,105.79,3.57,1824.,33.15,20.51,12.64,61.64,100Y12M
66000,臺中市,66000170,潭子區,98.88,3.08,3937.42,31.35,21.61,9.74,45.06,100Y12M
66000,臺中市,66000180,大雅區,101.22,3.39,2795.08,33.41,24.14,9.27,38.4,100Y12M
66000,臺中市,66000190,新社區,109.3,3.45,370.1,42.89,21.06,21.83,103.67,100Y12M
66000,臺中市,66000200,石岡區,108.12,3.25,867.19,40.,20.74,19.26,92.82,100Y12M
66000,臺中市,66000210,外埔區,105.79,3.57,754.66,34.42,19.84,14.57,73.44,100Y12M
66000,臺中市,66000220,大安區,110.67,3.78,732.76,38.44,18.95,19.5,102.91,100Y12M
66000,臺中市,66000230,烏日區,102.6,3.3,1594.91,33.68,21.66,12.02,55.47,100Y12M
66000,臺中市,66000240,大肚區,105.35,3.47,1506.36,33.88,21.18,12.7,59.96,100Y12M
66000,臺中市,66000250,龍井區,103.12,3.55,1963.37,33.82,22.79,11.03,48.42,100Y12M
66000,臺中市,66000260,霧峰區,105.27,3.38,651.56,33.36,18.7,14.66,78.36,100Y12M
66000,臺中市,66000270,太平區,100.5,3.14,1443.38,29.85,20.15,9.71,48.17,100Y12M
66000,臺中市,66000280,大里區,98.36,3.18,6946.58,31.14,22.84,8.31,36.38,100Y12M
66000,臺中市,66000290,和平區,117.98,2.42,10.29,37.44,17.69,19.75,111.64,100Y12M
67000,臺南市,67000010,新營區,99.23,2.85,2036.22,37.73,20.72,17.01,82.07,100Y12M
67000,臺南市,67000020,鹽水區,108.6,2.69,514.7,41.35,17.47,23.89,136.74,100Y12M
67000,臺南市,67000030,白河區,109.81,2.82,244.82,47.94,17.16,30.79,179.44,100Y12M
67000,臺南市,67000040,柳營區,109.71,2.88,366.16,40.03,16.1,23.93,148.59,100Y12M
67000,臺南市,67000050,後壁區,108.66,2.89,354.05,46.6,15.7,30.9,196.86,100Y12M
67000,臺南市,67000060,東山區,112.97,2.77,182.29,45.36,16.16,29.2,180.65,100Y12M
67000,臺南市,67000070,麻豆區,104.19,3.01,845.01,40.01,18.52,21.49,115.99,100Y12M
67000,臺南市,67000080,下營區,107.09,2.83,769.57,41.82,16.73,25.1,150.05,100Y12M
67000,臺南市,67000090,六甲區,108.49,3.06,348.04,39.3,18.97,20.32,107.12,100Y12M
67000,臺南市,67000100,官田區,104.74,2.88,310.26,36.57,16.18,20.39,126.06,100Y12M
67000,臺南市,67000110,大內區,114.08,2.65,151.81,45.28,15.82,29.47,186.32,100Y12M
67000,臺南市,67000120,佳里區,98.59,3.02,1519.05,34.88,18.18,16.7,91.86,100Y12M
67000,臺南市,67000130,學甲區,104.9,2.88,510.87,35.23,16.15,19.08,118.15,100Y12M
67000,臺南市,67000140,西港區,103.33,3.19,742.42,34.4,15.86,18.53,116.83,100Y12M
67000,臺南市,67000150,七股區,109.39,3.06,223.78,45.83,19.38,26.45,136.52,100Y12M
67000,臺南市,67000160,將軍區,103.98,2.87,506.46,37.84,12.7,25.14,197.96,100Y12M
67000,臺南市,67000170,北門區,103.83,2.79,277.87,34.99,14.28,20.71,145.06,100Y12M
67000,臺南市,67000180,新化區,104.77,3.18,709.39,35.07,18.12,16.95,93.52,100Y12M
67000,臺南市,67000190,善化區,102.1,2.94,795.43,39.76,20.75,19.01,91.6,100Y12M
67000,臺南市,67000200,新市區,101.12,3.19,732.8,33.68,20.73,12.94,62.42,100Y12M
67000,臺南市,67000210,安定區,107.52,3.2,967.8,35.38,18.2,17.18,94.42,100Y12M
67000,臺南市,67000220,山上區,111.02,2.85,278.25,39.51,14.98,24.53,163.75,100Y12M
67000,臺南市,67000230,玉井區,106.83,2.99,199.34,43.33,16.91,26.42,156.24,100Y12M
67000,臺南市,67000240,楠西區,112.95,2.94,95.27,41.9,15.72,26.18,166.55,100Y12M
67000,臺南市,67000250,南化區,120.23,3.13,51.54,40.72,14.39,26.33,182.96,100Y12M
67000,臺南市,67000260,左鎮區,125.26,2.7,71.55,46.38,11.85,34.53,291.24,100Y12M
67000,臺南市,67000270,仁德區,104.85,2.8,1383.43,29.07,15.82,13.24,83.7,100Y12M
67000,臺南市,67000280,歸仁區,104.18,3.17,1184.84,31.09,19.16,11.93,62.26,100Y12M
67000,臺南市,67000290,關廟區,107.98,3.31,663.54,35.65,16.75,18.9,112.88,100Y12M
67000,臺南市,67000300,龍崎區,117.73,2.71,67.27,45.2,11.22,33.98,303.,100Y12M
67000,臺南市,67000310,永康區,98.59,2.87,5482.89,29.26,19.91,9.36,47.01,100Y12M
67000,臺南市,67000320,東區,93.35,2.71,14444.53,36.01,23.66,12.35,52.22,100Y12M
67000,臺南市,67000330,南區,100.4,2.88,4625.51,30.18,15.18,15.,98.87,100Y12M
67000,臺南市,67000340,北區,96.73,2.71,12660.34,34.35,19.59,14.76,75.36,100Y12M
67000,臺南市,67000350,安南區,103.11,3.22,1678.96,29.96,20.15,9.81,48.66,100Y12M
67000,臺南市,67000360,安平區,91.85,2.69,5746.55,32.,22.8,9.2,40.34,100Y12M
67000,臺南市,67000370,中西區,95.97,2.6,12578.43,38.15,18.36,19.79,107.8,100Y12M
64000,高雄市,64000010,鹽埕區,100.23,2.42,18870.84,35.13,14.13,21.,148.55,100Y12M
64000,高雄市,64000020,鼓山區,95.57,2.5,9010.57,33.92,20.5,13.43,65.52,100Y12M
64000,高雄市,64000030,左營區,96.32,2.58,9979.06,37.64,24.45,13.18,53.91,100Y12M
64000,高雄市,64000040,楠梓區,98.11,2.78,6735.78,32.76,21.57,11.2,51.92,100Y12M
64000,高雄市,64000050,三民區,95.54,2.65,17797.85,31.24,18.64,12.61,67.65,100Y12M
64000,高雄市,64000060,新興區,93.99,2.38,27496.96,35.64,15.43,20.21,130.94,100Y12M
64000,高雄市,64000070,前金區,94.77,2.27,15315.78,34.85,12.59,22.26,176.77,100Y12M
64000,高雄市,64000080,苓雅區,94.46,2.52,22290.55,33.29,16.52,16.77,101.51,100Y12M
64000,高雄市,64000090,前鎮區,98.43,2.57,10339.21,33.08,18.17,14.91,82.06,100Y12M
64000,高雄市,64000100,旗津區,107.61,2.71,20343.6,32.19,17.39,14.8,85.14,100Y12M
64000,高雄市,64000110,小港區,100.62,2.41,3756.05,29.54,19.51,10.03,51.39,100Y12M
64000,高雄市,64000120,鳳山區,98.63,2.67,12905.79,30.02,19.23,10.79,56.12,100Y12M
64000,高雄市,64000130,林園區,104.96,2.86,2181.72,32.82,20.14,12.68,62.94,100Y12M
64000,高雄市,64000140,大寮區,107.73,2.8,1536.56,28.09,15.93,12.16,76.35,100Y12M
64000,高雄市,64000150,大樹區,106.81,3.33,651.06,35.45,18.04,17.41,96.49,100Y12M
64000,高雄市,64000160,大社區,104.97,2.8,1252.45,27.85,15.88,11.97,75.41,100Y12M
64000,高雄市,64000170,仁武區,106.42,2.75,2074.98,26.98,18.56,8.42,45.37,100Y12M
64000,高雄市,64000180,鳥松區,102.7,2.56,1756.25,25.89,13.93,11.96,85.89,100Y12M
64000,高雄市,64000190,岡山區,100.36,2.9,2031.97,34.87,20.9,13.97,66.82,100Y12M
64000,高雄市,64000200,橋頭區,104.86,2.86,1419.12,31.59,16.27,15.32,94.2,100Y12M
64000,高雄市,64000210,燕巢區,114.24,3.05,473.14,35.94,17.32,18.62,107.53,100Y12M
64000,高雄市,64000220,田寮區,124.93,2.28,86.45,46.77,10.51,36.25,344.77,100Y12M
64000,高雄市,64000230,阿蓮區,101.7,3.27,873.14,35.84,20.22,15.62,77.26,100Y12M
64000,高雄市,64000240,路竹區,104.25,3.3,1103.4,37.69,21.95,15.74,71.71,100Y12M
64000,高雄市,64000250,湖內區,105.93,2.95,1428.76,31.69,16.16,15.53,96.15,100Y12M
64000,高雄市,64000260,茄萣區,108.37,3.04,1967.21,33.98,17.1,16.88,98.74,100Y12M
64000,高雄市,64000270,永安區,103.32,2.43,623.77,30.91,17.48,13.43,76.8,100Y12M
64000,高雄市,64000280,彌陀區,107.95,3.03,1368.12,37.04,20.04,17.,84.84,100Y12M
64000,高雄市,64000290,梓官區,108.12,3.01,3152.53,29.24,16.11,13.13,81.52,100Y12M
64000,高雄市,64000300,旗山區,108.42,2.85,416.68,42.21,17.51,24.7,141.03,100Y12M
64000,高雄市,64000310,美濃區,109.38,2.98,355.39,46.28,16.21,30.07,185.47,100Y12M
64000,高雄市,64000320,六龜區,117.77,2.5,74.27,40.98,16.08,24.9,154.83,100Y12M
64000,高雄市,64000330,甲仙區,115.46,2.8,56.28,38.21,15.66,22.55,143.99,100Y12M
64000,高雄市,64000340,杉林區,120.05,2.64,116.69,42.09,14.64,27.46,187.6,100Y12M
64000,高雄市,64000350,內門區,119.82,3.1,163.79,40.2,14.58,25.62,175.69,100Y12M
64000,高雄市,64000360,茂林區,101.1,3.2,9.45,33.19,22.73,10.46,46.01,100Y12M
64000,高雄市,64000370,桃源區,111.71,3.44,5.06,32.77,24.52,8.25,33.64,100Y12M
64000,高雄市,64000380,那瑪夏區,107.8,3.69,12.85,35.78,28.06,7.72,27.53,100Y12M
10002,宜蘭縣,10002010,宜蘭市,96.43,2.84,3248.13,39.1,23.01,16.09,69.92,100Y12M
10002,宜蘭縣,10002020,羅東鎮,91.96,2.89,6422.33,42.66,26.32,16.34,62.09,100Y12M
10002,宜蘭縣,10002030,蘇澳鎮,105.03,3.1,476.49,38.74,18.,20.74,115.25,100Y12M
10002,宜蘭縣,10002040,頭城鎮,106.81,3.11,302.86,39.61,18.97,20.64,108.79,100Y12M
10002,宜蘭縣,10002050,礁溪鄉,109.71,2.86,354.18,37.57,17.55,20.01,114.01,100Y12M
10002,宜蘭縣,10002060,壯圍鄉,111.98,3.01,641.27,36.34,16.74,19.59,117.03,100Y12M
10002,宜蘭縣,10002070,員山鄉,115.33,2.95,288.66,36.79,16.53,20.26,122.57,100Y12M
10002,宜蘭縣,10002080,冬山鄉,105.9,2.99,663.37,36.07,18.42,17.65,95.79,100Y12M
10002,宜蘭縣,10002090,五結鄉,108.02,2.93,997.55,33.62,15.53,18.09,116.51,100Y12M
10002,宜蘭縣,10002100,三星鄉,117.8,2.78,147.01,40.19,15.69,24.5,156.17,100Y12M
10002,宜蘭縣,10002110,大同鄉,119.42,3.25,9.02,40.01,27.67,12.35,44.62,100Y12M
10002,宜蘭縣,10002120,南澳鄉,113.48,3.23,8.,42.51,30.31,12.2,40.24,100Y12M
10003,桃園縣,10003010,桃園市,95.84,2.79,11783.3,34.64,24.91,9.73,39.08,100Y12M
10003,桃園縣,10003020,中壢市,99.43,2.87,4867.08,34.61,22.9,11.71,51.13,100Y12M
10003,桃園縣,10003030,大溪鎮,106.37,3.11,874.99,37.72,22.87,14.85,64.92,100Y12M
10003,桃園縣,10003040,楊梅市,103.35,3.05,1710.46,35.92,24.39,11.53,47.25,100Y12M
10003,桃園縣,10003050,蘆竹鄉,100.27,2.91,1905.71,37.05,28.35,8.69,30.66,100Y12M
10003,桃園縣,10003060,大園鄉,107.75,3.11,939.85,36.02,23.68,12.34,52.08,100Y12M
10003,桃園縣,10003070,龜山鄉,102.18,2.72,1921.12,32.13,21.35,10.78,50.47,100Y12M
10003,桃園縣,10003080,八德市,103.02,3.,5263.4,31.69,20.9,10.79,51.63,100Y12M
10003,桃園縣,10003090,龍潭鄉,103.07,3.08,1528.,34.06,21.85,12.21,55.85,100Y12M
10003,桃園縣,10003100,平鎮市,101.22,3.07,4367.48,33.1,23.04,10.07,43.7,100Y12M
10003,桃園縣,10003110,新屋鄉,115.38,3.23,572.26,41.78,21.17,20.61,97.36,100Y12M
10003,桃園縣,10003120,觀音鄉,111.16,3.15,701.02,38.6,23.13,15.47,66.87,100Y12M
10003,桃園縣,10003130,復興鄉,126.26,2.89,30.46,37.19,23.28,13.91,59.74,100Y12M
10004,新竹縣,10004010,竹北市,100.06,2.97,3135.02,43.16,33.36,9.81,29.39,100Y12M
10004,新竹縣,10004020,竹東鎮,101.62,3.1,1801.81,41.82,25.88,15.94,61.59,100Y12M
10004,新竹縣,10004030,新埔鎮,112.64,3.37,488.15,40.23,18.06,22.17,122.74,100Y12M
10004,新竹縣,10004040,關西鎮,114.03,3.38,251.38,48.65,21.52,27.12,126.,100Y12M
10004,新竹縣,10004050,湖口鄉,104.08,3.19,1299.34,38.48,24.07,14.41,59.87,100Y12M
10004,新竹縣,10004060,新豐鄉,106.01,3.33,1156.64,38.41,25.48,12.93,50.74,100Y12M
10004,新竹縣,10004070,芎林鄉,111.36,3.24,503.09,39.64,18.91,20.73,109.61,100Y12M
10004,新竹縣,10004080,橫山鄉,117.46,3.18,214.02,47.56,18.99,28.58,150.52,100Y12M
10004,新竹縣,10004090,北埔鄉,119.6,3.21,197.25,48.17,19.51,28.66,146.88,100Y12M
10004,新竹縣,10004100,寶山鄉,117.89,2.93,217.73,37.07,17.74,19.33,108.93,100Y12M
10004,新竹縣,10004110,峨眉鄉,124.23,2.9,126.15,51.31,15.22,36.08,237.04,100Y12M
10004,新竹縣,10004120,尖石鄉,118.22,3.2,16.55,41.71,30.79,10.92,35.48,100Y12M
10004,新竹縣,10004130,五峰鄉,121.39,2.67,20.27,33.56,21.27,12.3,57.82,100Y12M
10005,苗栗縣,10005010,苗栗市,101.12,3.08,2399.19,38.64,20.79,17.85,85.85,100Y12M
10005,苗栗縣,10005020,苑裡鎮,109.03,3.47,710.74,40.43,21.48,18.96,88.27,100Y12M
10005,苗栗縣,10005030,通霄鎮,112.12,3.3,348.77,41.78,18.5,23.28,125.86,100Y12M
10005,苗栗縣,10005040,竹南鎮,103.1,3.21,2120.81,37.88,24.86,13.01,52.35,100Y12M
10005,苗栗縣,10005050,頭份鎮,102.95,3.23,1845.01,37.86,23.87,13.98,58.58,100Y12M
10005,苗栗縣,10005060,後龍鎮,112.11,3.31,514.27,43.49,20.77,22.72,109.37,100Y12M
10005,苗栗縣,10005070,卓蘭鎮,111.4,3.07,241.33,40.6,18.04,22.56,125.05,100Y12M
10005,苗栗縣,10005080,大湖鄉,113.7,2.97,175.02,45.97,19.06,26.91,141.18,100Y12M
10005,苗栗縣,10005090,公館鄉,109.43,3.38,487.7,40.51,20.52,19.99,97.41,100Y12M
10005,苗栗縣,10005100,銅鑼鄉,112.95,3.22,246.64,41.92,18.65,23.26,124.71,100Y12M
10005,苗栗縣,10005110,南庄鄉,122.65,2.75,66.53,47.9,19.77,28.13,142.26,100Y12M
10005,苗栗縣,10005120,頭屋鄉,111.79,3.24,219.28,38.98,16.48,22.5,136.56,100Y12M
10005,苗栗縣,10005130,三義鄉,111.35,3.28,252.18,37.98,19.35,18.62,96.21,100Y12M
10005,苗栗縣,10005140,西湖鄉,124.62,2.9,189.92,48.42,15.89,32.53,204.79,100Y12M
10005,苗栗縣,10005150,造橋鄉,111.71,3.38,285.16,38.17,18.48,19.69,106.5,100Y12M
10005,苗栗縣,10005160,三灣鄉,119.75,3.01,137.87,46.57,17.81,28.77,161.53,100Y12M
10005,苗栗縣,10005170,獅潭鄉,127.51,2.85,60.69,51.84,13.64,38.2,280.14,100Y12M
10005,苗栗縣,10005180,泰安鄉,118.56,3.05,9.68,40.03,22.2,17.82,80.28,100Y12M
10007,彰化縣,10007010,彰化市,98.9,3.25,3602.21,37.5,23.31,14.18,60.83,100Y12M
10007,彰化縣,10007020,鹿港鎮,104.99,3.77,2166.01,38.87,23.65,15.22,64.36,100Y12M
10007,彰化縣,10007030,和美鎮,104.84,3.66,2258.02,33.93,21.39,12.54,58.64,100Y12M
10007,彰化縣,10007040,線西鄉,106.26,4.09,939.86,36.51,21.07,15.44,73.25,100Y12M
10007,彰化縣,10007050,伸港鄉,105.35,3.95,1611.74,37.72,23.43,14.29,61.02,100Y12M
10007,彰化縣,10007060,福興鄉,109.07,3.98,974.58,37.58,21.21,16.37,77.19,100Y12M
10007,彰化縣,10007070,秀水鄉,107.17,3.96,1338.33,38.11,23.29,14.82,63.6,100Y12M
10007,彰化縣,10007080,花壇鄉,105.94,3.51,1266.88,33.21,19.35,13.86,71.64,100Y12M
10007,彰化縣,10007090,芬園鄉,112.87,3.59,648.86,39.81,18.25,21.56,118.17,100Y12M
10007,彰化縣,10007100,員林鎮,100.97,3.37,3125.63,37.3,23.06,14.24,61.72,100Y12M
10007,彰化縣,10007110,溪湖鎮,104.15,3.65,1744.21,39.8,23.83,15.97,66.99,100Y12M
10007,彰化縣,10007120,田中鎮,108.14,3.46,1261.41,41.08,20.25,20.82,102.81,100Y12M
10007,彰化縣,10007130,大村鄉,108.81,3.52,1186.76,33.38,18.47,14.91,80.71,100Y12M
10007,彰化縣,10007140,埔鹽鄉,109.89,3.83,882.77,40.97,19.58,21.39,109.23,100Y12M
10007,彰化縣,10007150,埔心鄉,106.62,3.51,1683.71,33.95,18.26,15.69,85.92,100Y12M
10007,彰化縣,10007160,永靖鄉,108.01,3.71,1885.19,37.81,20.86,16.95,81.28,100Y12M
10007,彰化縣,10007170,社頭鄉,105.49,3.59,1228.89,37.16,20.68,16.48,79.68,100Y12M
10007,彰化縣,10007180,二水鄉,110.69,3.06,555.1,45.17,16.88,28.29,167.54,100Y12M
10007,彰化縣,10007190,北斗鎮,102.86,3.31,1733.55,38.92,22.05,16.88,76.55,100Y12M
10007,彰化縣,10007200,二林鎮,106.89,3.71,576.77,44.18,21.77,22.41,102.94,100Y12M
10007,彰化縣,10007210,田尾鄉,108.72,3.68,1179.62,41.38,21.27,20.11,94.58,100Y12M
10007,彰化縣,10007220,埤頭鄉,108.85,3.63,736.85,43.13,21.52,21.6,100.38,100Y12M
10007,彰化縣,10007230,芳苑鄉,112.28,3.57,391.23,46.09,18.5,27.59,149.15,100Y12M
10007,彰化縣,10007240,大城鄉,118.61,3.45,292.42,51.97,19.87,32.1,161.55,100Y12M
10007,彰化縣,10007250,竹塘鄉,110.89,3.56,388.11,53.69,24.34,29.35,120.56,100Y12M
10007,彰化縣,10007260,溪州鄉,111.09,3.59,413.1,45.03,20.95,24.07,114.89,100Y12M
10008,南投縣,10008010,南投市,101.14,3.09,1448.1,37.55,20.86,16.68,79.96,100Y12M
10008,南投縣,10008020,埔里鎮,101.79,2.97,521.48,38.18,20.29,17.89,88.2,100Y12M
10008,南投縣,10008030,草屯鎮,102.25,3.17,954.02,35.52,19.74,15.77,79.89,100Y12M
10008,南投縣,10008040,竹山鎮,106.36,3.,234.45,39.82,19.24,20.58,107.01,100Y12M
10008,南投縣,10008050,集集鎮,109.78,2.73,236.03,44.28,17.79,26.49,148.93,100Y12M
10008,南投縣,10008060,名間鄉,110.43,3.35,493.,40.58,19.,21.58,113.56,100Y12M
10008,南投縣,10008070,鹿谷鄉,113.25,2.73,133.53,41.23,15.01,26.21,174.63,100Y12M
10008,南投縣,10008080,中寮鄉,119.25,2.83,109.13,45.29,16.34,28.95,177.17,100Y12M
10008,南投縣,10008090,魚池鄉,111.59,2.95,139.46,42.53,16.95,25.58,150.92,100Y12M
10008,南投縣,10008100,國姓鄉,119.44,2.82,115.83,40.31,15.78,24.53,155.44,100Y12M
10008,南投縣,10008110,水里鄉,110.04,2.73,184.38,41.07,16.68,24.38,146.14,100Y12M
10008,南投縣,10008120,信義鄉,118.09,3.24,11.99,36.58,23.25,13.33,57.33,100Y12M
10008,南投縣,10008130,仁愛鄉,109.05,3.17,12.25,37.7,25.25,12.45,49.3,100Y12M
10009,雲林縣,10009010,斗六市,100.89,3.03,1143.28,37.92,22.64,15.29,67.53,100Y12M
10009,雲林縣,10009020,斗南鎮,103.57,3.04,972.26,40.02,20.14,19.89,98.77,100Y12M
10009,雲林縣,10009030,虎尾鎮,103.42,3.07,1019.46,41.99,23.87,18.12,75.89,100Y12M
10009,雲林縣,10009040,西螺鎮,103.77,3.41,966.39,45.88,24.38,21.5,88.19,100Y12M
10009,雲林縣,10009050,土庫鎮,109.52,3.41,617.02,45.36,21.3,24.06,112.97,100Y12M
10009,雲林縣,10009060,北港鎮,108.49,2.74,1023.69,43.61,20.84,22.76,109.21,100Y12M
10009,雲林縣,10009070,古坑鄉,112.07,3.15,202.03,44.03,18.83,25.19,133.79,100Y12M
10009,雲林縣,10009080,大埤鄉,116.04,3.13,464.32,44.94,19.83,25.11,126.66,100Y12M
10009,雲林縣,10009090,莿桐鄉,110.43,3.32,594.9,40.04,19.74,20.3,102.86,100Y12M
10009,雲林縣,10009100,林內鄉,108.89,3.39,520.72,41.12,20.15,20.97,104.08,100Y12M
10009,雲林縣,10009110,二崙鄉,115.4,3.35,492.44,48.2,20.22,27.98,138.42,100Y12M
10009,雲林縣,10009120,崙背鄉,111.41,3.22,459.6,44.05,20.29,23.75,117.03,100Y12M
10009,雲林縣,10009130,麥寮鄉,107.21,3.04,488.32,42.86,27.4,15.47,56.45,100Y12M
10009,雲林縣,10009140,東勢鄉,120.15,2.85,338.72,41.38,15.77,25.61,162.4,100Y12M
10009,雲林縣,10009150,褒忠鄉,114.55,3.25,377.73,41.87,18.5,23.37,126.36,100Y12M
10009,雲林縣,10009160,臺西鄉,116.48,2.88,474.36,40.93,16.36,24.57,150.18,100Y12M
10009,雲林縣,10009170,元長鄉,120.07,3.03,396.26,46.8,17.16,29.64,172.71,100Y12M
10009,雲林縣,10009180,四湖鄉,119.5,2.91,341.24,44.27,16.04,28.23,176.07,100Y12M
10009,雲林縣,10009190,口湖鄉,114.2,3.12,371.58,40.18,16.79,23.38,139.22,100Y12M
10009,雲林縣,10009200,水林鄉,120.98,2.74,387.93,49.32,17.18,32.13,187.01,100Y12M
10010,嘉義縣,10010010,太保市,106.26,3.18,548.21,39.66,23.92,15.75,65.84,100Y12M
10010,嘉義縣,10010020,朴子市,103.67,2.95,885.45,47.02,24.34,22.68,93.2,100Y12M
