COUNTY_ID,COUNTY,TOWN_ID,TOWN,C1_A_SRVP,C1_B_SRVP,C1_C_SRVP,C1_D_SRVP,C1_E_SRVP,C1_F_SRVP,C1_G_SRVP,C1_H_SRVP,C1_I_SRVP,C1_J_SRVP,C1_K_SRVP,C1_L_SRVP,C1_M_SRVP,C1_N_SRVP,C1_O_SRVP,C1_P_SRVP,C1_Q_SRVP,C1_R_SRVP,C1_S_SRVP,INFO_TIME
65000,新北市,65000280,萬里區,75.03,7403,888.36,22209,11104.50,331.48,73.54,616.92,194.82,4441.80,11104.50,7403,1480.60,1388.06,,,,1586.36,965.61,100Y12M
65000,新北市,65000290,烏來區,,,2961.50,,,538.45,74.04,1974.33,74.04,,5923,,2961.50,5923,,,,658.11,423.07,100Y12M
63000,臺北市,63000010,松山區,11050.47,19087.18,437.41,26244.88,3441.95,221.48,19.68,233.03,153.70,248.47,158.82,281.07,122.78,523.59,209959,7239.97,26244.88,777.63,323.01,100Y12M
63000,臺北市,63000020,信義區,16182.64,56639.25,566.39,75519,3539.95,225.21,25.18,583.91,182.12,280.74,231.18,349.63,141.60,686.54,226557,5268.77,14159.81,936.19,333.17,100Y12M
63000,臺北市,63000030,大安區,9231.18,39232.50,409.20,44837.14,5231,221.65,19.79,434.71,111.57,233.18,156.77,219.33,119.79,631.51,313860,3781.45,14266.36,749.07,246.75,100Y12M
63000,臺北市,63000040,中山區,4394.61,8004.46,194.05,20375,2873.40,150.42,12.13,183.56,80.25,203.94,100.64,184.16,103.81,145.16,,6403.57,14007.81,469.86,155,100Y12M
63000,臺北市,63000050,中正區,5208.16,13454.42,322.91,10090.81,3754.72,233.99,16.52,274.58,104.37,201.56,149.63,312.29,134.54,454.80,80726.50,2989.87,7338.77,701.97,278.85,100Y12M
63000,臺北市,63000060,大同區,5505.91,42212,210.71,31659,3332.53,263.83,13.08,620.76,119.36,586.28,233.22,369.20,249.78,614.74,,11512.36,42212,931.15,260.57,100Y12M
63000,臺北市,63000070,萬華區,15904.92,95429.50,285.72,,3128.84,400.96,18.59,805.31,128.87,667.34,954.30,922.02,432.79,940.19,,12723.93,31809.83,515.84,301.99,100Y12M
63000,臺北市,63000080,文山區,20496.31,66613,2018.58,88817.33,5921.16,406.80,58.18,1505.38,299.72,1299.77,1522.58,1595.52,724.05,1825.01,,26645.20,133226,1752.97,541.57,100Y12M
63000,臺北市,63000090,南港區,8295.43,,258.65,116136,3415.76,319.93,37.28,627.76,222.48,545.24,663.63,893.35,507.14,1185.06,,14517,58068,1814.63,407.49,100Y12M
63000,臺北市,63000100,內湖區,10602.81,39381.86,295.79,39381.86,5865.38,298.35,31.20,813.19,262.30,388.27,344.59,549.15,314.70,1158.29,,22972.75,30630.33,1640.91,535.29,100Y12M
63000,臺北市,63000110,士林區,19139.93,47849.83,427.87,143549.50,6379.98,502.80,38.03,1153.01,225.88,1211.39,1000.34,905.68,646.62,1612.92,,12482.57,31899.89,1386.95,447.89,100Y12M
63000,臺北市,63000120,北投區,10092.28,50461.40,843.84,126153.50,6307.68,491.83,51.24,1267.87,234.70,1475.48,1484.16,1529.13,952.10,1649.07,,28034.11,84102.33,1828.31,441.10,100Y12M
66000,臺中市,66000010,中區,7203,,198.25,21609,10804.50,697.06,14.52,415.56,55.41,745.14,332.45,480.20,337.64,432.18,,5402.25,21609,251.27,171.50,100Y12M
66000,臺中市,66000020,東區,10566.57,73966,61.08,,5283.29,313.42,24.32,1174.06,200.99,1999.08,1540.96,986.21,672.42,778.59,,24655.33,36983,1120.70,249.04,100Y12M
66000,臺中市,66000030,南區,19171,57513,149.19,,3966.41,259.07,30.33,1045.69,182,1385.86,1278.07,966.61,406.45,697.13,,23005.20,57513,1474.69,276.50,100Y12M
66000,臺中市,66000040,西區,7814.73,29305.25,341.75,117221,4042.10,239.23,22.56,658.54,101.58,558.20,306.06,310.11,199.02,375.71,,5861.05,,976.84,210.45,100Y12M
66000,臺中市,66000050,北區,21096.29,73837,467.32,,3601.80,242.88,25.84,1054.81,140.51,815.88,572.38,440.82,311.55,482.59,,16408.22,18459.25,905.98,193.29,100Y12M
66000,臺中市,66000060,西屯區,8737.96,41942.20,150.65,52427.75,4279.82,217.09,27.14,785.43,153.07,888.61,657.40,352.46,303.49,548.98,,9532.32,34951.83,940.41,285.32,100Y12M
66000,臺中市,66000070,南屯區,15576.90,17307.67,179.04,77884.50,5371.34,192.78,27.84,1287.35,190.89,1145.36,635.79,421,314.68,628.10,,10384.60,38942.25,1416.08,285.29,100Y12M
66000,臺中市,66000080,北屯區,20813.75,41627.50,309.88,249765,3784.32,210.77,36.17,885.69,247.54,1372.34,1230.37,701.59,467.72,715.66,,31220.63,124882.50,1314.55,306.46,100Y12M
66000,臺中市,66000090,豐原區,10351.63,41406.50,53.22,55208.67,3312.52,408.95,35.66,1357.59,166.96,3067.15,1346.55,1089.64,681.59,867.15,,33125.20,,1236.01,241.79,100Y12M
66000,臺中市,66000100,東勢區,3518.60,10555.80,331.94,,3518.60,196.20,46.26,1759.30,206.17,4059.92,4398.25,2111.16,1702.55,1172.87,,,52779,1599.36,327.82,100Y12M
66000,臺中市,66000110,大甲區,7102.45,15625.40,74.27,78127,5580.50,225.15,40.40,952.77,292.61,3906.35,2111.54,1531.90,1420.49,1446.80,,39063.50,78127,1302.12,276.07,100Y12M
66000,臺中市,66000120,清水區,7785,14272.50,109.37,,4281.75,206.35,48.88,1007.47,396.46,5709,3171.67,2195.77,1712.70,1141.80,,,,2314.46,391.03,100Y12M
66000,臺中市,66000130,沙鹿區,11892.71,20812.25,134.06,27749.67,2378.54,228.08,36.27,946.01,240.60,3329.96,1242.52,693.74,1067.29,946.01,83249,16649.80,,2134.59,292.10,100Y12M
66000,臺中市,66000140,梧棲區,13883,11106.40,90,27766,1791.35,174.08,44.50,154.26,391.07,2776.60,1682.79,1110.64,1156.92,566.65,,,,1156.92,292.27,100Y12M
66000,臺中市,66000150,后里區,3859,27013,74.62,,2348.96,270.13,54.85,1059.33,181.91,3601.73,6002.89,2701.30,2161.04,1200.58,,,,1637.15,274.24,100Y12M
67000,臺南市,67000160,將軍區,322.17,21263,401.19,,10631.50,685.90,74.61,1635.62,1328.94,,,,21263,4252.60,,,,4252.60,759.39,100Y12M
66000,臺中市,66000160,神岡區,5327.08,21308.33,26.57,31962.50,2367.59,260.92,45.63,1162.27,207.55,4566.07,3995.31,2779.35,1420.56,1141.52,,63925,63925,1826.43,257.76,100Y12M
66000,臺中市,66000170,潭子區,7831.08,,65.05,50902,2908.69,244.13,46.46,1475.42,209.91,2908.69,2483.02,1288.66,951.44,893.02,,33934.67,50902,1413.94,281.23,100Y12M
66000,臺中市,66000180,大雅區,9059.80,,58.75,90598,3623.92,210.69,40.87,995.58,209.23,2922.52,1811.96,1241.07,984.76,1041.36,,22649.50,,1535.56,268.84,100Y12M
66000,臺中市,66000190,新社區,1700.13,,318.78,,1062.58,392.34,64.56,8500.67,260.22,12751,8500.67,6375.50,2833.56,1593.88,,,,1821.57,944.52,100Y12M
66000,臺中市,66000200,石岡區,7896.50,7896.50,153.33,7896.50,3158.60,246.77,64.20,1579.30,282.02,7896.50,5264.33,7896.50,1974.13,789.65,,,,1579.30,451.23,100Y12M
66000,臺中市,66000210,外埔區,2667.17,32006,82.07,16003,2462,237.08,71.60,1778.11,780.63,6401.20,6401.20,2667.17,2133.73,2000.38,,,,3556.22,603.89,100Y12M
66000,臺中市,66000220,大安區,5019.75,,67.83,,2868.43,160.63,78.74,2509.88,1338.60,,20079,20079,5019.75,2231,,,,5019.75,743.67,100Y12M
66000,臺中市,66000230,烏日區,3846.06,4944.93,58.18,34614.50,1923.03,199.51,37.48,865.36,339.36,3846.06,2472.46,1688.51,1003.32,988.99,,34614.50,,2036.15,427.34,100Y12M
66000,臺中市,66000240,大肚區,13935.25,27870.50,73.54,,5067.36,209.55,53.29,844.56,449.52,11148.20,6193.44,3278.88,1689.12,1359.54,,55741,,3981.50,389.80,100Y12M
66000,臺中市,66000250,龍井區,18672.50,74690,89.13,18672.50,1821.71,222.29,49.40,1244.83,257.55,2334.06,4149.44,1493.80,1204.68,739.50,,74690,74690,1915.13,373.45,100Y12M
66000,臺中市,66000260,霧峰區,4260.20,63903,84.30,15975.75,2366.78,206.81,45.55,2130.10,229.04,3195.15,2662.63,1558.61,1331.31,912.90,,21301,,1597.58,440.71,100Y12M
66000,臺中市,66000270,太平區,12449.64,43573.75,48.05,,2954.15,203.14,46.77,1958.37,371.63,4469.10,2954.15,1428.65,1019.27,829.98,174295,87147.50,,1452.46,437.93,100Y12M
66000,臺中市,66000280,大里區,13372.73,40118.20,71.38,66863.67,2639.36,191.40,37.64,1277.65,304.39,2507.39,1699.92,997.97,864.62,802.36,,33431.83,66863.67,1302.54,351.30,100Y12M
66000,臺中市,66000290,和平區,2136.60,10683,3561,10683,10683,712.20,67.19,2670.75,107.91,10683,5341.50,10683,,1780.50,,,,1780.50,971.18,100Y12M
67000,臺南市,67000010,新營區,6537.92,39227.50,299.45,15691,3411.09,285.29,37.85,1089.65,154.44,2905.74,1137.03,1170.97,1005.83,891.53,,39227.50,78455,891.53,227.41,100Y12M
67000,臺南市,67000020,鹽水區,5378.40,13446,384.17,,5378.40,312.70,51.72,1344.60,218.63,,6723,2988,3361.50,1169.22,,,,707.68,395.47,100Y12M
67000,臺南市,67000030,白河區,2813.45,30948,483.56,,3438.67,418.22,49.44,2063.20,160.35,10316,6189.60,10316,3438.67,1628.84,,,,967.13,283.93,100Y12M
67000,臺南市,67000040,柳營區,1726.62,,316.14,11223,2244.60,277.11,71.71,1402.88,448.92,22446,,4489.20,5611.50,1726.62,,,,1181.37,431.65,100Y12M
67000,臺南市,67000050,後壁區,1826.57,25572,355.17,,5114.40,304.43,72.85,2324.73,448.63,12786,25572,25572,2324.73,1420.67,,,,2324.73,608.86,100Y12M
67000,臺南市,67000060,東山區,5691.50,,689.88,22766,11383,392.52,71.82,3252.29,421.59,22766,11383,22766,3794.33,2845.75,,,,4553.20,599.11,100Y12M
67000,臺南市,67000070,麻豆區,3508.69,15204.33,232.72,,5068.11,359.16,43.40,970.49,253.41,6516.14,2172.05,1060.77,2073.32,735.69,,45613,45613,1060.77,274.78,100Y12M
67000,臺南市,67000080,下營區,4300.17,,573.36,,8600.33,385.09,59.59,2580.10,330.78,25801,8600.33,8600.33,5160.20,1228.62,,,,1720.07,548.96,100Y12M
67000,臺南市,67000090,六甲區,2938.13,,587.63,,4701,391.75,53.66,2611.67,235.05,11752.50,11752.50,11752.50,1678.93,1567,,,,1237.11,331.06,100Y12M
67000,臺南市,67000100,官田區,4392.80,21964,154.68,,4392.80,372.27,59.85,1098.20,258.40,7321.33,1996.73,7321.33,1996.73,1830.33,,,,1689.54,372.27,100Y12M
67000,臺南市,67000110,大內區,,,889.17,,,533.50,77.32,1524.29,762.14,10670,,5335,,2134,,,,1524.29,561.58,100Y12M
67000,臺南市,67000120,佳里區,4929.58,,235.68,59155,4550.38,365.15,40.66,1643.19,253.88,5377.73,1971.83,1739.85,1442.80,778.36,,29577.50,59155,1159.90,245.46,100Y12M
67000,臺南市,67000130,學甲區,4596.83,,235.74,27581,6895.25,656.69,48.47,2758.10,475.53,4596.83,2758.10,6895.25,2298.42,1253.68,,,,1253.68,299.79,100Y12M
67000,臺南市,67000140,西港區,8357.33,,146.62,25072,2089.33,278.58,58.72,1392.89,491.61,6268,8357.33,4178.67,4178.67,1567,,,,1392.89,432.28,100Y12M
67000,臺南市,67000150,七股區,4930.40,24652,465.13,,6163,465.13,94.09,2465.20,1369.56,8217.33,12326,12326,24652,2739.11,,,,632.10,704.34,100Y12M
67000,臺南市,67000170,北門區,1750.71,,612.75,,,720.88,102.98,3063.75,875.36,,12255,12255,,12255,,,,2042.50,720.88,100Y12M
67000,臺南市,67000180,新化區,6289,,225.76,44023,11005.75,234.16,45.81,3386.38,170.63,4402.30,2934.87,3386.38,1760.92,1467.43,,44023,22011.50,1158.50,305.72,100Y12M
67000,臺南市,67000190,善化區,3384.08,43993,230.33,,7332.17,289.43,46.41,1128.03,193.80,6284.71,1999.68,1912.74,1833.04,1047.45,,43993,43993,619.62,312.01,100Y12M
67000,臺南市,67000200,新市區,5839.83,,120,17519.50,1459.96,265.45,39.95,1208.24,134.77,3185.36,1401.56,1208.24,1668.52,854.61,,8759.75,35039,745.51,330.56,100Y12M
67000,臺南市,67000210,安定區,5044.50,,85.99,30267,3026.70,312.03,53.19,1121,336.30,10089,6053.40,3026.70,2751.55,945.84,,30267,,840.75,451.75,100Y12M
67000,臺南市,67000220,山上區,3878.50,,215.47,7757,3878.50,352.59,72.50,2585.67,310.28,,3878.50,7757,2585.67,969.63,,,,1292.83,775.70,100Y12M
67000,臺南市,67000230,玉井區,3045.40,15227,609.08,,15227,304.54,44.79,15227,169.19,7613.50,3806.75,,5075.67,1691.89,,15227,,801.42,249.62,100Y12M
67000,臺南市,67000240,楠西區,5222.50,,870.42,10445,2611.25,454.13,60.38,,254.76,,3481.67,10445,,1492.14,5222.50,,,1740.83,401.73,100Y12M
67000,臺南市,67000250,南化區,8838,,1473,,4419,294.60,102.77,,679.85,,4419,8838,4419,8838,,,,4419,1262.57,100Y12M
67000,臺南市,67000260,左鎮區,,,765.29,,,669.63,133.93,5357,595.22,,2678.50,,,1785.67,,,,,765.29,100Y12M
67000,臺南市,67000270,仁德區,7803.22,23409.67,54.87,35114.50,1560.64,229.51,34.99,867.02,176.45,4131.12,1151.30,936.39,1097.33,924.07,,70229,,962.04,246.42,100Y12M
67000,臺南市,67000280,歸仁區,9444.71,33056.50,146.92,33056.50,2361.18,300.51,48.58,2874.48,253.31,5509.42,3672.94,1224.31,1786.84,1224.31,66113,66113,,1469.18,408.10,100Y12M
67000,臺南市,67000290,關廟區,11864,,174.47,,3235.64,314.97,50.77,3954.67,395.47,17796,5932,8898,3559.20,1977.33,,,,1318.22,556.13,100Y12M
67000,臺南市,67000300,龍崎區,,,391.91,,4311,1077.75,130.64,4311,718.50,2155.50,4311,,,,,,,4311,4311,100Y12M
67000,臺南市,67000310,永康區,15772.93,44164.20,74.13,110410.50,3247.37,260.10,35.92,1502.18,164.30,2007.46,994.69,1077.18,785.84,726.38,,15772.93,31545.86,1087.79,265.41,100Y12M
67000,臺南市,67000320,東區,9688.85,,420.34,193777,4037.02,392.26,34.06,1435.39,119.99,1502.15,828.11,759.91,526.57,643.78,,10765.39,32296.17,1274.85,211.78,100Y12M
67000,臺南市,67000330,南區,14014,126126,163.16,126126,2741.87,368.79,34.08,1727.75,139.52,3234,1681.68,1776.42,769.06,1051.05,,31531.50,126126,1449.72,176.40,100Y12M
67000,臺南市,67000340,北區,18872,66052,198.95,66052,3774.40,381.80,31.16,1169.06,124.63,1942.71,695.28,750.59,611.59,742.16,,18872,44034.67,1138.83,201.99,100Y12M
67000,臺南市,67000350,安南區,11248.69,35995.80,89.05,179979,2686.25,305.05,36.74,1999.77,294.56,3673.04,2534.92,2368.14,1005.47,1294.81,,44994.75,,1836.52,403.54,100Y12M
67000,臺南市,67000360,安平區,63600,,451.06,,4892.31,272.96,34.68,1514.29,110.61,2271.43,883.33,489.23,395.03,775.61,,15900,31800,1115.79,262.81,100Y12M
67000,臺南市,67000370,中西區,2315.85,78739,191.58,78739,4921.19,596.51,15.26,1157.93,49.43,1334.56,308.78,656.16,343.84,468.68,,6056.85,78739,543.03,110.74,100Y12M
64000,高雄市,64000010,鹽埕區,347.03,26721,417.52,,3817.29,338.24,15.87,256.93,94.76,1781.40,430.98,685.15,763.46,1068.84,,26721,,835.03,183.02,100Y12M
64000,高雄市,64000020,鼓山區,281.52,66438.50,499.54,66438.50,3796.49,306.88,38.33,874.19,177.88,2044.26,1030.05,763.66,570.29,969.91,,7382.06,132877,1527.32,279.15,100Y12M
64000,高雄市,64000030,左營區,4719.66,38701.20,567.47,,3518.29,223.45,35.56,939.35,170.79,2058.57,1007.84,752.94,626.23,856.22,,8795.73,96753,1362.72,288.81,100Y12M
64000,高雄市,64000040,楠梓區,1812.17,,616.91,57989.33,7248.67,265.20,53.22,585.75,226.23,4349.20,2259.32,1539.54,1159.79,1041.72,,28994.67,24852.57,1641.21,327.62,100Y12M
64000,高雄市,64000050,三民區,2462.78,39130.78,431.59,58696.17,2934.81,215.93,27.01,649.77,170.13,1492.28,1038.87,1170.02,585.99,724.64,,9782.69,70435.40,1218.61,234.63,100Y12M
64000,高雄市,64000060,新興區,1325.61,54350,449.17,54350,4180.77,223.66,14.82,372.26,62.69,876.61,236.30,321.60,262.56,388.21,,2860.53,27175,405.60,116.63,100Y12M
64000,高雄市,64000070,前金區,507.79,9478.67,389.53,,2843.60,240.98,21.30,176.62,59.37,917.29,184.65,293.15,227.49,154.54,,5687.20,,557.57,128.67,100Y12M
64000,高雄市,64000080,苓雅區,814.83,30284.33,464.72,60568.67,2390.87,204.39,27.17,242.92,129.98,998.38,435.75,525.16,397.61,584.26,,8652.67,45426.50,987.53,228.27,100Y12M
64000,高雄市,64000090,前鎮區,317.82,19768.50,289.44,39537,2601.12,218.68,37.30,244.36,218.20,1734.08,800.34,1142.69,743.18,820.27,,13179,39537,1129.63,302.73,100Y12M
64000,高雄市,64000100,旗津區,23.38,,419.54,29787,7446.75,692.72,62.71,5957.40,162.77,9929,7446.75,14893.50,7446.75,2707.91,,,,1418.43,744.68,100Y12M
64000,高雄市,64000110,小港區,104.45,77394,343.97,77394,2211.26,211.17,60.84,376.61,245.31,6729.91,3968.92,2623.53,2036.68,1011.69,,154788,15478.80,1517.53,446.07,100Y12M
64000,高雄市,64000120,鳳山區,11909.28,38374.33,417.62,57561.50,2520.94,195.79,41.30,712.10,192.19,2902.26,2043.60,1856.82,1046.57,930.91,,18177.32,86342.25,925.92,243.05,100Y12M
64000,高雄市,64000130,林園區,5031.57,,419.30,70442,2709.31,238.79,59.10,1531.35,306.27,7044.20,2935.08,5031.57,2272.32,1565.38,,,,1408.84,440.26,100Y12M
64000,高雄市,64000140,大寮區,12129.11,15594.57,145.16,109162,763.37,166.15,41.33,957.56,201.03,9923.82,3638.73,2183.24,1984.76,1149.07,,27290.50,,983.44,301.55,100Y12M
64000,高雄市,64000150,大樹區,4845,21802.50,262.68,43605,3633.75,255,49.89,1321.36,230.71,4360.50,3114.64,8721,3114.64,1557.32,,43605,,1063.54,419.28,100Y12M
64000,高雄市,64000160,大社區,6660,11100,186.03,,1148.28,192.49,36.63,979.41,134.82,4757.14,4757.14,1387.50,1958.82,951.43,,,,1110,279.83,100Y12M
64000,高雄市,64000170,仁武區,37436.50,8319.22,149.45,,1468.10,194.48,34.20,680.66,204.01,6806.64,5759.46,2202.15,1188.46,959.91,,24957.67,74873,805.09,293.62,100Y12M
64000,高雄市,64000180,鳥松區,8634,,264.85,,3083.57,312.83,47.18,1308.18,264.85,4796.67,2398.33,2878,1798.75,1726.80,,,21585,959.33,469.24,100Y12M
64000,高雄市,64000190,岡山區,10824.33,19483.80,110.20,,1910.18,276.76,33.44,1202.70,170.91,5127.32,1281.83,1233.15,1119.76,877.65,,24354.75,,854.55,275.19,100Y12M
64000,高雄市,64000200,橋頭區,6134.67,,289.83,18404,7361.60,237.47,51.19,1937.26,228.62,3067.33,3067.33,2165.18,1840.40,1022.44,,18404,36808,1600.35,322.88,100Y12M
64000,高雄市,64000210,燕巢區,3867.25,7734.50,80.36,30938,3093.80,216.35,47.31,3437.56,206.25,30938,6187.60,2578.17,2578.17,1189.92,,,,1473.24,499,100Y12M
64000,高雄市,64000220,田寮區,,,445.22,,,1602.80,148.41,8014,242.85,,4007,8014,,2671.33,,,,4007,2003.50,100Y12M
64000,高雄市,64000230,阿蓮區,2159,,177.80,,2747.82,267.49,45.18,1511.30,249.80,7556.50,5037.67,10075.33,3358.44,1590.84,,,,1079.50,364.17,100Y12M
64000,高雄市,64000240,路竹區,7634.86,53444,114.44,53444,2429.27,329.90,41.82,587.30,242.93,10688.80,1406.42,2137.76,1571.88,1571.88,,53444,53444,1214.64,356.29,100Y12M
64000,高雄市,64000250,湖內區,28807,28807,108.30,28807,2618.82,252.69,39.95,720.18,234.20,2880.70,1920.47,1694.53,1694.53,1252.48,,,,1516.16,327.35,100Y12M
64000,高雄市,64000260,茄萣區,256.26,31007,462.79,,6201.40,795.05,70.47,3875.88,378.13,7751.75,31007,3875.88,3875.88,3875.88,,31007,,1476.52,492.17,100Y12M
64000,高雄市,64000270,永安區,4701.33,,183.17,7052,4701.33,361.64,66.53,3526,402.97,,7052,7052,14104,7052,,,14104,14104,671.62,100Y12M
64000,高雄市,64000280,彌陀區,1684.42,,331.36,,6737.67,336.88,51.17,2887.57,396.33,,5053.25,10106.50,10106.50,1443.79,,,,1837.55,481.26,100Y12M
64000,高雄市,64000290,梓官區,4062.56,18281.50,232.89,,3046.92,245.39,36.31,1924.37,369.32,18281.50,3323.91,5223.29,1523.46,937.51,,,,1142.59,369.32,100Y12M
64000,高雄市,64000300,旗山區,1791.95,2190.17,571.35,19711.50,3032.54,230.54,35.97,1971.15,159.61,5631.86,1971.15,3032.54,2074.89,838.79,,39423,,625.76,229.20,100Y12M
64000,高雄市,64000310,美濃區,3046.64,21326.50,789.87,,6093.29,576.39,72.79,7108.83,280.61,,5331.63,42653,7108.83,3877.55,,42653,,1777.21,422.31,100Y12M
64000,高雄市,64000320,六龜區,2059.57,4805.67,554.50,14417,14417,248.57,55.24,4805.67,153.37,,2883.40,4805.67,4805.67,1441.70,,,,961.13,480.57,100Y12M
64000,高雄市,64000330,甲仙區,1744.75,6979,872.38,,6979,166.17,44.74,1744.75,170.22,6979,3489.50,6979,2326.33,3489.50,,,,775.44,465.27,100Y12M
64000,高雄市,64000340,杉林區,3034,,2427.20,12136,3034,713.88,109.33,12136,527.65,,12136,,12136,12136,,,12136,2022.67,606.80,100Y12M
64000,高雄市,64000350,內門區,745.86,,870.17,,7831.50,391.58,71.52,3915.75,290.06,,5221,,,2237.57,,,,1957.88,1044.20,100Y12M
64000,高雄市,64000360,茂林區,,,917,,,183.40,122.27,,131,,1834,,,1834,,,,611.33,,100Y12M
64000,高雄市,64000370,桃源區,4701,,4701,,,783.50,74.62,,156.70,4701,4701,,,1175.25,,,,587.63,2350.50,100Y12M
