CODE2,CODE1,CODEBASE,A0A5_CNT,A0A5_M_CNT,A0A5_F_CNT,A6A11_CNT,A6A11_M_CNT,A6A11_F_CNT,A12A17_CNT,A12A17_M_CNT,A12A17_F_CNT,INFO_TIME
A0801-03,A0801-03-003,A0801-0013-00,9,5,4,10,5,5,9,3,6,100Y12M
A0801-03,A0801-03-003,A0801-0040-00,10,4,6,5,2,3,5,2,3,100Y12M
A0801-03,A0801-03-004,A0801-0014-00,2,1,1,4,2,2,9,4,5,100Y12M
A0801-03,A0801-03-004,A0801-0034-00,0,0,0,0,0,0,0,0,0,100Y12M
A0801-03,A0801-03-004,A0801-0035-00,0,0,0,0,0,0,0,0,0,100Y12M
A0801-03,A0801-03-004,A0801-0042-00,0,0,0,0,0,0,1,1,0,100Y12M
A0801-03,A0801-03-005,A0801-0025-00,12,10,2,17,8,9,9,6,3,100Y12M
A0801-03,A0801-03-005,A0801-0052-00,7,2,5,5,2,3,8,3,5,100Y12M
A0801-03,A0801-03-005,A0801-0055-00,0,0,0,1,0,1,2,1,1,100Y12M
A0801-03,A0801-03-006,A0801-0053-00,0,0,0,0,0,0,1,1,0,100Y12M
A0801-03,A0801-03-007,A0801-0071-00,9,6,3,16,4,12,17,9,8,100Y12M
A0801-03,A0801-03-008,A0801-0059-00,0,0,0,0,0,0,0,0,0,100Y12M
A0801-03,A0801-03-008,A0801-0133-00,0,0,0,0,0,0,0,0,0,100Y12M
A0801-03,A0801-03-009,A0801-0076-00,7,7,0,5,2,3,12,7,5,100Y12M
A0801-03,A0801-03-009,A0801-0137-00,8,6,2,6,1,5,3,2,1,100Y12M
A0801-03,A0801-03-010,A0801-0087-00,4,1,3,4,1,3,4,1,3,100Y12M
A0801-03,A0801-03-010,A0801-0143-00,0,0,0,0,0,0,0,0,0,100Y12M
A0801-03,A0801-03-010,A0801-0153-00,13,6,7,14,8,6,23,15,8,100Y12M
A0801-03,A0801-03-011,A0801-0114-00,4,1,3,5,3,2,6,1,5,100Y12M
A0801-03,A0801-03-011,A0801-0134-00,2,2,0,8,2,6,13,8,5,100Y12M
A0801-03,A0801-03-012,A0801-0139-00,7,2,5,12,7,5,3,1,2,100Y12M
A0801-03,A0801-03-012,A0801-0176-00,2,1,1,0,0,0,0,0,0,100Y12M
A0801-03,A0801-03-013,A0801-0164-00,2,2,0,5,2,3,2,2,0,100Y12M
A0801-03,A0801-03-013,A0801-0167-00,6,2,4,4,4,0,2,0,2,100Y12M
A0801-03,A0801-03-013,A0801-0168-00,11,4,7,5,2,3,13,5,8,100Y12M
A0801-03,A0801-03-013,A0801-0221-00,6,2,4,1,1,0,10,8,2,100Y12M
A0801-03,A0801-03-014,A0801-0186-00,6,1,5,5,2,3,7,4,3,100Y12M
A0801-03,A0801-03-014,A0801-0219-00,3,2,1,9,6,3,7,3,4,100Y12M
A0801-03,A0801-03-014,A0801-0228-00,2,1,1,6,3,3,20,13,7,100Y12M
A0801-03,A0801-03-014,A0801-0261-00,0,0,0,0,0,0,1,1,0,100Y12M
A0801-04,A0801-04-001,A0801-0078-00,8,5,3,5,1,4,5,2,3,100Y12M
A0801-04,A0801-04-001,A0801-0083-00,7,4,3,7,5,2,17,9,8,100Y12M
A0801-04,A0801-04-002,A0801-0086-00,7,2,5,5,2,3,9,5,4,100Y12M
A0801-04,A0801-04-002,A0801-0091-00,8,5,3,9,1,8,17,7,10,100Y12M
A0801-04,A0801-04-002,A0801-0095-00,1,1,0,1,0,1,8,4,4,100Y12M
A0801-04,A0801-04-003,A0801-0093-00,18,12,6,30,10,20,24,15,9,100Y12M
A0801-04,A0801-04-004,A0801-0098-00,4,0,4,10,6,4,11,9,2,100Y12M
A0801-04,A0801-04-004,A0801-0102-00,6,3,3,13,6,7,12,4,8,100Y12M
A0801-04,A0801-04-004,A0801-0103-00,9,3,6,15,5,10,16,14,2,100Y12M
A0801-04,A0801-04-005,A0801-0099-00,6,3,3,9,4,5,21,8,13,100Y12M
A0801-04,A0801-04-005,A0801-0108-00,5,3,2,10,5,5,12,8,4,100Y12M
A0801-04,A0801-04-006,A0801-0111-00,13,7,6,16,10,6,40,23,17,100Y12M
A0801-04,A0801-04-007,A0801-0122-00,8,3,5,15,8,7,29,17,12,100Y12M
A0801-04,A0801-04-008,A0801-0112-00,2,0,2,2,1,1,4,2,2,100Y12M
A0801-04,A0801-04-008,A0801-0117-00,1,0,1,0,0,0,2,1,1,100Y12M
A0801-04,A0801-04-008,A0801-0119-00,4,1,3,1,0,1,4,1,3,100Y12M
A0801-04,A0801-04-008,A0801-0126-00,5,2,3,5,4,1,1,1,0,100Y12M
A0801-04,A0801-04-009,A0801-0129-00,10,2,8,18,10,8,29,13,16,100Y12M
A0801-04,A0801-04-010,A0801-0131-00,13,6,7,20,11,9,22,8,14,100Y12M
A0801-05,A0801-05-001,A0801-0045-00,1,1,0,0,0,0,5,3,2,100Y12M
A0801-05,A0801-05-001,A0801-0050-00,3,3,0,8,5,3,14,7,7,100Y12M
A0801-05,A0801-05-001,A0801-0056-00,1,0,1,0,0,0,1,1,0,100Y12M
A0801-05,A0801-05-001,A0801-0057-00,1,0,1,0,0,0,3,3,0,100Y12M
A0801-05,A0801-05-001,A0801-0077-00,2,2,0,2,1,1,13,8,5,100Y12M
A0801-05,A0801-05-002,A0801-0044-00,6,3,3,9,6,3,15,12,3,100Y12M
A0801-05,A0801-05-002,A0801-0060-00,13,8,5,14,6,8,13,12,1,100Y12M
A0801-05,A0801-05-002,A0801-0073-00,7,1,6,7,4,3,17,11,6,100Y12M
A0801-05,A0801-05-002,A0801-0094-00,6,4,2,11,7,4,0,0,0,100Y12M
A0801-05,A0801-05-003,A0801-0079-00,0,0,0,0,0,0,0,0,0,100Y12M
A0801-05,A0801-05-004,A0801-0085-00,6,2,4,31,12,19,32,15,17,100Y12M
A0801-05,A0801-05-005,A0801-0092-00,5,3,2,9,6,3,8,5,3,100Y12M
A0801-05,A0801-05-005,A0801-0113-00,11,6,5,10,8,2,22,10,12,100Y12M
A0801-05,A0801-05-005,A0801-0124-00,2,2,0,2,0,2,5,2,3,100Y12M
A0801-05,A0801-05-006,A0801-0096-00,2,1,1,3,1,2,3,1,2,100Y12M
A0801-05,A0801-05-006,A0801-0118-00,11,6,5,6,3,3,20,9,11,100Y12M
A0801-05,A0801-05-006,A0801-0128-00,9,5,4,17,7,10,14,8,6,100Y12M
A0801-05,A0801-05-007,A0801-0084-00,0,0,0,0,0,0,0,0,0,100Y12M
A0801-05,A0801-05-007,A0801-0106-00,1,1,0,4,2,2,2,2,0,100Y12M
A0801-05,A0801-05-007,A0801-0132-00,2,1,1,3,2,1,2,1,1,100Y12M
A0801-05,A0801-05-007,A0801-0150-00,3,2,1,4,0,4,10,8,2,100Y12M
A0801-05,A0801-05-007,A0801-0171-00,0,0,0,1,0,1,0,0,0,100Y12M
A0801-05,A0801-05-008,A0801-0104-00,4,2,2,8,3,5,22,14,8,100Y12M
A0801-05,A0801-05-008,A0801-0146-00,6,3,3,7,2,5,4,1,3,100Y12M
A0801-05,A0801-05-009,A0801-0140-00,13,6,7,10,5,5,19,9,10,100Y12M
A0801-05,A0801-05-010,A0801-0158-00,16,6,10,27,14,13,44,20,24,100Y12M
A0801-05,A0801-05-010,A0801-0175-00,8,4,4,9,6,3,14,12,2,100Y12M
A0801-06,A0801-06-001,A0801-0088-00,12,6,6,21,9,12,26,12,14,100Y12M
A0801-06,A0801-06-002,A0801-0090-00,0,0,0,0,0,0,0,0,0,100Y12M
A0801-06,A0801-06-003,A0801-0110-00,13,6,7,11,4,7,15,8,7,100Y12M
A0801-06,A0801-06-004,A0801-0141-00,9,6,3,18,8,10,27,18,9,100Y12M
A0801-06,A0801-06-005,A0801-0145-00,13,8,5,23,10,13,29,13,16,100Y12M
A0801-06,A0801-06-006,A0801-0152-00,3,2,1,2,1,1,13,2,11,100Y12M
A0801-06,A0801-06-007,A0801-0160-00,0,0,0,0,0,0,0,0,0,100Y12M
A0801-06,A0801-06-008,A0801-0169-00,0,0,0,0,0,0,0,0,0,100Y12M
A0801-06,A0801-06-009,A0801-0170-00,3,0,3,4,2,2,18,12,6,100Y12M
A0801-06,A0801-06-010,A0801-0172-00,7,5,2,24,16,8,16,5,11,100Y12M
A0801-06,A0801-06-011,A0801-0178-00,13,9,4,10,8,2,36,20,16,100Y12M
A0801-06,A0801-06-012,A0801-0187-00,11,4,7,11,4,7,15,8,7,100Y12M
A0801-06,A0801-06-012,A0801-0196-00,5,1,4,7,5,2,12,7,5,100Y12M
A0801-06,A0801-06-013,A0801-0194-00,0,0,0,0,0,0,0,0,0,100Y12M
A0801-06,A0801-06-014,A0801-0198-00,20,9,11,16,9,7,30,15,15,100Y12M
A0801-06,A0801-06-014,A0801-0200-00,8,4,4,4,2,2,8,5,3,100Y12M
A0801-07,A0801-07-001,A0801-0001-00,6,3,3,8,4,4,14,7,7,100Y12M
A0801-07,A0801-07-002,A0801-0004-00,0,0,0,8,5,3,2,0,2,100Y12M
A0801-07,A0801-07-003,A0801-0020-00,0,0,0,0,0,0,0,0,0,100Y12M
A0801-07,A0801-07-004,A0801-0048-00,7,3,4,18,12,6,24,14,10,100Y12M
A0801-07,A0801-07-005,A0801-0061-00,0,0,0,0,0,0,0,0,0,100Y12M
A0801-07,A0801-07-006,A0801-0032-00,0,0,0,0,0,0,0,0,0,100Y12M
A0801-07,A0801-07-006,A0801-0066-00,0,0,0,0,0,0,0,0,0,100Y12M
A0801-07,A0801-07-006,A0801-0075-00,0,0,0,0,0,0,0,0,0,100Y12M
A0801-07,A0801-07-007,A0801-0142-00,0,0,0,0,0,0,0,0,0,100Y12M
A0801-07,A0801-07-008,A0801-0081-00,0,0,0,2,1,1,2,1,1,100Y12M
A0801-07,A0801-07-008,A0801-0242-00,3,3,0,8,5,3,5,3,2,100Y12M
A0801-07,A0801-07-009,A0801-0065-00,0,0,0,0,0,0,0,0,0,100Y12M
A0801-07,A0801-07-009,A0801-0100-00,0,0,0,1,1,0,0,0,0,100Y12M
A0801-07,A0801-07-009,A0801-0173-00,0,0,0,0,0,0,0,0,0,100Y12M
A0801-07,A0801-07-009,A0801-0189-00,0,0,0,0,0,0,0,0,0,100Y12M
A0801-07,A0801-07-009,A0801-0195-00,0,0,0,0,0,0,1,1,0,100Y12M
A0801-07,A0801-07-009,A0801-0251-00,3,1,2,4,2,2,4,0,4,100Y12M
A0801-07,A0801-07-009,A0801-0259-00,18,10,8,8,6,2,26,11,15,100Y12M
A0801-07,A0801-07-009,A0801-0281-00,9,6,3,6,3,3,14,4,10,100Y12M
A0801-07,A0801-07-009,A0801-0315-00,4,1,3,3,1,2,19,13,6,100Y12M
A0801-07,A0801-07-009,A0801-0348-00,0,0,0,0,0,0,1,1,0,100Y12M
A0801-07,A0801-07-010,A0801-0183-00,3,1,2,6,1,5,10,7,3,100Y12M
A0801-07,A0801-07-011,A0801-0125-00,1,1,0,0,0,0,0,0,0,100Y12M
A0801-07,A0801-07-011,A0801-0217-00,0,0,0,2,1,1,2,0,2,100Y12M
A0801-07,A0801-07-011,A0801-0313-00,3,2,1,8,6,2,9,5,4,100Y12M
A0801-07,A0801-07-011,A0801-0350-00,0,0,0,4,2,2,4,2,2,100Y12M
A0801-07,A0801-07-012,A0801-0232-00,3,1,2,1,1,0,9,5,4,100Y12M
A0801-07,A0801-07-012,A0801-0254-00,1,0,1,3,2,1,3,1,2,100Y12M
A0801-07,A0801-07-012,A0801-0273-00,10,4,6,10,6,4,16,11,5,100Y12M
A0801-07,A0801-07-013,A0801-0317-00,0,0,0,3,1,2,9,7,2,100Y12M
A0801-07,A0801-07-013,A0801-0330-00,0,0,0,0,0,0,2,2,0,100Y12M
A0801-07,A0801-07-013,A0801-0353-00,29,13,16,21,6,15,30,15,15,100Y12M
A0801-07,A0801-07-014,A0801-0370-00,2,1,1,0,0,0,0,0,0,100Y12M
A0801-07,A0801-07-014,A0801-0437-00,5,1,4,6,3,3,13,4,9,100Y12M
A0801-07,A0801-07-015,A0801-0385-00,13,9,4,10,4,6,17,8,9,100Y12M
A0801-07,A0801-07-015,A0801-0451-00,7,4,3,11,6,5,15,5,10,100Y12M
A0801-07,A0801-07-016,A0801-0463-00,3,3,0,10,4,6,6,2,4,100Y12M
A0801-07,A0801-07-016,A0801-0477-00,14,3,11,19,12,7,30,17,13,100Y12M
A0801-08,A0801-08-001,A0801-0123-00,15,7,8,25,13,12,42,26,16,100Y12M
A0801-08,A0801-08-001,A0801-0130-00,2,0,2,2,0,2,3,1,2,100Y12M
A0801-08,A0801-08-002,A0801-0138-00,23,15,8,27,15,12,20,14,6,100Y12M
A0801-08,A0801-08-002,A0801-0147-00,13,7,6,14,8,6,36,17,19,100Y12M
A0801-08,A0801-08-003,A0801-0148-00,4,3,1,7,3,4,8,3,5,100Y12M
A0801-08,A0801-08-003,A0801-0163-00,0,0,0,3,1,2,3,2,1,100Y12M
A0801-08,A0801-08-004,A0801-0165-00,5,2,3,16,10,6,23,10,13,100Y12M
A0801-08,A0801-08-004,A0801-0185-00,8,5,3,13,9,4,24,9,15,100Y12M
A0801-08,A0801-08-005,A0801-0191-00,14,7,7,15,9,6,43,24,19,100Y12M
A0801-08,A0801-08-006,A0801-0199-00,6,5,1,14,6,8,19,13,6,100Y12M
A0801-08,A0801-08-007,A0801-0192-00,7,4,3,22,14,8,31,17,14,100Y12M
A0801-08,A0801-08-007,A0801-0211-00,1,1,0,1,0,1,8,4,4,100Y12M
A0801-08,A0801-08-007,A0801-0220-00,1,1,0,0,0,0,1,1,0,100Y12M
A0801-08,A0801-08-008,A0801-0197-00,10,6,4,12,6,6,20,13,7,100Y12M
A0801-08,A0801-08-008,A0801-0212-00,9,5,4,7,5,2,17,10,7,100Y12M
A0801-08,A0801-08-009,A0801-0204-00,6,3,3,2,1,1,14,6,8,100Y12M
A0801-08,A0801-08-009,A0801-0216-00,6,2,4,15,9,6,22,11,11,100Y12M
A0801-09,A0801-09-001,A0801-0154-00,7,3,4,10,7,3,17,8,9,100Y12M
A0801-09,A0801-09-002,A0801-0155-00,2,1,1,6,4,2,19,10,9,100Y12M
A0801-09,A0801-09-002,A0801-0157-00,1,1,0,3,3,0,3,2,1,100Y12M
A0801-09,A0801-09-002,A0801-0162-00,5,3,2,12,6,6,10,4,6,100Y12M
A0801-09,A0801-09-003,A0801-0149-00,2,2,0,3,2,1,4,1,3,100Y12M
A0801-09,A0801-09-003,A0801-0159-00,1,1,0,11,8,3,10,5,5,100Y12M
A0801-09,A0801-09-003,A0801-0166-00,1,0,1,0,0,0,1,0,1,100Y12M
A0801-09,A0801-09-003,A0801-0180-00,4,3,1,6,4,2,10,4,6,100Y12M
A0801-09,A0801-09-004,A0801-0181-00,0,0,0,0,0,0,0,0,0,100Y12M
A0801-09,A0801-09-005,A0801-0174-00,4,1,3,4,1,3,22,14,8,100Y12M
A0801-09,A0801-09-005,A0801-0179-00,2,0,2,1,1,0,4,2,2,100Y12M
A0801-09,A0801-09-005,A0801-0182-00,3,3,0,4,2,2,4,1,3,100Y12M
A0801-09,A0801-09-005,A0801-0184-00,0,0,0,0,0,0,0,0,0,100Y12M
A0801-09,A0801-09-005,A0801-0188-00,0,0,0,1,0,1,3,2,1,100Y12M
A0801-09,A0801-09-005,A0801-0193-00,1,1,0,8,3,5,9,3,6,100Y12M
A0801-09,A0801-09-006,A0801-0190-00,0,0,0,0,0,0,0,0,0,100Y12M
A0801-09,A0801-09-007,A0801-0205-00,0,0,0,0,0,0,0,0,0,100Y12M
A0801-09,A0801-09-008,A0801-0214-00,0,0,0,0,0,0,0,0,0,100Y12M
A0801-09,A0801-09-009,A0801-0210-00,0,0,0,0,0,0,1,0,1,100Y12M
A0801-09,A0801-09-009,A0801-0244-00,9,7,2,22,14,8,30,12,18,100Y12M
A0801-09,A0801-09-010,A0801-0225-00,5,4,1,10,6,4,12,7,5,100Y12M
A0801-09,A0801-09-010,A0801-0227-00,8,5,3,23,13,10,22,10,12,100Y12M
A0801-09,A0801-09-011,A0801-0215-00,0,0,0,0,0,0,0,0,0,100Y12M
A0801-09,A0801-09-011,A0801-0234-00,0,0,0,0,0,0,0,0,0,100Y12M
A0801-09,A0801-09-011,A0801-0238-00,0,0,0,0,0,0,0,0,0,100Y12M
A0801-09,A0801-09-011,A0801-0249-00,0,0,0,0,0,0,0,0,0,100Y12M
A0801-09,A0801-09-012,A0801-0236-00,0,0,0,0,0,0,0,0,0,100Y12M
A0801-09,A0801-09-013,A0801-0258-00,6,4,2,10,8,2,30,17,13,100Y12M
A0801-09,A0801-09-013,A0801-0266-00,1,1,0,1,0,1,3,1,2,100Y12M
A0801-09,A0801-09-014,A0801-0271-00,7,1,6,17,9,8,32,16,16,100Y12M
A0801-10,A0801-10-001,A0801-0202-00,13,8,5,21,15,6,25,12,13,100Y12M
A0801-10,A0801-10-002,A0801-0213-00,13,7,6,22,13,9,23,14,9,100Y12M
A0801-10,A0801-10-003,A0801-0207-00,0,0,0,2,1,1,0,0,0,100Y12M
A0801-10,A0801-10-003,A0801-0250-00,1,1,0,1,0,1,5,4,1,100Y12M
A0801-10,A0801-10-004,A0801-0224-00,6,2,4,16,10,6,29,13,16,100Y12M
A0801-10,A0801-10-005,A0801-0222-00,1,1,0,1,0,1,2,0,2,100Y12M
A0801-10,A0801-10-005,A0801-0240-00,0,0,0,0,0,0,1,1,0,100Y12M
A0801-10,A0801-10-006,A0801-0229-00,7,6,1,14,3,11,14,10,4,100Y12M
A0801-10,A0801-10-007,A0801-0255-00,13,7,6,24,16,8,41,24,17,100Y12M
A0801-10,A0801-10-008,A0801-0246-00,11,6,5,13,7,6,21,9,12,100Y12M
A0801-10,A0801-10-008,A0801-0263-00,14,7,7,22,13,9,31,14,17,100Y12M
A0801-10,A0801-10-009,A0801-0272-00,13,9,4,12,4,8,29,16,13,100Y12M
A0801-10,A0801-10-009,A0801-0301-00,6,3,3,9,8,1,6,3,3,100Y12M
A0801-10,A0801-10-009,A0801-0304-00,1,0,1,1,1,0,2,1,1,100Y12M
A0801-10,A0801-10-010,A0801-0292-00,21,12,9,25,11,14,38,19,19,100Y12M
A0801-10,A0801-10-011,A0801-0311-00,9,2,7,5,3,2,6,5,1,100Y12M
A0801-10,A0801-10-012,A0801-0325-00,0,0,0,0,0,0,0,0,0,100Y12M
A0801-11,A0801-11-001,A0801-0177-00,13,8,5,7,4,3,22,12,10,100Y12M
A0801-11,A0801-11-001,A0801-0203-00,11,4,7,9,5,4,13,6,7,100Y12M
A0801-11,A0801-11-002,A0801-0208-00,16,11,5,8,4,4,20,9,11,100Y12M
A0801-11,A0801-11-002,A0801-0230-00,2,1,1,5,1,4,7,6,1,100Y12M
A0801-11,A0801-11-002,A0801-0231-00,2,2,0,2,1,1,3,2,1,100Y12M
A0801-11,A0801-11-003,A0801-0239-00,9,5,4,10,8,2,12,6,6,100Y12M
A0801-11,A0801-11-003,A0801-0241-00,6,3,3,8,5,3,16,9,7,100Y12M
A0801-11,A0801-11-004,A0801-0243-00,6,4,2,11,6,5,12,4,8,100Y12M
A0801-11,A0801-11-004,A0801-0247-00,8,3,5,2,0,2,4,2,2,100Y12M
A0801-11,A0801-11-004,A0801-0248-00,4,3,1,9,3,6,11,6,5,100Y12M
A0801-11,A0801-11-004,A0801-0252-00,5,3,2,6,5,1,7,1,6,100Y12M
A0801-11,A0801-11-004,A0801-0253-00,6,4,2,6,4,2,7,5,2,100Y12M
A0801-11,A0801-11-004,A0801-0256-00,0,0,0,0,0,0,0,0,0,100Y12M
A0801-11,A0801-11-004,A0801-0265-00,2,2,0,0,0,0,0,0,0,100Y12M
A0801-11,A0801-11-004,A0801-0269-00,1,0,1,4,2,2,1,0,1,100Y12M
A0801-11,A0801-11-005,A0801-0223-00,0,0,0,1,0,1,0,0,0,100Y12M
A0801-11,A0801-11-005,A0801-0290-00,0,0,0,0,0,0,0,0,0,100Y12M
A0801-11,A0801-11-006,A0801-0268-00,4,2,2,2,1,1,4,3,1,100Y12M
A0801-11,A0801-11-006,A0801-0270-00,5,5,0,6,2,4,2,1,1,100Y12M
A0801-11,A0801-11-006,A0801-0274-00,9,6,3,7,3,4,3,0,3,100Y12M
A0801-11,A0801-11-006,A0801-0278-00,1,0,1,1,1,0,0,0,0,100Y12M
A0801-11,A0801-11-006,A0801-0286-00,0,0,0,1,0,1,4,3,1,100Y12M
A0801-11,A0801-11-006,A0801-0293-00,4,3,1,4,2,2,12,5,7,100Y12M
A0801-11,A0801-11-006,A0801-0297-00,1,1,0,1,0,1,2,2,0,100Y12M
A0801-11,A0801-11-007,A0801-0287-00,0,0,0,0,0,0,0,0,0,100Y12M
A0801-11,A0801-11-008,A0801-0279-00,1,1,0,3,2,1,4,2,2,100Y12M
A0801-11,A0801-11-008,A0801-0280-00,2,0,2,2,1,1,3,1,2,100Y12M
A0801-11,A0801-11-008,A0801-0283-00,4,4,0,3,2,1,4,4,0,100Y12M
A0801-11,A0801-11-008,A0801-0288-00,4,1,3,4,3,1,2,1,1,100Y12M
A0801-11,A0801-11-008,A0801-0289-00,5,2,3,3,1,2,3,0,3,100Y12M
A0801-11,A0801-11-008,A0801-0295-00,4,3,1,0,0,0,3,2,1,100Y12M
A0801-11,A0801-11-008,A0801-0299-00,5,3,2,1,1,0,6,3,3,100Y12M
A0801-11,A0801-11-009,A0801-0305-00,0,0,0,0,0,0,1,1,0,100Y12M
A0801-11,A0801-11-009,A0801-0309-00,11,7,4,2,1,1,2,2,0,100Y12M
A0801-11,A0801-11-009,A0801-0312-00,4,1,3,7,5,2,12,7,5,100Y12M
A0801-11,A0801-11-009,A0801-0316-00,3,2,1,8,4,4,6,1,5,100Y12M
A0801-11,A0801-11-010,A0801-0318-00,0,0,0,0,0,0,5,2,3,100Y12M
A0801-11,A0801-11-010,A0801-0320-00,1,1,0,6,5,1,3,2,1,100Y12M
A0801-11,A0801-11-010,A0801-0326-00,5,5,0,3,2,1,4,2,2,100Y12M
A0801-11,A0801-11-010,A0801-0337-00,4,1,3,2,1,1,5,3,2,100Y12M
A0801-11,A0801-11-011,A0801-0321-00,1,1,0,1,1,0,2,2,0,100Y12M
