COUNTY_ID,COUNTY,TOWN_ID,TOWN,A0A9_CNT,A10A19_CNT,A20A29_CNT,A30A39_CNT,A40A49_CNT,A50A59_CNT,A60A69_CNT,A70A79_CNT,A80A89_CNT,A90A99_CNT,A100UP_CNT,INFO_TIME
63000,臺北市,63000040,中山區,173,239,223,227,197,144,42,12,3,0,0,100Y12M
63000,臺北市,63000050,中正區,71,126,94,101,81,64,25,9,2,0,0,100Y12M
63000,臺北市,63000060,大同區,83,125,81,103,80,44,12,3,0,0,0,100Y12M
63000,臺北市,63000070,萬華區,140,277,191,198,165,110,29,15,4,0,0,100Y12M
63000,臺北市,63000080,文山區,236,385,301,307,238,180,84,24,6,0,0,100Y12M
63000,臺北市,63000090,南港區,189,259,259,272,177,150,72,22,1,1,0,100Y12M
63000,臺北市,63000100,內湖區,345,459,406,449,338,288,115,29,4,0,0,100Y12M
63000,臺北市,63000110,士林區,164,265,252,207,202,136,53,17,4,0,0,100Y12M
63000,臺北市,63000120,北投區,190,250,245,239,227,148,59,11,4,1,0,100Y12M
66000,臺中市,66000010,中區,19,33,9,12,17,6,0,0,0,0,0,100Y12M
66000,臺中市,66000020,東區,75,141,109,69,71,50,16,6,0,0,0,100Y12M
66000,臺中市,66000030,南區,147,154,141,132,119,65,17,2,1,0,0,100Y12M
66000,臺中市,66000040,西區,63,104,78,75,72,43,13,5,1,0,0,100Y12M
66000,臺中市,66000050,北區,140,254,177,154,149,93,23,8,0,0,0,100Y12M
66000,臺中市,66000060,西屯區,240,400,273,248,238,160,39,4,1,0,0,100Y12M
66000,臺中市,66000070,南屯區,185,260,187,173,146,72,18,6,0,0,0,100Y12M
66000,臺中市,66000080,北屯區,340,585,386,342,367,191,50,14,2,0,0,100Y12M
66000,臺中市,66000090,豐原區,222,345,253,176,186,94,21,3,1,0,0,100Y12M
66000,臺中市,66000100,東勢區,97,175,110,78,74,54,11,6,0,0,0,100Y12M
66000,臺中市,66000110,大甲區,43,53,44,39,28,20,3,2,0,0,0,100Y12M
66000,臺中市,66000120,清水區,83,104,79,53,51,41,7,0,0,0,0,100Y12M
66000,臺中市,66000130,沙鹿區,151,177,128,140,94,49,15,3,0,0,0,100Y12M
66000,臺中市,66000140,梧棲區,128,222,163,103,135,64,20,1,0,0,0,100Y12M
66000,臺中市,66000150,后里區,72,122,98,70,58,55,16,5,0,0,0,100Y12M
66000,臺中市,66000160,神岡區,159,220,170,113,114,71,14,4,1,0,0,100Y12M
66000,臺中市,66000170,潭子區,251,359,254,210,211,110,29,8,1,0,0,100Y12M
66000,臺中市,66000180,大雅區,330,486,407,245,289,151,40,8,2,0,0,100Y12M
66000,臺中市,66000190,新社區,36,51,55,38,22,16,6,1,0,0,0,100Y12M
66000,臺中市,66000200,石岡區,19,19,5,13,11,11,1,1,1,0,0,100Y12M
66000,臺中市,66000210,外埔區,35,48,35,31,25,22,8,2,0,0,0,100Y12M
66000,臺中市,66000220,大安區,1,21,7,4,10,3,0,0,0,0,0,100Y12M
66000,臺中市,66000230,烏日區,121,160,134,110,89,49,12,1,0,0,0,100Y12M
66000,臺中市,66000240,大肚區,221,313,274,186,174,97,27,3,1,0,0,100Y12M
66000,臺中市,66000250,龍井區,138,198,187,122,128,81,18,5,0,0,0,100Y12M
66000,臺中市,66000260,霧峰區,71,114,102,71,61,37,13,2,0,0,0,100Y12M
66000,臺中市,66000270,太平區,406,588,506,329,391,235,45,12,2,0,0,100Y12M
66000,臺中市,66000280,大里區,274,433,329,270,234,140,27,7,1,0,0,100Y12M
66000,臺中市,66000290,和平區,476,577,598,544,708,576,295,188,54,2,0,100Y12M
67000,臺南市,67000010,新營區,18,56,54,33,24,21,3,2,0,0,0,100Y12M
67000,臺南市,67000020,鹽水區,13,15,11,12,12,6,0,0,0,0,0,100Y12M
67000,臺南市,67000030,白河區,7,17,11,9,7,7,3,2,0,0,0,100Y12M
67000,臺南市,67000040,柳營區,2,9,11,6,10,5,0,0,0,0,0,100Y12M
67000,臺南市,67000050,後壁區,4,5,8,6,7,3,0,0,0,0,0,100Y12M
67000,臺南市,67000060,東山區,7,17,8,7,9,4,1,1,0,0,0,100Y12M
67000,臺南市,67000070,麻豆區,8,12,18,19,9,11,1,1,0,0,0,100Y12M
67000,臺南市,67000080,下營區,4,12,11,7,12,3,1,1,0,0,0,100Y12M
67000,臺南市,67000090,六甲區,7,11,6,7,5,6,1,0,0,0,0,100Y12M
67000,臺南市,67000100,官田區,12,24,20,14,20,15,7,1,0,0,0,100Y12M
67000,臺南市,67000110,大內區,7,2,4,4,2,1,0,0,0,0,0,100Y12M
67000,臺南市,67000120,佳里區,15,28,24,19,18,11,6,1,0,0,0,100Y12M
67000,臺南市,67000130,學甲區,10,10,5,13,4,4,1,0,0,0,0,100Y12M
67000,臺南市,67000140,西港區,4,7,6,5,4,0,1,0,0,0,0,100Y12M
67000,臺南市,67000150,七股區,10,10,4,9,6,3,2,1,0,0,0,100Y12M
67000,臺南市,67000160,將軍區,2,9,6,6,5,3,0,0,0,0,0,100Y12M
67000,臺南市,67000170,北門區,1,2,0,7,1,0,2,0,0,0,0,100Y12M
67000,臺南市,67000180,新化區,17,25,21,12,18,18,7,2,0,0,0,100Y12M
67000,臺南市,67000190,善化區,32,48,24,27,20,24,6,2,3,0,0,100Y12M
67000,臺南市,67000200,新市區,6,25,10,12,8,6,4,1,0,0,0,100Y12M
67000,臺南市,67000210,安定區,15,25,12,17,10,9,2,1,0,0,0,100Y12M
67000,臺南市,67000220,山上區,1,4,0,1,5,1,0,0,0,0,0,100Y12M
67000,臺南市,67000230,玉井區,8,15,5,9,8,5,1,0,0,0,0,100Y12M
67000,臺南市,67000240,楠西區,1,4,2,3,1,2,1,0,0,0,0,100Y12M
67000,臺南市,67000250,南化區,0,4,4,0,5,0,5,0,0,0,0,100Y12M
67000,臺南市,67000260,左鎮區,1,1,5,3,1,1,1,0,0,0,0,100Y12M
67000,臺南市,67000270,仁德區,64,67,50,47,53,33,13,0,0,0,0,100Y12M
67000,臺南市,67000280,歸仁區,64,47,41,60,19,27,7,2,0,0,0,100Y12M
67000,臺南市,67000290,關廟區,11,11,7,11,5,5,1,1,0,0,0,100Y12M
67000,臺南市,67000300,龍崎區,1,0,0,1,0,1,1,0,0,0,0,100Y12M
67000,臺南市,67000310,永康區,265,353,289,279,207,162,73,9,1,0,0,100Y12M
67000,臺南市,67000320,東區,80,187,122,98,107,64,17,11,0,0,0,100Y12M
67000,臺南市,67000330,南區,39,65,66,47,52,25,13,1,0,0,0,100Y12M
67000,臺南市,67000340,北區,58,63,73,68,50,45,23,6,1,0,0,100Y12M
67000,臺南市,67000350,安南區,83,93,68,77,60,34,7,3,0,0,0,100Y12M
67000,臺南市,67000360,安平區,30,56,55,40,36,22,4,1,0,1,0,100Y12M
67000,臺南市,67000370,中西區,15,29,21,34,13,16,3,2,0,0,0,100Y12M
64000,高雄市,64000010,鹽埕區,5,8,16,12,10,17,5,3,1,0,0,100Y12M
64000,高雄市,64000020,鼓山區,141,132,115,143,93,43,20,7,0,0,0,100Y12M
64000,高雄市,64000030,左營區,402,380,279,408,257,136,88,22,1,2,0,100Y12M
64000,高雄市,64000040,楠梓區,359,439,316,349,259,165,53,10,2,0,0,100Y12M
64000,高雄市,64000050,三民區,214,279,196,238,180,101,47,16,0,0,0,100Y12M
64000,高雄市,64000060,新興區,22,39,27,20,33,15,4,2,0,0,0,100Y12M
64000,高雄市,64000070,前金區,10,8,8,17,15,6,1,1,0,0,0,100Y12M
64000,高雄市,64000080,苓雅區,64,101,108,105,76,63,25,0,0,0,0,100Y12M
64000,高雄市,64000090,前鎮區,270,346,329,388,239,245,124,45,2,1,0,100Y12M
64000,高雄市,64000100,旗津區,15,19,25,20,21,11,6,3,1,0,0,100Y12M
64000,高雄市,64000110,小港區,515,645,553,609,451,373,156,26,4,0,0,100Y12M
64000,高雄市,64000120,鳳山區,342,511,335,449,301,246,161,49,4,0,0,100Y12M
64000,高雄市,64000130,林園區,119,170,110,115,89,91,48,3,1,0,0,100Y12M
64000,高雄市,64000140,大寮區,190,267,225,229,175,158,100,12,3,0,0,100Y12M
64000,高雄市,64000150,大樹區,85,98,68,82,52,40,26,5,0,0,0,100Y12M
64000,高雄市,64000160,大社區,31,37,38,29,30,19,1,0,0,0,0,100Y12M
64000,高雄市,64000170,仁武區,127,147,127,133,90,81,25,9,2,0,0,100Y12M
64000,高雄市,64000180,鳥松區,39,37,34,35,22,16,9,3,0,0,0,100Y12M
64000,高雄市,64000190,岡山區,141,192,148,138,108,81,45,8,1,0,0,100Y12M
64000,高雄市,64000200,橋頭區,10,30,27,16,22,10,6,1,0,0,0,100Y12M
64000,高雄市,64000210,燕巢區,27,43,23,29,24,11,9,4,0,0,0,100Y12M
64000,高雄市,64000220,田寮區,6,0,2,2,2,2,0,0,0,0,0,100Y12M
64000,高雄市,64000230,阿蓮區,9,20,18,12,13,6,4,1,0,0,0,100Y12M
64000,高雄市,64000240,路竹區,24,21,25,13,21,18,1,0,0,0,0,100Y12M
64000,高雄市,64000250,湖內區,45,33,39,35,26,14,5,1,0,0,0,100Y12M
64000,高雄市,64000260,茄萣區,10,12,7,8,8,2,0,1,0,0,0,100Y12M
64000,高雄市,64000270,永安區,5,9,15,7,2,6,1,0,0,0,0,100Y12M
64000,高雄市,64000280,彌陀區,11,16,12,10,8,7,3,0,0,0,0,100Y12M
64000,高雄市,64000290,梓官區,24,39,44,35,23,25,7,3,0,0,0,100Y12M
64000,高雄市,64000300,旗山區,23,40,19,17,16,7,4,1,0,0,0,100Y12M
64000,高雄市,64000310,美濃區,29,23,28,16,26,10,2,1,0,0,0,100Y12M
64000,高雄市,64000320,六龜區,60,135,109,71,55,63,11,6,5,1,0,100Y12M
64000,高雄市,64000330,甲仙區,14,28,30,13,9,17,1,3,0,0,0,100Y12M
64000,高雄市,64000340,杉林區,75,56,51,56,30,39,10,6,5,0,0,100Y12M
64000,高雄市,64000350,內門區,3,17,6,8,5,3,1,0,0,0,0,100Y12M
64000,高雄市,64000360,茂林區,188,290,296,256,327,191,95,61,30,2,0,100Y12M
64000,高雄市,64000370,桃源區,571,620,862,788,618,531,178,132,49,3,0,100Y12M
64000,高雄市,64000380,那瑪夏區,423,445,591,523,389,277,124,63,20,0,1,100Y12M
10002,宜蘭縣,10002010,宜蘭市,192,340,188,179,165,66,34,10,1,1,0,100Y12M
10002,宜蘭縣,10002020,羅東鎮,283,358,177,211,158,73,20,11,3,0,0,100Y12M
10002,宜蘭縣,10002030,蘇澳鎮,127,171,88,123,102,91,40,10,3,0,0,100Y12M
10002,宜蘭縣,10002040,頭城鎮,33,55,31,30,43,16,6,2,0,0,0,100Y12M
10002,宜蘭縣,10002050,礁溪鄉,45,72,36,41,40,17,10,0,0,0,0,100Y12M
10002,宜蘭縣,10002060,壯圍鄉,22,43,30,18,26,11,3,1,0,0,0,100Y12M
10002,宜蘭縣,10002070,員山鄉,55,83,52,41,35,27,16,3,0,0,0,100Y12M
10002,宜蘭縣,10002080,冬山鄉,96,159,103,96,81,39,11,3,1,0,0,100Y12M
10002,宜蘭縣,10002090,五結鄉,75,84,66,69,65,25,12,4,1,0,0,100Y12M
10002,宜蘭縣,10002100,三星鄉,63,114,49,44,52,22,19,12,1,0,0,100Y12M
10002,宜蘭縣,10002110,大同鄉,741,700,820,756,751,615,229,191,52,1,0,100Y12M
10002,宜蘭縣,10002120,南澳鄉,812,850,924,732,701,665,274,197,64,5,0,100Y12M
10003,桃園縣,10003010,桃園市,935,1414,1026,1084,957,522,115,38,3,0,0,100Y12M
10003,桃園縣,10003020,中壢市,1048,1650,1229,1212,1000,679,237,45,9,0,0,100Y12M
10003,桃園縣,10003030,大溪鎮,1091,1692,1177,1072,945,628,238,98,15,0,0,100Y12M
10003,桃園縣,10003040,楊梅市,559,783,612,536,473,291,64,27,2,1,0,100Y12M
10003,桃園縣,10003050,蘆竹鄉,704,853,588,744,573,300,69,9,6,1,0,100Y12M
10003,桃園縣,10003060,大園鄉,526,666,609,493,439,327,82,18,4,1,0,100Y12M
10003,桃園縣,10003070,龜山鄉,1025,1359,1091,988,828,542,178,53,10,0,0,100Y12M
10003,桃園縣,10003080,八德市,900,1373,1177,974,906,637,195,52,11,0,0,100Y12M
10003,桃園縣,10003090,龍潭鄉,547,736,659,470,473,348,99,34,5,1,0,100Y12M
10003,桃園縣,10003100,平鎮市,861,1226,1039,845,747,579,192,39,6,0,0,100Y12M
10003,桃園縣,10003110,新屋鄉,103,148,93,96,87,55,10,2,0,0,0,100Y12M
10003,桃園縣,10003120,觀音鄉,208,289,198,196,189,76,16,2,1,0,0,100Y12M
10003,桃園縣,10003130,復興鄉,1070,1072,1183,1254,1137,982,471,294,81,7,0,100Y12M
10004,新竹縣,10004010,竹北市,162,169,134,176,99,51,17,2,0,0,0,100Y12M
10004,新竹縣,10004020,竹東鎮,835,1227,692,679,520,236,75,29,4,1,0,100Y12M
10004,新竹縣,10004030,新埔鎮,30,60,43,24,23,28,3,3,0,0,0,100Y12M
10004,新竹縣,10004040,關西鎮,62,122,85,65,100,55,34,19,7,0,0,100Y12M
10004,新竹縣,10004050,湖口鄉,200,252,208,174,140,91,30,5,1,0,0,100Y12M
10004,新竹縣,10004060,新豐鄉,99,119,76,87,60,39,17,3,0,0,0,100Y12M
10004,新竹縣,10004070,芎林鄉,21,53,41,28,33,21,5,1,0,0,0,100Y12M
10004,新竹縣,10004080,橫山鄉,49,70,50,46,34,25,8,10,1,0,0,100Y12M
10004,新竹縣,10004090,北埔鄉,8,15,7,12,6,4,2,0,0,0,0,100Y12M
10004,新竹縣,10004100,寶山鄉,19,28,20,22,13,6,6,0,0,0,0,100Y12M
10004,新竹縣,10004110,峨眉鄉,3,7,6,7,2,3,0,0,0,0,0,100Y12M
10004,新竹縣,10004120,尖石鄉,1231,1239,1297,1273,1016,842,433,226,66,6,0,100Y12M
10004,新竹縣,10004130,五峰鄉,493,478,622,691,695,678,275,190,53,3,0,100Y12M
10005,苗栗縣,10005010,苗栗市,145,207,141,113,71,51,16,4,2,0,0,100Y12M
10005,苗栗縣,10005020,苑裡鎮,18,21,25,20,10,12,3,0,0,0,0,100Y12M
10005,苗栗縣,10005030,通霄鎮,31,40,22,22,24,16,7,1,0,0,0,100Y12M
10005,苗栗縣,10005040,竹南鎮,136,157,137,107,85,51,13,1,0,0,0,100Y12M
10005,苗栗縣,10005050,頭份鎮,201,281,226,187,170,101,38,13,3,0,0,100Y12M
10005,苗栗縣,10005060,後龍鎮,31,34,26,28,17,20,5,1,0,0,0,100Y12M
10005,苗栗縣,10005070,卓蘭鎮,18,27,35,13,11,13,5,1,0,0,0,100Y12M
10005,苗栗縣,10005080,大湖鄉,55,62,33,26,17,14,6,0,1,0,0,100Y12M
10005,苗栗縣,10005090,公館鄉,41,60,29,29,22,9,1,3,0,0,0,100Y12M
10005,苗栗縣,10005100,銅鑼鄉,30,34,28,20,24,14,2,0,1,0,0,100Y12M
10005,苗栗縣,10005110,南庄鄉,298,339,355,355,325,276,142,83,38,2,1,100Y12M
10005,苗栗縣,10005120,頭屋鄉,11,22,13,7,12,5,2,1,0,0,0,100Y12M
10005,苗栗縣,10005130,三義鄉,29,24,14,13,19,12,0,1,0,0,0,100Y12M
10005,苗栗縣,10005140,西湖鄉,8,10,6,6,6,3,1,0,0,0,0,100Y12M
10005,苗栗縣,10005150,造橋鄉,6,24,20,16,10,14,3,1,0,0,0,100Y12M
10005,苗栗縣,10005160,三灣鄉,1,10,4,3,3,5,4,0,0,0,0,100Y12M
10005,苗栗縣,10005170,獅潭鄉,24,25,21,36,14,24,12,6,3,0,0,100Y12M
10005,苗栗縣,10005180,泰安鄉,580,565,619,633,701,579,279,204,78,6,0,100Y12M
10007,彰化縣,10007010,彰化市,199,238,225,161,141,93,23,8,2,0,0,100Y12M
10007,彰化縣,10007020,鹿港鎮,94,114,98,76,69,35,10,2,0,0,0,100Y12M
10007,彰化縣,10007030,和美鎮,79,119,102,78,72,37,13,1,1,0,0,100Y12M
10007,彰化縣,10007040,線西鄉,8,11,6,12,8,5,0,1,0,0,0,100Y12M
10007,彰化縣,10007050,伸港鄉,25,27,22,14,22,7,0,0,0,0,0,100Y12M
10007,彰化縣,10007060,福興鄉,23,41,43,28,23,16,0,0,0,0,0,100Y12M
10007,彰化縣,10007070,秀水鄉,31,32,42,30,21,17,3,0,0,0,0,100Y12M
10007,彰化縣,10007080,花壇鄉,94,110,116,97,68,60,11,2,1,0,0,100Y12M
10007,彰化縣,10007090,芬園鄉,9,15,8,10,9,7,0,0,0,0,0,100Y12M
10007,彰化縣,10007100,員林鎮,60,60,49,46,39,19,6,2,0,0,0,100Y12M
10007,彰化縣,10007110,溪湖鎮,21,29,18,21,16,10,1,0,0,0,0,100Y12M
10007,彰化縣,10007120,田中鎮,13,18,33,17,14,20,5,0,0,0,0,100Y12M
10007,彰化縣,10007130,大村鄉,15,20,25,20,15,13,1,0,0,0,0,100Y12M
10007,彰化縣,10007140,埔鹽鄉,20,26,43,11,21,11,1,0,0,0,0,100Y12M
10007,彰化縣,10007150,埔心鄉,18,26,14,15,17,6,0,2,0,0,0,100Y12M
10007,彰化縣,10007160,永靖鄉,12,21,17,10,14,10,1,0,0,0,0,100Y12M
10007,彰化縣,10007170,社頭鄉,10,23,20,5,14,7,0,0,0,0,0,100Y12M
10007,彰化縣,10007180,二水鄉,3,7,11,9,8,9,2,0,0,0,0,100Y12M
10007,彰化縣,10007190,北斗鎮,19,22,19,9,14,6,0,1,0,0,0,100Y12M
10007,彰化縣,10007200,二林鎮,27,32,27,22,24,11,5,1,0,0,0,100Y12M
10007,彰化縣,10007210,田尾鄉,10,13,6,9,8,1,0,0,0,0,0,100Y12M
10007,彰化縣,10007220,埤頭鄉,3,16,5,5,10,4,2,0,0,0,0,100Y12M
10007,彰化縣,10007230,芳苑鄉,42,80,67,40,55,33,7,2,1,0,0,100Y12M
10007,彰化縣,10007240,大城鄉,5,4,6,8,5,3,0,0,0,0,0,100Y12M
10007,彰化縣,10007250,竹塘鄉,5,9,8,3,6,3,1,0,0,0,0,100Y12M
10007,彰化縣,10007260,溪州鄉,13,17,9,8,13,10,0,0,0,0,0,100Y12M
10008,南投縣,10008010,南投市,85,195,140,114,96,60,21,4,0,0,0,100Y12M
10008,南投縣,10008020,埔里鎮,646,1139,552,526,446,245,70,31,3,0,0,100Y12M
10008,南投縣,10008030,草屯鎮,62,131,75,68,61,36,9,4,0,0,0,100Y12M
10008,南投縣,10008040,竹山鎮,27,62,37,38,34,24,11,1,0,0,0,100Y12M
10008,南投縣,10008050,集集鎮,26,19,23,22,19,5,4,0,1,0,0,100Y12M
10008,南投縣,10008060,名間鄉,19,51,25,20,21,15,3,0,0,0,0,100Y12M
10008,南投縣,10008070,鹿谷鄉,2,12,10,5,6,12,1,0,0,0,0,100Y12M
10008,南投縣,10008080,中寮鄉,7,17,12,9,5,7,0,1,0,0,0,100Y12M
10008,南投縣,10008090,魚池鄉,50,107,95,68,82,54,26,15,5,1,0,100Y12M
10008,南投縣,10008100,國姓鄉,19,31,9,11,5,12,3,0,0,0,0,100Y12M
10008,南投縣,10008110,水里鄉,55,112,63,54,43,41,11,5,1,0,0,100Y12M
10008,南投縣,10008120,信義鄉,1340,1704,1834,1466,1384,1088,431,207,100,8,0,100Y12M
10008,南投縣,10008130,仁愛鄉,1829,1763,1921,1950,1852,1656,782,444,186,14,0,100Y12M
10009,雲林縣,10009010,斗六市,49,91,70,57,56,33,6,3,0,0,0,100Y12M
10009,雲林縣,10009020,斗南鎮,17,25,23,15,16,9,4,3,0,0,0,100Y12M
10009,雲林縣,10009030,虎尾鎮,29,33,36,28,25,7,1,3,0,0,0,100Y12M
10009,雲林縣,10009040,西螺鎮,24,29,24,12,20,10,1,0,1,0,0,100Y12M
10009,雲林縣,10009050,土庫鎮,2,2,1,0,4,1,0,0,0,0,0,100Y12M
10009,雲林縣,10009060,北港鎮,7,8,15,9,10,5,1,0,0,0,0,100Y12M
10009,雲林縣,10009070,古坑鄉,7,24,9,10,4,7,0,0,0,0,0,100Y12M
10009,雲林縣,10009080,大埤鄉,3,13,11,8,6,5,0,0,0,0,0,100Y12M
10009,雲林縣,10009090,莿桐鄉,10,34,27,6,18,9,0,0,0,0,0,100Y12M
10009,雲林縣,10009100,林內鄉,7,17,8,9,6,7,3,0,0,0,0,100Y12M
10009,雲林縣,10009110,二崙鄉,5,8,13,10,3,7,1,0,1,0,0,100Y12M
10009,雲林縣,10009120,崙背鄉,10,13,16,10,14,2,1,0,0,0,0,100Y12M
10009,雲林縣,10009130,麥寮鄉,102,104,38,76,56,12,1,0,1,0,0,100Y12M
10009,雲林縣,10009140,東勢鄉,3,9,8,4,3,2,0,0,0,0,0,100Y12M
10009,雲林縣,10009150,褒忠鄉,1,12,8,7,3,3,0,0,0,0,0,100Y12M
10009,雲林縣,10009160,臺西鄉,6,9,4,13,7,5,1,0,0,0,0,100Y12M
10009,雲林縣,10009170,元長鄉,6,9,6,11,11,3,2,0,0,0,0,100Y12M
10009,雲林縣,10009180,四湖鄉,7,7,3,10,7,7,0,0,0,0,0,100Y12M
10009,雲林縣,10009190,口湖鄉,5,10,8,5,12,3,1,0,0,0,0,100Y12M
10009,雲林縣,10009200,水林鄉,4,12,10,10,6,2,0,0,0,0,0,100Y12M
10010,嘉義縣,10010010,太保市,22,29,14,24,16,6,0,1,1,0,0,100Y12M
10010,嘉義縣,10010020,朴子市,12,28,18,12,12,6,2,0,1,0,0,100Y12M
10010,嘉義縣,10010030,布袋鎮,10,17,35,13,19,7,3,2,1,0,0,100Y12M
10010,嘉義縣,10010040,大林鎮,11,21,34,8,17,16,3,0,0,0,0,100Y12M
10010,嘉義縣,10010050,民雄鄉,28,82,47,34,52,29,8,1,0,0,0,100Y12M
10010,嘉義縣,10010060,溪口鄉,3,6,9,2,5,3,0,1,0,0,0,100Y12M
10010,嘉義縣,10010070,新港鄉,18,18,9,19,4,3,3,0,0,0,0,100Y12M
10010,嘉義縣,10010080,六腳鄉,2,10,7,4,7,1,1,0,0,0,0,100Y12M
10010,嘉義縣,10010090,東石鄉,5,17,8,12,9,7,0,1,0,0,0,100Y12M
10010,嘉義縣,10010100,義竹鄉,0,4,7,6,4,3,0,0,0,0,0,100Y12M
10010,嘉義縣,10010110,鹿草鄉,0,11,5,5,6,5,1,0,0,0,0,100Y12M
10010,嘉義縣,10010120,水上鄉,25,47,31,42,26,22,9,1,0,0,0,100Y12M
10010,嘉義縣,10010130,中埔鄉,38,60,36,38,31,16,8,0,0,0,0,100Y12M
10010,嘉義縣,10010140,竹崎鄉,8,27,19,9,14,12,1,0,1,0,0,100Y12M
10010,嘉義縣,10010150,梅山鄉,8,6,18,10,8,3,2,0,0,0,0,100Y12M
10010,嘉義縣,10010160,番路鄉,20,32,14,14,11,8,3,2,0,0,0,100Y12M
10010,嘉義縣,10010170,大埔鄉,1,8,7,4,7,4,2,1,0,0,0,100Y12M
10010,嘉義縣,10010180,阿里山鄉,462,555,545,602,670,508,274,182,79,3,0,100Y12M
10013,屏東縣,10013010,屏東市,672,1151,652,716,595,327,153,46,5,1,0,100Y12M
10013,屏東縣,10013020,潮州鎮,353,447,261,354,279,148,64,14,0,1,0,100Y12M
10013,屏東縣,10013030,東港鎮,17,42,18,25,20,9,6,1,1,0,0,100Y12M
10013,屏東縣,10013040,恆春鎮,85,180,133,94,106,81,47,21,4,0,0,100Y12M
10013,屏東縣,10013050,萬丹鄉,34,24,32,26,27,20,5,0,0,1,0,100Y12M
10013,屏東縣,10013060,長治鄉,85,137,88,75,80,61,28,14,2,0,0,100Y12M
10013,屏東縣,10013070,麟洛鄉,11,10,13,9,7,7,2,4,1,0,0,100Y12M
10013,屏東縣,10013080,九如鄉,11,24,10,10,7,10,5,1,0,0,0,100Y12M
10013,屏東縣,10013090,里港鄉,9,19,8,8,12,3,3,0,0,0,0,100Y12M
10013,屏東縣,10013100,鹽埔鄉,12,29,21,13,20,16,2,1,0,0,0,100Y12M
10013,屏東縣,10013110,高樹鄉,36,44,25,26,22,12,2,2,1,0,0,100Y12M
10013,屏東縣,10013120,萬巒鄉,83,138,123,110,108,108,45,29,7,1,0,100Y12M
10013,屏東縣,10013130,內埔鄉,265,365,214,206,197,144,80,26,6,0,0,100Y12M
10013,屏東縣,10013140,竹田鄉,7,18,12,9,11,5,3,1,0,0,0,100Y12M
10013,屏東縣,10013150,新埤鄉,12,25,31,20,25,19,7,4,0,0,0,100Y12M
10013,屏東縣,10013160,枋寮鄉,147,179,90,86,76,56,27,18,3,0,0,100Y12M
